lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.84,0.798,0.905
2,0.635,0.632,0.742
3,0.459,0.49,0.561
4,0.328,0.371,0.387
5,0.236,0.271,0.23
6,0.168,0.189,0.096
7,0.12,0.124,-0.012
8,0.082,0.072,-0.097
9,0.05,0.033,-0.161
10,0.026,0.006,-0.209
11,0.013,-0.013,-0.239
12,0.006,-0.023,-0.258
13,0.002,-0.026,-0.27
14,-0.0,-0.024,-0.278
15,-0.001,-0.017,-0.28
16,0.002,-0.006,-0.277
17,0.003,0.007,-0.271
18,0.009,0.022,-0.258
19,0.016,0.038,-0.237
20,0.027,0.054,-0.205
21,0.043,0.071,-0.156
22,0.057,0.086,-0.091
23,0.071,0.1,-0.01
24,0.089,0.113,0.087
25,0.109,0.124,0.195
26,0.13,0.132,0.31
27,0.149,0.135,0.421
28,0.155,0.136,0.509
29,0.154,0.137,0.561
30,0.165,0.136,0.568
31,0.18,0.134,0.527
32,0.187,0.13,0.442
33,0.162,0.125,0.325
34,0.131,0.117,0.203
35,0.104,0.107,0.092
36,0.081,0.095,-0.007
37,0.06,0.081,-0.091
38,0.045,0.068,-0.155
39,0.035,0.054,-0.2
40,0.027,0.043,-0.232
41,0.019,0.032,-0.253
42,0.01,0.025,-0.267
43,0.005,0.019,-0.275
44,0.001,0.016,-0.279
45,0.002,0.016,-0.278
46,0.005,0.017,-0.271
47,0.009,0.022,-0.259
48,0.013,0.028,-0.241
49,0.019,0.035,-0.216
50,0.029,0.044,-0.179
51,0.037,0.054,-0.129
52,0.044,0.065,-0.063
53,0.053,0.074,0.021
54,0.065,0.083,0.121
55,0.086,0.092,0.234
56,0.109,0.098,0.347
57,0.14,0.102,0.451
58,0.175,0.104,0.528
59,0.194,0.103,0.559
60,0.175,0.1,0.533
61,0.143,0.094,0.461
62,0.114,0.087,0.356
63,0.082,0.079,0.234
64,0.058,0.071,0.114
65,0.037,0.063,0.007
66,0.022,0.055,-0.079
67,0.012,0.047,-0.145
68,0.003,0.037,-0.195
69,-0.005,0.028,-0.231
70,-0.013,0.019,-0.257
71,-0.017,0.011,-0.274
72,-0.02,0.003,-0.284
73,-0.021,-0.003,-0.29
74,-0.022,-0.009,-0.292
75,-0.02,-0.012,-0.29
76,-0.015,-0.015,-0.283
77,-0.008,-0.015,-0.269
78,0.0,-0.014,-0.247
79,0.006,-0.012,-0.217
80,0.013,-0.007,-0.172
81,0.019,-0.002,-0.113
82,0.028,0.004,-0.036
83,0.036,0.01,0.056
84,0.041,0.014,0.161
85,0.043,0.016,0.272
86,0.02,0.017,0.371
87,-0.011,0.017,0.447
88,-0.029,0.016,0.491
89,-0.017,0.015,0.501
90,0.003,0.013,0.465
91,0.023,0.011,0.391
92,0.019,0.009,0.285
93,0.013,0.006,0.175
94,0.005,0.002,0.07
95,-0.001,-0.001,-0.023
96,-0.0,-0.004,-0.097
97,-0.004,-0.007,-0.157
98,-0.006,-0.009,-0.201
99,-0.01,-0.011,-0.233
100,-0.014,-0.013,-0.255
101,-0.017,-0.015,-0.269
102,-0.02,-0.016,-0.278
103,-0.021,-0.016,-0.283
104,-0.021,-0.017,-0.283
105,-0.021,-0.017,-0.28
106,-0.022,-0.017,-0.271
107,-0.023,-0.016,-0.257
108,-0.021,-0.016,-0.234
109,-0.018,-0.016,-0.201
110,-0.014,-0.017,-0.152
111,-0.012,-0.018,-0.089
112,-0.009,-0.019,-0.008
113,-0.013,-0.019,0.086
114,-0.015,-0.018,0.191
115,-0.023,-0.017,0.292
116,-0.017,-0.017,0.385
117,-0.003,-0.018,0.458
118,-0.008,-0.019,0.49
119,-0.03,-0.02,0.469
120,-0.04,-0.022,0.409
121,-0.032,-0.023,0.323
122,-0.018,-0.025,0.221
123,-0.012,-0.025,0.114
124,-0.014,-0.025,0.012
125,-0.019,-0.025,-0.073
126,-0.024,-0.025,-0.141
127,-0.028,-0.025,-0.194
128,-0.03,-0.024,-0.231
129,-0.033,-0.024,-0.257
130,-0.035,-0.023,-0.275
131,-0.035,-0.023,-0.286
132,-0.032,-0.023,-0.291
133,-0.03,-0.023,-0.293
134,-0.031,-0.023,-0.292
135,-0.027,-0.023,-0.285
136,-0.024,-0.023,-0.273
137,-0.019,-0.024,-0.254
138,-0.014,-0.024,-0.226
139,-0.007,-0.025,-0.184
140,-0.005,-0.025,-0.127
141,-0.002,-0.025,-0.055
142,-0.007,-0.026,0.029
143,-0.015,-0.026,0.126
144,-0.022,-0.027,0.231
145,-0.04,-0.028,0.329
146,-0.054,-0.028,0.412
147,-0.061,-0.028,0.463
148,-0.045,-0.029,0.479
149,-0.03,-0.03,0.45
150,-0.037,-0.03,0.374
151,-0.043,-0.031,0.273
152,-0.041,-0.033,0.168
153,-0.033,-0.035,0.07
154,-0.026,-0.037,-0.019
155,-0.022,-0.038,-0.095
156,-0.023,-0.039,-0.156
157,-0.024,-0.038,-0.201
158,-0.026,-0.038,-0.233
159,-0.029,-0.037,-0.255
160,-0.03,-0.035,-0.269
161,-0.031,-0.033,-0.277
162,-0.031,-0.03,-0.281
163,-0.035,-0.027,-0.282
164,-0.036,-0.024,-0.279
165,-0.034,-0.021,-0.272
166,-0.033,-0.018,-0.259
167,-0.03,-0.016,-0.237
168,-0.025,-0.014,-0.205
169,-0.019,-0.012,-0.158
170,-0.015,-0.01,-0.094
171,-0.011,-0.008,-0.014
172,-0.009,-0.006,0.078
173,-0.008,-0.004,0.177
174,0.0,-0.002,0.282
175,0.018,-0.002,0.381
176,0.036,-0.001,0.458
177,0.026,-0.001,0.489
178,0.003,-0.002,0.473
179,-0.013,-0.004,0.418
180,-0.014,-0.007,0.334
181,-0.005,-0.01,0.233
182,-0.003,-0.013,0.126
183,-0.012,-0.016,0.023
184,-0.017,-0.019,-0.064
185,-0.023,-0.023,-0.134
186,-0.029,-0.026,-0.189
187,-0.033,-0.029,-0.228
188,-0.038,-0.031,-0.256
189,-0.042,-0.032,-0.274
190,-0.043,-0.032,-0.285
191,-0.044,-0.032,-0.292
192,-0.043,-0.031,-0.294
193,-0.043,-0.03,-0.292
194,-0.04,-0.029,-0.285
195,-0.039,-0.027,-0.274
196,-0.035,-0.024,-0.255
197,-0.026,-0.022,-0.226
198,-0.019,-0.019,-0.185
199,-0.011,-0.016,-0.128
200,-0.0,-0.012,-0.054
201,0.01,-0.01,0.036
202,0.024,-0.008,0.142
203,0.028,-0.007,0.251
204,0.004,-0.006,0.345
205,-0.013,-0.004,0.421
206,-0.006,-0.003,0.472
207,0.006,-0.002,0.486
208,0.012,-0.003,0.454
209,-0.006,-0.003,0.377
210,-0.023,-0.004,0.276
211,-0.031,-0.007,0.171
212,-0.029,-0.01,0.071
213,-0.024,-0.013,-0.017
214,-0.02,-0.016,-0.092
215,-0.016,-0.018,-0.151
216,-0.015,-0.019,-0.194
217,-0.013,-0.021,-0.224
218,-0.013,-0.021,-0.245
219,-0.012,-0.021,-0.259
220,-0.013,-0.02,-0.268
221,-0.014,-0.019,-0.272
222,-0.015,-0.016,-0.273
223,-0.017,-0.013,-0.269
224,-0.017,-0.01,-0.261
225,-0.017,-0.006,-0.248
226,-0.014,-0.002,-0.226
227,-0.012,0.001,-0.195
228,-0.008,0.004,-0.149
229,-0.001,0.006,-0.087
230,0.005,0.008,-0.008
231,0.01,0.01,0.085
232,0.013,0.012,0.188
233,0.025,0.013,0.295
234,0.039,0.013,0.394
235,0.045,0.012,0.465
236,0.027,0.012,0.491
237,0.011,0.011,0.48
238,0.003,0.009,0.434
239,0.004,0.007,0.355
240,0.007,0.006,0.255
241,-0.0,0.004,0.146
242,-0.005,0.001,0.045
243,-0.007,-0.003,-0.041
244,-0.01,-0.007,-0.112
245,-0.015,-0.011,-0.168
246,-0.018,-0.014,-0.208
247,-0.018,-0.017,-0.235
248,-0.019,-0.02,-0.254
249,-0.02,-0.022,-0.267
250,-0.022,-0.023,-0.275
251,-0.023,-0.024,-0.279
252,-0.022,-0.023,-0.278
253,-0.022,-0.021,-0.272
254,-0.023,-0.018,-0.263
255,-0.023,-0.014,-0.246
256,-0.019,-0.009,-0.218
257,-0.014,-0.004,-0.178
258,-0.006,0.002,-0.124
259,0.001,0.008,-0.056
260,0.01,0.013,0.03
261,0.024,0.017,0.134
262,0.027,0.022,0.242
263,0.016,0.026,0.34
264,0.016,0.03,0.421
265,0.041,0.033,0.474
266,0.061,0.035,0.489
267,0.062,0.038,0.461
268,0.048,0.04,0.393
269,0.043,0.042,0.301
270,0.043,0.041,0.201
271,0.042,0.039,0.1
272,0.042,0.036,0.008
273,0.037,0.032,-0.07
274,0.031,0.027,-0.131
275,0.022,0.021,-0.178
276,0.014,0.015,-0.212
277,0.009,0.009,-0.235
278,0.007,0.004,-0.249
279,0.006,0.0,-0.257
280,0.004,-0.002,-0.261
281,0.003,-0.001,-0.261
282,-0.0,0.001,-0.259
283,-0.002,0.006,-0.253
284,0.001,0.012,-0.241
285,0.004,0.02,-0.222
286,0.01,0.028,-0.193
287,0.013,0.037,-0.153
288,0.014,0.046,-0.098
289,0.016,0.056,-0.028
290,0.022,0.067,0.056
291,0.033,0.076,0.151
292,0.057,0.084,0.254
293,0.105,0.09,0.362
294,0.136,0.095,0.445
295,0.144,0.098,0.486
296,0.14,0.099,0.482
297,0.151,0.098,0.442
298,0.167,0.096,0.375
299,0.16,0.092,0.279
300,0.133,0.087,0.169
301,0.103,0.081,0.063
302,0.077,0.072,-0.03
303,0.049,0.062,-0.107
304,0.025,0.052,-0.168
305,0.005,0.042,-0.213
306,-0.008,0.032,-0.242
307,-0.015,0.021,-0.261
308,-0.019,0.012,-0.271
309,-0.021,0.004,-0.277
310,-0.025,-0.002,-0.279
311,-0.025,-0.006,-0.277
312,-0.025,-0.008,-0.271
313,-0.021,-0.008,-0.26
314,-0.014,-0.006,-0.242
315,-0.003,-0.001,-0.214
316,0.009,0.006,-0.174
317,0.024,0.016,-0.121
318,0.037,0.026,-0.053
319,0.048,0.037,0.03
320,0.058,0.047,0.127
321,0.056,0.056,0.229
322,0.054,0.065,0.329
323,0.06,0.072,0.416
324,0.087,0.076,0.482
325,0.118,0.078,0.507
326,0.112,0.078,0.476
327,0.097,0.075,0.405
328,0.086,0.071,0.311
329,0.086,0.064,0.212
330,0.078,0.057,0.111
331,0.064,0.049,0.016
332,0.045,0.041,-0.066
333,0.028,0.033,-0.131
334,0.013,0.024,-0.181
335,0.0,0.016,-0.218
336,-0.006,0.008,-0.242
337,-0.013,0.003,-0.257
338,-0.016,-0.001,-0.266
339,-0.017,-0.002,-0.27
340,-0.019,-0.002,-0.271
341,-0.02,0.001,-0.267
342,-0.017,0.005,-0.258
343,-0.011,0.011,-0.242
344,-0.003,0.018,-0.218
345,0.009,0.026,-0.186
346,0.021,0.035,-0.141
347,0.037,0.044,-0.082
348,0.053,0.055,-0.01
349,0.069,0.066,0.073
350,0.088,0.076,0.164
351,0.109,0.084,0.263
352,0.126,0.09,0.356
353,0.124,0.095,0.424
354,0.116,0.097,0.457
355,0.114,0.097,0.452
356,0.123,0.094,0.411
357,0.13,0.09,0.335
358,0.116,0.085,0.237
359,0.09,0.08,0.134
360,0.067,0.072,0.039
361,0.051,0.062,-0.042
362,0.039,0.053,-0.107
363,0.03,0.043,-0.157
364,0.019,0.035,-0.195
365,0.011,0.027,-0.222
366,0.004,0.02,-0.239
367,-0.001,0.016,-0.25
368,-0.003,0.013,-0.256
369,-0.008,0.012,-0.259
370,-0.008,0.013,-0.256
371,-0.007,0.016,-0.25
372,-0.002,0.02,-0.237
373,0.006,0.027,-0.217
374,0.019,0.034,-0.187
375,0.038,0.042,-0.144
376,0.056,0.053,-0.089
377,0.072,0.063,-0.02
378,0.088,0.073,0.062
379,0.098,0.082,0.157
380,0.089,0.089,0.252
381,0.084,0.095,0.346
382,0.093,0.099,0.436
383,0.118,0.101,0.502
384,0.141,0.101,0.526
385,0.116,0.098,0.488
386,0.091,0.093,0.409
387,0.071,0.085,0.309
388,0.059,0.076,0.202
389,0.052,0.064,0.099
390,0.036,0.05,0.003
391,0.023,0.035,-0.075
392,0.009,0.019,-0.138
393,-0.001,0.004,-0.186
394,-0.01,-0.011,-0.221
395,-0.016,-0.024,-0.245
396,-0.023,-0.034,-0.261
397,-0.025,-0.039,-0.27
398,-0.026,-0.038,-0.274
399,-0.029,-0.03,-0.275
400,-0.029,-0.012,-0.272
