lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.77,0.749,0.872
2,0.548,0.597,0.694
3,0.401,0.47,0.521
4,0.318,0.365,0.364
5,0.261,0.279,0.221
6,0.207,0.209,0.093
7,0.159,0.154,-0.012
8,0.125,0.111,-0.091
9,0.099,0.078,-0.152
10,0.076,0.054,-0.198
11,0.061,0.037,-0.23
12,0.049,0.026,-0.252
13,0.039,0.019,-0.267
14,0.035,0.015,-0.275
15,0.032,0.014,-0.278
16,0.027,0.014,-0.277
17,0.02,0.016,-0.273
18,0.011,0.018,-0.263
19,0.006,0.019,-0.246
20,0.004,0.021,-0.218
21,0.003,0.022,-0.177
22,0.002,0.022,-0.12
23,0.002,0.021,-0.045
24,-0.001,0.02,0.047
25,-0.0,0.017,0.156
26,0.012,0.013,0.281
27,0.014,0.008,0.401
28,-0.026,0.006,0.486
29,-0.053,0.005,0.529
30,-0.021,0.003,0.542
31,0.035,0.002,0.515
32,0.068,0.001,0.433
33,0.03,-0.0,0.301
34,-0.004,-0.001,0.169
35,-0.017,-0.003,0.055
36,-0.019,-0.005,-0.04
37,-0.015,-0.007,-0.117
38,-0.011,-0.007,-0.176
39,-0.004,-0.007,-0.216
40,0.002,-0.007,-0.244
41,0.003,-0.006,-0.264
42,0.001,-0.005,-0.278
43,-0.001,-0.002,-0.289
44,-0.005,0.001,-0.295
45,-0.005,0.005,-0.295
46,-0.001,0.01,-0.29
47,0.003,0.016,-0.28
48,0.009,0.022,-0.264
49,0.013,0.028,-0.239
50,0.019,0.035,-0.202
51,0.029,0.042,-0.15
52,0.04,0.048,-0.082
53,0.049,0.053,0.005
54,0.062,0.06,0.112
55,0.069,0.067,0.228
56,0.068,0.074,0.341
57,0.089,0.078,0.451
58,0.113,0.078,0.534
59,0.128,0.079,0.569
60,0.099,0.078,0.536
61,0.076,0.077,0.46
62,0.078,0.072,0.37
63,0.077,0.066,0.264
64,0.072,0.059,0.153
65,0.061,0.053,0.047
66,0.049,0.047,-0.043
67,0.038,0.042,-0.114
68,0.031,0.037,-0.169
69,0.025,0.032,-0.209
70,0.018,0.029,-0.239
71,0.011,0.027,-0.26
72,0.006,0.025,-0.276
73,0.002,0.023,-0.286
74,-0.002,0.022,-0.292
75,-0.004,0.021,-0.292
76,-0.005,0.021,-0.286
77,-0.002,0.021,-0.275
78,0.004,0.021,-0.254
79,0.011,0.022,-0.223
80,0.019,0.022,-0.179
81,0.028,0.023,-0.119
82,0.042,0.025,-0.04
83,0.058,0.026,0.056
84,0.078,0.026,0.169
85,0.104,0.025,0.298
86,0.103,0.023,0.415
87,0.057,0.022,0.492
88,0.011,0.02,0.529
89,-0.011,0.017,0.523
90,-0.021,0.014,0.471
91,-0.025,0.01,0.379
92,-0.036,0.005,0.264
93,-0.042,-0.0,0.151
94,-0.035,-0.007,0.052
95,-0.031,-0.015,-0.034
96,-0.024,-0.022,-0.105
97,-0.021,-0.028,-0.163
98,-0.019,-0.032,-0.205
99,-0.019,-0.036,-0.236
100,-0.019,-0.039,-0.258
101,-0.019,-0.04,-0.273
102,-0.019,-0.039,-0.283
103,-0.025,-0.036,-0.29
104,-0.03,-0.033,-0.293
105,-0.031,-0.028,-0.291
106,-0.032,-0.022,-0.283
107,-0.03,-0.015,-0.269
108,-0.029,-0.008,-0.248
109,-0.025,-0.001,-0.215
110,-0.02,0.004,-0.169
111,-0.013,0.008,-0.106
112,-0.004,0.01,-0.023
113,0.007,0.011,0.08
114,0.014,0.013,0.19
115,0.026,0.016,0.307
116,0.053,0.017,0.426
117,0.071,0.018,0.516
118,0.07,0.019,0.552
119,0.035,0.019,0.513
120,0.017,0.018,0.434
121,0.01,0.016,0.337
122,0.009,0.013,0.231
123,0.007,0.011,0.121
124,-0.001,0.009,0.019
125,-0.008,0.007,-0.064
126,-0.01,0.004,-0.128
127,-0.009,0.0,-0.177
128,-0.007,-0.002,-0.215
129,-0.008,-0.005,-0.242
130,-0.01,-0.006,-0.261
131,-0.013,-0.007,-0.275
132,-0.014,-0.007,-0.283
133,-0.013,-0.007,-0.286
134,-0.013,-0.006,-0.286
135,-0.014,-0.004,-0.281
136,-0.014,-0.002,-0.271
137,-0.011,0.001,-0.253
138,-0.005,0.003,-0.225
139,0.005,0.007,-0.183
140,0.018,0.01,-0.125
141,0.029,0.013,-0.053
142,0.039,0.016,0.036
143,0.047,0.016,0.138
144,0.053,0.016,0.245
145,0.034,0.016,0.338
146,0.005,0.015,0.412
147,-0.01,0.014,0.462
148,0.009,0.012,0.484
149,0.029,0.011,0.456
150,0.021,0.009,0.372
151,-0.001,0.008,0.264
152,-0.017,0.006,0.157
153,-0.013,0.004,0.062
154,-0.014,0.002,-0.027
155,-0.014,0.002,-0.101
156,-0.013,0.001,-0.161
157,-0.009,0.0,-0.204
158,-0.004,-0.002,-0.233
159,-0.002,-0.005,-0.254
160,-0.003,-0.008,-0.269
161,-0.005,-0.012,-0.279
162,-0.009,-0.015,-0.286
163,-0.012,-0.018,-0.287
164,-0.013,-0.02,-0.283
165,-0.014,-0.022,-0.274
166,-0.014,-0.024,-0.259
167,-0.011,-0.025,-0.236
168,-0.009,-0.027,-0.202
169,-0.008,-0.028,-0.157
170,-0.011,-0.03,-0.097
171,-0.021,-0.031,-0.023
172,-0.039,-0.031,0.062
173,-0.053,-0.03,0.158
174,-0.056,-0.029,0.261
175,-0.041,-0.03,0.366
176,-0.039,-0.03,0.443
177,-0.077,-0.03,0.463
178,-0.085,-0.029,0.448
179,-0.063,-0.028,0.398
180,-0.026,-0.027,0.325
181,0.005,-0.025,0.23
182,0.018,-0.022,0.126
183,0.015,-0.018,0.025
184,0.013,-0.015,-0.059
185,0.014,-0.013,-0.124
186,0.012,-0.011,-0.177
187,0.008,-0.008,-0.216
188,-0.0,-0.004,-0.245
189,-0.006,-0.001,-0.265
190,-0.007,0.003,-0.278
191,-0.008,0.006,-0.284
192,-0.009,0.009,-0.286
193,-0.009,0.011,-0.283
194,-0.007,0.013,-0.275
195,-0.004,0.014,-0.262
196,0.002,0.015,-0.241
197,0.011,0.016,-0.212
198,0.019,0.017,-0.172
199,0.026,0.018,-0.119
200,0.031,0.019,-0.053
201,0.037,0.019,0.029
202,0.034,0.019,0.125
203,0.025,0.02,0.229
204,0.014,0.022,0.329
205,0.001,0.023,0.409
206,0.008,0.024,0.466
207,0.045,0.023,0.499
208,0.06,0.021,0.475
209,0.03,0.019,0.391
210,0.007,0.017,0.291
211,-0.006,0.014,0.188
212,0.01,0.011,0.097
213,0.014,0.009,0.009
214,0.014,0.006,-0.068
215,0.007,0.003,-0.132
216,-0.002,-0.001,-0.181
217,-0.01,-0.007,-0.217
218,-0.018,-0.012,-0.242
219,-0.024,-0.017,-0.258
220,-0.032,-0.021,-0.27
221,-0.035,-0.025,-0.276
222,-0.034,-0.028,-0.276
223,-0.031,-0.03,-0.271
224,-0.03,-0.032,-0.262
225,-0.027,-0.033,-0.247
226,-0.023,-0.033,-0.225
227,-0.02,-0.033,-0.193
228,-0.017,-0.033,-0.149
229,-0.015,-0.032,-0.089
230,-0.021,-0.03,-0.016
231,-0.03,-0.027,0.071
232,-0.041,-0.023,0.169
233,-0.05,-0.02,0.271
234,-0.057,-0.019,0.369
235,-0.044,-0.018,0.459
236,-0.041,-0.016,0.503
237,-0.031,-0.014,0.494
238,-0.005,-0.013,0.449
239,0.03,-0.013,0.377
240,0.04,-0.012,0.278
241,0.022,-0.01,0.161
242,0.009,-0.009,0.054
243,0.001,-0.01,-0.036
244,-0.004,-0.011,-0.108
245,-0.009,-0.012,-0.165
246,-0.012,-0.012,-0.207
247,-0.015,-0.012,-0.236
248,-0.019,-0.011,-0.257
249,-0.021,-0.01,-0.27
250,-0.021,-0.008,-0.278
251,-0.02,-0.006,-0.28
252,-0.02,-0.003,-0.278
253,-0.019,0.001,-0.271
254,-0.013,0.005,-0.257
255,-0.005,0.008,-0.236
256,0.006,0.012,-0.206
257,0.014,0.016,-0.166
258,0.023,0.021,-0.113
259,0.035,0.025,-0.044
260,0.044,0.031,0.04
261,0.046,0.036,0.137
262,0.041,0.041,0.24
263,0.032,0.046,0.34
264,0.025,0.05,0.433
265,0.05,0.052,0.51
266,0.089,0.052,0.545
267,0.102,0.052,0.518
268,0.078,0.052,0.433
269,0.058,0.05,0.325
270,0.054,0.046,0.221
271,0.049,0.043,0.117
272,0.036,0.039,0.017
273,0.022,0.036,-0.067
274,0.011,0.031,-0.133
275,0.001,0.024,-0.183
276,-0.008,0.015,-0.22
277,-0.012,0.006,-0.244
278,-0.014,-0.004,-0.259
279,-0.015,-0.013,-0.268
280,-0.019,-0.022,-0.275
281,-0.02,-0.03,-0.276
282,-0.022,-0.037,-0.273
283,-0.023,-0.043,-0.266
284,-0.025,-0.048,-0.253
285,-0.032,-0.051,-0.235
286,-0.038,-0.054,-0.207
287,-0.046,-0.055,-0.167
288,-0.054,-0.054,-0.114
289,-0.063,-0.052,-0.046
290,-0.071,-0.048,0.036
291,-0.072,-0.044,0.132
292,-0.064,-0.04,0.239
293,-0.052,-0.037,0.348
294,-0.066,-0.033,0.423
295,-0.082,-0.028,0.463
296,-0.074,-0.024,0.462
297,-0.028,-0.021,0.43
298,0.033,-0.018,0.368
299,0.048,-0.015,0.267
300,0.033,-0.011,0.155
301,0.024,-0.01,0.053
302,0.022,-0.01,-0.03
303,0.017,-0.01,-0.099
304,0.012,-0.01,-0.154
305,0.006,-0.009,-0.195
306,-0.002,-0.007,-0.227
307,-0.009,-0.005,-0.249
308,-0.013,-0.002,-0.265
309,-0.013,0.001,-0.274
310,-0.013,0.004,-0.279
311,-0.012,0.008,-0.279
312,-0.009,0.013,-0.274
313,-0.005,0.018,-0.263
314,-0.001,0.024,-0.247
315,0.003,0.03,-0.222
316,0.006,0.038,-0.186
317,0.014,0.045,-0.137
318,0.03,0.053,-0.069
319,0.052,0.061,0.016
320,0.079,0.069,0.12
321,0.096,0.078,0.229
322,0.098,0.088,0.33
323,0.099,0.096,0.421
324,0.149,0.101,0.508
325,0.196,0.105,0.553
326,0.173,0.108,0.518
327,0.127,0.11,0.433
328,0.097,0.109,0.331
329,0.096,0.106,0.229
330,0.096,0.1,0.126
331,0.088,0.095,0.03
332,0.078,0.089,-0.051
333,0.069,0.082,-0.113
334,0.059,0.074,-0.161
335,0.047,0.065,-0.197
336,0.039,0.055,-0.222
337,0.031,0.047,-0.239
338,0.022,0.038,-0.252
339,0.018,0.03,-0.259
340,0.016,0.023,-0.261
341,0.015,0.016,-0.26
342,0.016,0.012,-0.252
343,0.016,0.009,-0.241
344,0.015,0.007,-0.222
345,0.012,0.006,-0.196
346,0.009,0.005,-0.159
347,0.004,0.006,-0.109
348,0.0,0.008,-0.043
349,-0.007,0.01,0.036
350,-0.003,0.012,0.132
351,0.022,0.011,0.245
352,0.046,0.01,0.358
353,0.034,0.009,0.438
354,0.003,0.009,0.474
355,-0.02,0.008,0.471
356,0.005,0.007,0.433
357,0.029,0.005,0.354
358,0.021,0.005,0.241
359,0.005,0.004,0.127
360,-0.006,0.001,0.027
361,-0.004,-0.004,-0.053
362,-0.005,-0.01,-0.119
363,-0.009,-0.014,-0.171
364,-0.012,-0.016,-0.208
365,-0.012,-0.017,-0.234
366,-0.01,-0.016,-0.25
367,-0.01,-0.015,-0.261
368,-0.012,-0.011,-0.268
369,-0.013,-0.007,-0.271
370,-0.013,-0.002,-0.269
371,-0.01,0.004,-0.262
372,-0.004,0.012,-0.25
373,0.002,0.02,-0.234
374,0.008,0.028,-0.21
375,0.017,0.038,-0.177
376,0.027,0.048,-0.13
377,0.04,0.058,-0.069
378,0.052,0.068,0.01
379,0.064,0.076,0.107
380,0.065,0.084,0.209
381,0.065,0.09,0.31
382,0.09,0.094,0.41
383,0.158,0.097,0.5
384,0.197,0.098,0.534
385,0.162,0.097,0.487
386,0.105,0.094,0.394
387,0.066,0.09,0.288
388,0.065,0.083,0.189
389,0.054,0.074,0.086
390,0.043,0.064,-0.006
391,0.033,0.053,-0.081
392,0.026,0.041,-0.138
393,0.022,0.028,-0.18
394,0.012,0.016,-0.212
395,0.004,0.005,-0.234
396,-0.0,-0.004,-0.248
397,-0.002,-0.011,-0.256
398,-0.005,-0.014,-0.261
399,-0.007,-0.012,-0.263
400,-0.008,-0.004,-0.261
