gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,735,6.72925233840942,5.67722845077515,-0.297951370477676,3670176,2572,517,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-04-16 00:52:51.159872,97.78403391666687,55.86638744462519,47.10144475103591,6.085842798393637e-15,4.0,-55.86,2.0682789409984763,-56.2,7.251,12.5045,17.2776,0.5874,4.5531,3.9529,0
104315,npp,2245,2795,8.13470077514648,5.67804098129272,-0.293791741132736,3670176,2246,2249,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-04-29 01:49:14.062754,-80.68934693846809,38.84953280425839,33.72284388848142,1.897332317829725e-16,13.0,38.85,1.4276677814245327,38.22,7.8263,9.8442,13.8007,0.7462,6.148,6.0699,0
104431,npp,1513,2109,5.13999795913696,5.6776270866394,-0.292612761259079,3670176,1513,1672,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-04-30 01:30:23.725246,-74.78947031621313,4.365282071372515,3.862676699977124,1.8341799639118984e-09,10.0,4.35,1.0,3.49,5.14,7.3454,12.4421,1.0,5.14,5.14,0
109184,npp,2026,955,6.50857877731323,5.67779445648193,-0.298621267080307,3670176,2026,707,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-05-23 00:58:41.054268,98.06482168738223,49.81361141040119,42.53788555007152,2.8149561262051674e-30,5.0,-49.81,1.7549928774784245,-49.99,7.0809,9.8522,14.9799,0.7456,5.4402,4.8526,0
110068,npp,383,1183,4.4528341293335,5.67666053771973,-0.295674711465836,3670176,382,874,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-05-28 01:04:52.206899,97.72942547348397,42.29003716135781,36.546443994002715,1.893517463194356e-15,6.0,-42.28,1.4867838833500562,-42.43,8.0514,10.4572,14.431,0.7024,3.3069,3.1278,0
115226,npp,2968,940,7.08085155487061,5.67765951156616,-0.292070865631104,3670176,2968,696,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-06-24 00:58:03.631277,97.89229319096455,50.28123092353123,42.89488208758229,4.809960077070794e-26,5.0,-50.26,1.7549928774784245,-49.99,7.0809,9.8522,14.9799,0.7456,5.7663,5.2792,0
115464,npp,425,3229,3.43181681632996,5.67464065551758,-0.29435458779335,3670176,425,2568,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-06-26 02:00:45.820622,-79.80294150789304,52.99277973708507,44.965004396461026,8.410484685863846e-24,15.0,53.0,1.9513309067639726,53.32,6.9991,12.3319,15.999,0.5956,2.7844,2.0441,0
115591,npp,2784,2538,4.15111351013184,5.67141819000244,-0.294551283121109,3670176,2783,2054,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-06-27 01:41:55.500694,-79.7073743493022,27.682159268227466,24.274225832532316,1.4429372424692374e-17,12.0,27.67,1.184412938166907,28.33,6.4801,9.5668,12.5983,0.7678,2.773,3.1872,0
121771,npp,2573,3461,4.71932363510132,5.67182016372681,-0.295733273029327,3670176,2571,2805,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-07-17 02:07:04.271994,-79.71307007754827,58.797186539447544,49.197108897002025,1.0050287875445896e-19,16.0,58.82,2.253202848596432,58.98,6.6944,8.8288,15.2157,0.832,5.5216,3.9264,0
122118,npp,1162,2089,4.97192049026489,5.67514133453369,-0.297629594802856,3670176,1162,1654,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-07-19 01:29:27.178686,-76.33022020392492,3.190691835117554,2.823325030443992,8.499735266610819e-32,10.0,3.2,1.0,3.49,5.14,7.3454,12.4421,1.0,4.9719,4.9719,0
122837,npp,273,3007,1.33333206176758,5.67280530929565,-0.296284675598145,3670176,275,2421,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-07-23 01:54:34.055502,-80.74756553857596,46.39150982547491,39.851106742731865,6.25779303360549e-31,14.0,46.41,1.646109783506203,46.57,5.6784,9.2106,13.4826,0.7975,2.56,1.0633,0
123011,npp,2637,2319,4.92168760299683,5.67664003372192,-0.292436629533768,3670176,2637,1869,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-07-24 01:35:43.729831,-78.36193721878998,16.30467552074943,14.386067216401251,1.3637709238406645e-27,11.0,16.32,1.0442604737599883,16.48,5.8556,7.5967,11.8591,0.9669,4.7838,4.7589,0
132248,npp,962,1864,2.75942397117615,5.67267751693726,-0.294453024864197,3670176,962,1438,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-08-15 01:23:11.007056,100.4680147683792,9.865067442490954,8.721436936748004,4.184761724006933e-21,9.0,-9.86,1.0,-9.74,4.9954,8.1689,11.4798,0.8992,1.936,2.4813,0
132798,npp,786,3467,3.03748273849487,5.67344236373901,-0.297139883041382,3670176,789,2811,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-08-18 02:07:04.650807,-80.03871111035954,58.92277588237947,49.29150117059388,1.4851016689002388e-31,16.0,58.96,2.3545700244418297,58.98,6.6944,8.8288,15.2157,0.832,4.8858,2.5271,0
133701,npp,259,48,3.40794157981873,5.67747974395752,-0.292563498020172,3670176,262,19,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-08-23 00:32:54.808764,97.65521594161473,69.52177361923675,56.00378835532585,9.244818381575782e-20,1.0,-69.49,3.5496478698597698,-69.47,6.6294,12.494,16.3826,0.5879,4.7857,2.0036,0
134076,npp,831,2322,4.85166645050049,5.67171430587769,-0.293295294046402,3670176,830,1872,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-08-25 01:35:40.544743,-78.24996779990747,16.47652255838798,14.537657001706886,3.4958022379020787e-14,11.0,16.48,1.0442604737599883,16.48,5.8556,7.5967,11.8591,0.9669,4.7167,4.6912,0
134260,npp,115,1637,3.86984753608704,5.67154884338379,-0.294663339853287,3670176,115,1233,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-08-26 01:16:52.002778,99.24271047044019,22.374798613570572,19.688145228153623,7.208609577724727e-06,8.0,-22.37,1.0837787002826917,-22.32,6.6753,8.6871,12.0706,0.8456,2.9006,3.2722,0
6551,npp,2312,269,7.76102685928345,5.67845249176025,-0.297926306724548,3670176,2312,140,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-09-13 00:39:03.658733,97.64484340145495,65.8353622531271,53.84520988225227,1.822973547986204e-22,2.0,-65.81,3.0,-65.72,7.745,11.2969,14.9823,0.6502,6.1668,5.0463,0
137852,npp,512,3238,5.06860303878784,5.67320489883423,-0.294552445411682,3670176,509,2578,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-09-14 02:00:37.956838,-79.40045666032648,53.21280286781436,45.13655086091773,1.3128310098678123e-20,15.0,53.24,1.9513309067639726,53.32,6.9991,12.3319,15.999,0.5956,3.6232,3.0191,0
138230,npp,2157,1860,3.17944574356079,5.67582321166992,-0.299087703227997,3670176,2157,1435,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-09-16 01:22:59.117551,96.46878492496778,10.102653257675566,8.930637740702956,2.9072014795843202e-33,9.0,-10.09,1.0,-9.74,4.9954,8.1689,11.4798,0.8992,2.356,2.859,0
139217,npp,532,2090,5.1498236656189,5.67536115646362,-0.294356673955917,3670176,532,1654,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-09-21 01:29:13.941229,-75.84636802461935,3.221505333929546,2.8506678343555576,5.046973681767693e-25,10.0,3.25,1.0,3.49,5.14,7.3454,12.4421,1.0,5.1498,5.1498,0
140005,npp,2705,3005,3.68987798690796,5.67348623275757,-0.295209318399429,3670176,2707,2420,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-09-25 01:54:17.314425,-80.5964048848002,46.32787530298677,39.800421637547416,8.870613993698522e-05,14.0,46.34,1.646109783506203,46.57,5.6784,9.2106,13.4826,0.7975,3.9916,2.9427,0
143488,npp,1833,1628,5.18035364151001,5.67550277709961,-0.293026357889175,3670176,1833,1226,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-10-13 01:16:29.374880,96.9207396580659,22.866125796462537,20.112423947697327,1.0753116535403477e-21,8.0,-22.84,1.0837787002826917,-22.32,6.6753,8.6871,12.0706,0.8456,4.1098,4.3803,0
143889,npp,2378,3909,2.22293877601624,5.67279815673828,-0.295287758111954,3670176,2377,3121,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-10-15 02:19:13.415617,-79.43052939298414,67.47596377153612,54.83129523888451,1.3160673908872144e-27,18.0,67.5,3.3166247903554,67.69,5.5176,7.5928,13.1056,0.9674,5.7263,2.1505,0
148798,npp,1774,1408,3.99480676651001,5.67572593688965,-0.294262290000916,3670176,1773,1058,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-09 01:10:26.963956,97.11599511365573,33.37064188675731,29.126898049022863,3.242122165682548e-07,7.0,-33.33,1.2365102219381485,-33.28,6.3598,9.8214,14.9149,0.7479,2.6333,2.9877,0
149210,npp,2318,3691,9.61314010620117,5.67226600646973,-0.299475967884064,3670176,2315,2987,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-11 02:13:11.036439,-79.57481645751606,63.59190113007072,52.42949525426334,1.5721851032377794e-12,17.0,63.61,2.7445598364131496,63.71,5.8595,12.0405,16.8842,0.6101,6.461,5.8646,0
149775,npp,203,1637,3.26020264625549,5.67300081253052,-0.296551018953323,3670176,203,1234,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-14 01:16:45.567846,97.4147360685094,22.3961004689701,19.70419825720048,1.4328957476141936e-34,8.0,-22.37,1.0837787002826917,-22.32,6.6753,8.6871,12.0706,0.8456,2.338,2.7567,0
149961,npp,2557,949,5.42101716995239,5.67597246170044,-0.293154716491699,3670176,2556,702,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-15 00:57:55.303296,97.80180277559096,50.022692008771045,42.696829110328224,5.255304082616652e-33,5.0,-49.99,1.7549928774784245,-49.99,7.0809,9.8522,14.9799,0.7456,4.8205,4.0417,0
150147,npp,1820,274,7.41548442840576,5.67362928390503,-0.295126587152481,3670176,1818,143,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-16 00:39:05.042787,97.69692604185863,65.76590545701153,53.79799949313369,6.465766764059333e-31,2.0,-65.72,3.0,-65.72,7.745,11.2969,14.9823,0.6502,6.0516,4.8217,0
150161,npp,737,3919,7.28670930862427,5.67433738708496,-0.293897420167923,3670176,741,3126,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-16 02:19:29.651274,-79.62934344721197,67.63320630353175,54.92596575719244,6.4544853178065e-32,18.0,67.66,3.3166247903554,67.69,5.5176,7.5928,13.1056,0.9674,7.2531,7.0493,0
150348,npp,41,3240,11.0274963378906,5.67608690261841,-0.297940850257874,3670176,41,2581,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-17 02:00:41.168960,-80.07277077908847,53.28176118040754,45.18475101631279,5.541668691746577e-31,15.0,53.3,1.9513309067639726,53.32,6.9991,12.3319,15.999,0.5956,6.6769,6.5684,0
150533,npp,2393,2550,4.47130489349365,5.67506694793701,-0.295898169279099,3670176,2393,2063,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-18 01:41:52.684221,-79.84570483484893,28.213907464600645,24.73238647845529,8.773980141759125e-28,12.0,28.23,1.184412938166907,28.33,6.4801,9.5668,12.5983,0.7678,3.0433,3.4331,0
151274,npp,1512,3466,4.78408479690552,5.67562866210938,-0.297909915447235,3670176,1512,2810,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-22 02:06:58.008975,-79.9840831857893,58.91405724278618,49.2788462413461,1.065350582455856e-11,16.0,58.93,2.3545700244418297,58.98,6.6944,8.8288,15.2157,0.832,5.6276,3.9803,0
151404,npp,801,2779,7.8492603302002,5.67587947845459,-0.296535849571228,3670176,802,2235,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-11-23 01:48:10.477876,-80.72944502507853,38.23059478274712,33.20566436473665,0.00026581310102885455,13.0,38.22,1.357151599901897,38.22,7.8263,9.8442,13.8007,0.7462,5.8755,5.8569,0
154271,npp,1441,2778,5.64349842071533,5.67564392089844,-0.293828547000885,3670176,1442,2234,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-09 01:48:09.735820,-80.54702263144169,38.17833900065168,33.164026049851444,9.858640938391934e-06,13.0,38.18,1.357151599901897,38.22,7.8263,9.8442,13.8007,0.7462,4.2502,4.211,0
154463,npp,730,2092,2.40334177017212,5.67329359054565,-0.293923288583755,3670176,730,1657,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-10 01:29:19.412722,-74.85739185914515,3.390791616213084,3.00053231882457,2.0427133385450337e-14,10.0,3.37,1.0,3.49,5.14,7.3454,12.4421,1.0,2.4033,2.4033,0
154662,npp,13,1406,3.34370255470276,5.67269945144653,-0.293997377157211,3670176,12,1057,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-11 01:10:29.086211,97.90824517528829,33.40426504730104,29.15886811812692,2.344292857619713e-22,7.0,-33.42,1.2365102219381485,-33.28,6.3598,9.8214,14.9149,0.7479,2.1067,2.5007,0
154860,npp,2363,717,5.92957305908203,5.67343044281006,-0.296080142259598,3670176,2362,498,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-12 00:51:38.757023,97.66098222268022,56.31706998881753,47.4271891702719,8.810964853995728e-29,4.0,-56.32,2.0682789409984763,-56.2,7.251,12.5045,17.2776,0.5874,4.1665,3.4832,0
10169,npp,1622,43,6.56789016723633,5.67372989654541,-0.298555135726929,3670176,1623,17,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-13 00:32:48.428108,97.69183928670144,69.55527290035288,56.02088118123287,9.941596205032767e-34,1.0,-69.56,3.5496478698597698,-69.47,6.6294,12.494,16.3826,0.5879,5.6759,3.8614,0
155067,npp,548,3690,3.52453112602234,5.67743301391602,-0.293429851531982,3670176,550,2986,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-13 02:13:13.031318,-79.93135234570704,63.60601073196139,52.447483102949306,1.602850072472356e-29,17.0,63.59,2.7445598364131496,63.71,5.8595,12.0405,16.8842,0.6101,4.2426,2.1502,0
155242,npp,2903,3007,5.65544319152832,5.67474555969238,-0.295593440532684,3670176,2903,2421,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-14 01:54:24.479200,-80.14750787305222,46.42045317010084,39.876804993439826,2.3542288970444143e-32,14.0,46.41,1.646109783506203,46.57,5.6784,9.2106,13.4826,0.7975,5.1857,4.5102,0
155612,npp,1478,1634,4.11712121963501,5.67597389221191,-0.29294154047966,3670176,1478,1231,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-16 01:16:45.599266,98.1411360428801,22.523182672636647,19.816864905023564,6.5021007956589055e-31,8.0,-22.53,1.0837787002826917,-22.32,6.6753,8.6871,12.0706,0.8456,3.1287,3.4813,0
155794,npp,757,944,7.11514472961426,5.67715692520142,-0.294167697429657,3670176,758,699,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-17 00:57:55.265306,98.25438820904192,50.123500043878686,42.77968507931929,4.738881570543622e-27,5.0,-50.14,1.7549928774784245,-49.99,7.0809,9.8522,14.9799,0.7456,5.7859,5.3048,0
156528,npp,2940,1859,4.63114500045776,5.67460823059082,-0.294508337974548,3670176,2940,1433,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2012-12-21 01:23:00.291952,96.49297503691794,10.135587501654374,8.960037812694573,2.238476345480398e-10,9.0,-10.15,1.0,-9.74,4.9954,8.1689,11.4798,0.8992,3.8077,4.1643,0
169122,npp,2811,1166,5.14297723770142,5.67346143722534,-0.295531362295151,3670176,2810,860,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-07 01:04:03.951518,97.57718751430731,42.895723918082595,37.04160811970282,1.8562732325426372e-08,6.0,-42.9,1.4867838833500562,-42.43,8.0514,10.4572,14.431,0.7024,3.7711,3.6126,0
169301,npp,2085,484,6.3328013420105,5.67303657531738,-0.293430238962173,3670176,2086,289,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-08 00:45:13.635324,97.87673892043662,61.640539382481904,51.14915577793378,6.826295025957163e-17,3.0,-61.66,2.5331140255951103,-61.34,8.3293,11.0358,15.9366,0.6656,5.4888,4.2151,0
169494,npp,276,3454,6.71258497238159,5.67413330078125,-0.298956841230392,3670176,278,2800,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-09 02:06:47.923354,-79.82957571507667,58.66095297058906,49.10711207897961,2.5104396344752784e-15,16.0,58.66,2.253202848596432,58.98,6.6944,8.8288,15.2157,0.832,6.4062,5.5848,0
169669,npp,2640,2766,5.9751410484314,5.67607498168945,-0.298814207315445,3670176,2642,2224,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-10 01:47:57.612093,-79.45286874782472,37.710774921095116,32.77658051919621,1.7251088536630558e-23,13.0,37.7,1.357151599901897,38.22,7.8263,9.8442,13.8007,0.7462,4.4946,4.4585,0
169852,npp,1910,2081,4.25021028518677,5.67306280136108,-0.296358197927475,3670176,1910,1646,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-11 01:29:09.079536,-82.2714580224302,2.7487037984783527,2.4325206984608214,4.2845468171148606e-30,10.0,2.73,1.0,3.49,5.14,7.3454,12.4421,1.0,4.2502,4.2502,0
170032,npp,1189,1395,5.7778754234314,5.67625904083252,-0.295136541128159,3670176,1190,1049,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-12 01:10:18.767201,98.14814904209952,33.90133874864688,29.57999092519909,3.329824733587063e-34,7.0,-33.9,1.2937979144666532,-33.28,6.3598,9.8214,14.9149,0.7479,4.2201,4.3213,0
170208,npp,463,705,6.6358585357666,5.67756748199463,-0.298211723566055,3670176,468,487,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-13 00:51:26.672542,97.521597623793,56.617395502167554,47.646189758547536,2.2946912615373636e-33,4.0,-56.62,2.1127631471468895,-56.2,7.251,12.5045,17.2776,0.5874,4.5677,3.898,0
11465,npp,2807,32,6.69093561172485,5.67422246932983,-0.292809158563614,3670176,2808,11,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-14 00:32:36.353883,97.68463755350294,69.7217562007766,56.113804422381605,6.928605955220847e-31,1.0,-69.73,3.5496478698597698,-69.47,6.6294,12.494,16.3826,0.5879,5.7106,3.9337,0
170401,npp,1718,3678,3.03717660903931,5.6723690032959,-0.296265602111816,3670176,1719,2977,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-14 02:13:00.958247,-79.58524721923472,63.369977196765106,52.2962297283528,8.628989651222786e-33,17.0,63.36,2.7445598364131496,63.71,5.8595,12.0405,16.8842,0.6101,4.065,1.8529,0
170584,npp,1013,2995,4.33973169326782,5.67297983169556,-0.298154890537262,3670176,1014,2413,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-15 01:54:12.416705,-80.31691699261201,46.02123823392517,39.5595714628041,1.9005550221227834e-31,14.0,46.01,1.5732132722552272,46.57,5.6784,9.2106,13.4826,0.7975,4.2493,3.4609,0
170769,npp,307,2308,4.64522790908813,5.67673206329346,-0.292521715164185,3670176,307,1859,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-16 01:35:23.870042,-81.36209511147533,15.715177464160872,13.869858267807587,4.529324490769858e-28,11.0,15.72,1.0442604737599883,16.48,5.8556,7.5967,11.8591,0.9669,4.519,4.4916,0
170948,npp,2678,1623,3.684485912323,5.67546987533569,-0.295839011669159,3670176,2678,1222,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-17 01:16:35.324036,98.64451626894201,23.08392562837539,20.303286056982266,6.714071082967228e-23,8.0,-23.11,1.0837787002826917,-22.32,6.6753,8.6871,12.0706,0.8456,2.7295,3.1154,0
171131,npp,1956,934,4.34790706634521,5.67327356338501,-0.297106355428696,3670176,1957,693,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-18 00:57:46.774586,98.06027322241444,50.423431789559686,43.009306213777336,2.443954536672491e-16,5.0,-50.44,1.7549928774784245,-49.99,7.0809,9.8522,14.9799,0.7456,4.2091,3.2416,0
171327,npp,147,3905,3.33869409561157,5.6734504699707,-0.293526649475098,3670176,150,3119,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-19 02:19:21.047753,-79.56600801761995,67.45379590599171,54.82867340788518,2.4827670088985877e-19,18.0,67.44,3.3166247903554,67.69,5.5176,7.5928,13.1056,0.9674,6.0628,3.2299,0
171504,npp,2534,3228,3.16222214698792,5.67393732070923,-0.294913291931152,3670176,2535,2567,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-20 02:00:34.277438,-79.72643304522985,52.99945985637085,44.97796158661463,1.6535075626315244e-12,15.0,52.98,1.9513309067639726,53.32,6.9991,12.3319,15.999,0.5956,2.6462,1.8836,0
171692,npp,1841,2539,5.03223705291748,5.67322731018066,-0.29381400346756,3670176,1842,2054,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-01-21 01:41:47.503519,-80.96897384483543,27.725667371763798,24.314628169099024,4.047306511359987e-05,12.0,27.72,1.184412938166907,28.33,6.4801,9.5668,12.5983,0.7678,3.5169,3.8638,0
174665,npp,2675,2548,4.062185764312741,5.67326927185059,-0.296225279569626,3670176,2675,2061,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-02-06 01:42:07.910630,-80.29183033343823,28.140242815570446,24.66909213443289,1.0311936293067458e-09,12.0,28.14,1.184412938166907,28.33,6.4801,9.5668,12.5983,0.7678,2.6979,3.119,0
174858,npp,1974,1863,4.63586568832397,5.67384958267212,-0.294400781393051,3670176,1974,1437,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-02-07 01:23:19.343427,98.18741876154407,9.900386239673155,8.751789712644559,3.3321436910659004e-18,9.0,-9.92,1.0,-9.74,4.9954,8.1689,11.4798,0.8992,3.8124,4.1686,0
12779,npp,1356,50,4.84020233154297,5.67592000961304,-0.295029044151306,3670176,1354,20,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-02-15 00:33:13.571975,97.48752777152434,69.4531916042043,55.95477915122777,5.717759304786806e-22,1.0,-69.46,3.5496478698597698,-69.47,6.6294,12.494,16.3826,0.5879,5.1892,2.8456,0
176415,npp,267,3693,5.12660074234009,5.67476415634155,-0.294750362634659,3670176,266,2988,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-02-15 02:13:38.172424,-79.63390346616119,63.672232736754,52.482329411620626,1.9050033107421604e-28,17.0,63.65,2.7445598364131496,63.71,5.8595,12.0405,16.8842,0.6101,4.8263,3.1275,0
177205,npp,540,953,5.38747215270996,5.67639398574829,-0.292869448661804,3670176,539,705,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-02-19 00:58:25.599905,97.72483410145449,49.87085172822505,42.57792090641038,0.00028670403487273966,5.0,-49.87,1.7549928774784245,-49.99,7.0809,9.8522,14.9799,0.7456,4.8014,4.0167,0
177417,npp,1800,3920,7.23886013031006,5.67559480667114,-0.298123300075531,3670176,1800,3127,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-02-20 02:19:59.823060,-79.34011206270519,67.69224375559772,54.95817724925785,2.251079083660158e-07,18.0,67.68,3.3166247903554,67.69,5.5176,7.5928,13.1056,0.9674,7.2387,7.003,0
180210,npp,2057,1649,4.92044305801392,5.67216682434082,-0.294885963201523,3670176,2057,1244,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-03-06 01:17:34.085133,98.39051897273671,21.736816064806604,19.13055787611344,8.312147993118581e-05,8.0,-21.74,1.0837787002826917,-22.32,6.6753,8.6871,12.0706,0.8456,3.8699,4.1605,0
181209,npp,513,1878,3.81356883049011,5.67359972000122,-0.299384921789169,3670176,513,1452,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-03-11 01:23:57.459035,99.9196086669813,9.059544623055073,8.009719371114036,2.8482504303672015e-31,9.0,-9.05,1.0,-9.74,4.9954,8.1689,11.4798,0.8992,2.9901,3.4292,0
181405,npp,2878,1193,3.56474566459656,5.6749415397644,-0.292981743812561,3670176,2877,882,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-03-12 01:05:07.082376,97.90872468005203,41.93100477768166,36.25157888122584,1.3561276047156854e-34,6.0,-41.92,1.4867838833500562,-42.43,8.0514,10.4572,14.431,0.7024,2.7096,2.504,0
181609,npp,2167,512,5.72501373291016,5.67586088180542,-0.295969545841217,3670176,2168,311,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-03-13 00:46:18.488754,97.84720465228749,61.08995638596415,50.77128755388946,2.439933959444987e-33,3.0,-61.07,2.5331140255951103,-61.34,8.3293,11.0358,15.9366,0.6656,5.2489,3.8106,0
182417,npp,1332,1425,7.23845481872559,5.67633676528931,-0.298037499189377,3670176,1333,1070,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-03-17 01:11:30.474842,98.59474321317292,32.56528882860008,28.44454506165297,5.36564478042084e-23,7.0,-32.57,1.2365102219381485,-33.28,6.3598,9.8214,14.9149,0.7479,5.2565,5.4136,0
187318,npp,2780,2573,2.46686434745789,5.6743278503418,-0.293208003044128,3670176,2780,2080,196611,3866787,4531,gha_accra_51_36,5.675,-0.29583333,51,36,gha_accra,2013-04-11 01:43:14.882495,-79.41323988506258,29.30866420599812,25.672861297331853,2.8879210523508356e-32,12.0,29.32,1.184412938166907,28.33,6.4801,9.5668,12.5983,0.7678,1.351,1.8941,0
