gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3717,11.0094547271729,5.54636716842651,-0.272509753704071,3670176,199,3005,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-04-01 02:14:33.636662,-79.72912198292994,64.08879953151164,52.75595377506499,1.6584808642081138e-10,17.0,64.11,2.7445598364131496,63.83,11.9905,19.0946,28.1651,1.0982,18.0236,12.0905,0
104315,npp,2264,2803,14.2453336715698,5.54538011550903,-0.270158320665359,3670176,2264,2256,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-04-29 01:49:15.842036,-79.95541459047392,39.135409256786204,33.95955870703009,1.7774206599782173e-16,13.0,39.16,1.4276677814245327,38.58,16.0204,22.0903,27.7523,0.9493,15.4746,13.5226,0
104431,npp,1532,2116,13.655665397644,5.54592180252075,-0.27259886264801,3670176,1532,1680,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-04-30 01:30:25.504528,-74.6435244968557,4.783829650924556,4.23284427169575,1.74351954549637e-09,10.0,4.76,1.0,4.12,16.3534,20.9695,24.0579,1.0,13.6557,13.6557,0
107081,npp,632,1883,14.7797193527222,5.5448203086853,-0.272637993097305,3670144,632,1457,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-05-11 01:24:01.105296,98.25397284299883,8.745719048069649,7.733725015068697,0.025038047233446784,9.0,-8.76,1.0,-9.28,16.0379,20.9995,24.6451,0.9986,14.7497,14.7586,0
113477,npp,3067,3247,25.8453998565674,5.54627895355225,-0.269319415092468,3670144,3066,2588,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-06-10 02:01:08.326816,-79.92786523784392,53.48128010026152,45.33355376667875,0.02563054827202023,15.0,53.49,1.9513309067639726,53.54,13.9343,22.4231,30.8057,0.9352,22.7234,24.17,0
113644,npp,2351,2556,23.4800910949707,5.54403829574585,-0.268587708473206,3670144,2350,2067,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-06-11 01:42:18.009526,-79.92098218076036,28.533897347736936,25.006294731510174,0.011549258510951128,12.0,28.52,1.184412938166907,28.66,16.7561,22.1897,26.422,0.945,22.059,22.1889,0
115848,npp,1378,1176,12.1770086288452,5.54791355133057,-0.271452188491821,3670144,1380,868,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-06-29 01:04:20.199458,98.6793358038617,42.538080795931386,36.745447880206854,0.001284633404157584,6.0,-42.54,1.4867838833500562,-42.17,16.0975,22.8029,28.3289,0.9196,13.8227,11.198,0
119351,npp,506,2092,17.9073123931885,5.54798078536987,-0.273423761129379,3670144,506,1657,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-03 01:29:25.096919,-68.59377338357629,3.4052371543624043,3.0129409880133053,0.14743025584023467,10.0,3.37,1.0,4.12,16.3534,20.9695,24.0579,1.0,17.9073,17.9073,0
3995,npp,2911,274,8.8854808807373,5.54357957839966,-0.273390263319016,3670144,2908,143,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-11 00:39:13.475457,97.48264303451319,65.76578520109402,53.79577062320978,0.00342595783036776,2.0,-65.72,3.0,-65.6,11.2597,21.0747,28.8397,0.995,16.9064,8.8411,0
120740,npp,1813,3920,10.2366352081299,5.54463768005371,-0.273334920406342,3670144,1815,3127,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-11 02:19:38.079469,-79.70738169072173,67.64678412163927,54.93159718790375,0.013472350339840077,18.0,67.68,3.3166247903554,67.8,8.1114,15.0888,27.1353,1.3897,19.5065,14.2263,0
121249,npp,2774,1866,17.4458789825439,5.54872131347656,-0.271636456251144,3670176,2774,1440,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-14 01:23:12.431350,97.78924161297817,9.763176765988991,8.630601953431018,2.4686587545294227e-08,9.0,-9.74,1.0,-9.28,16.0379,20.9995,24.6451,0.9986,17.4159,17.421,0
122118,npp,1180,2097,15.1108808517456,5.54869222640991,-0.270257204771042,3670176,1180,1661,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-19 01:29:28.957968,-68.7921294144926,3.7052914386100775,3.2785429703857,8.170593564569449e-32,10.0,3.66,1.0,4.12,16.3534,20.9695,24.0579,1.0,15.1109,15.1109,0
122463,npp,2818,725,13.5751934051514,5.54729652404785,-0.268125891685486,3670176,2821,506,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-21 00:51:50.095752,98.31834612262958,56.132139891973615,47.28895918767778,4.6023860648818753e-32,4.0,-56.11,2.0682789409984763,-56.01,15.7528,23.1813,32.4951,0.9046,16.3251,12.28,0
122837,npp,291,3015,2.44146180152893,5.54665040969849,-0.270249038934708,3670176,293,2427,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-23 01:54:35.834782,-80.23073206368369,46.63652515180086,40.045698621143906,6.134538865847363e-31,14.0,46.66,1.646109783506203,46.775,17.0061,22.2107,29.935,0.9441,8.9599,2.305,0
124082,npp,345,1869,15.8742685317993,5.54491949081421,-0.27299165725708,3670144,345,1443,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-30 01:23:13.498550,96.5577222876098,9.594774828808198,8.482575998951889,0.026098675652739566,9.0,-9.57,1.0,-9.28,16.0379,20.9995,24.6451,0.9986,15.8443,15.8516,0
124261,npp,2699,1183,25.3332710266113,5.54831552505493,-0.271151036024094,3670144,2699,874,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-07-31 01:04:23.171955,98.02382576544623,42.30127484932192,36.55659400329172,0.07092534782498541,6.0,-42.28,1.4867838833500562,-42.17,16.0975,22.8029,28.3289,0.9196,22.6715,23.2965,0
129872,npp,174,3473,21.4361534118652,5.54398918151855,-0.26970511674881,3670144,172,2816,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-02 02:07:07.115764,-79.75099766305918,59.06345173830798,49.38640409888515,0.199780121624168,16.0,59.09,2.3545700244418297,59.13,13.0764,20.9168,30.4321,1.0025,21.1901,21.4902,0
130059,npp,2543,2785,17.590503692627,5.54344367980957,-0.273513376712799,3670144,2542,2241,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-03 01:48:18.566526,-79.57766632993452,38.43916876523925,33.38064282908448,0.17643945257836266,13.0,38.46,1.357151599901897,38.58,16.0204,22.0903,27.7523,0.9493,17.6539,16.698,0
5129,npp,2727,54,7.97225618362427,5.54793691635132,-0.272332489490509,3670144,2728,22,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-07 00:32:59.036641,97.78068431636058,69.42218927235143,55.94597165619687,0.03545065870795188,1.0,-69.39,3.5496478698597698,-69.35,12.7385,20.7063,26.7463,1.0127,17.3821,8.0736,0
131354,npp,2586,1643,15.0719232559204,5.5462121963501,-0.274155706167221,3670144,2586,1239,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-10 01:16:56.228183,97.98693841451686,22.07386806624931,19.42594189907253,0.005577697319978144,8.0,-22.05,1.0837787002826917,-21.89,15.2226,20.237,24.5996,1.0362,16.2037,15.6175,0
131899,npp,2416,3248,3.29090356826782,5.54736948013306,-0.272310495376587,3670176,2420,2591,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-13 02:00:49.872252,-79.44648828492502,53.478904256369496,45.33758371245837,2.4376104660063136e-06,15.0,53.51,1.9513309067639726,53.54,13.9343,22.4231,30.8057,0.9352,11.1649,3.0776,0
132076,npp,1694,2557,12.647271156311,5.54290056228638,-0.273278564214706,3670176,1693,2068,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-14 01:42:01.329273,-79.65662486576315,28.547939178872713,25.021170422137956,6.550943104735885e-14,12.0,28.56,1.184412938166907,28.66,16.7561,22.1897,26.422,0.945,12.9128,11.9518,0
132606,npp,2610,503,22.1307239532471,5.54654550552368,-0.274133205413818,3670176,2613,305,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-17 00:45:32.146709,98.15781541081013,61.28575232450281,50.911722730558246,3.656583734149253e-32,3.0,-61.26,2.5331140255951103,-61.2,15.2178,22.534,32.0584,0.9306,20.8103,20.5942,0
132798,npp,804,3475,3.70070767402649,5.54809617996216,-0.273269593715668,3670176,806,2818,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-18 02:07:06.430043,-80.05211196287743,59.098593385449355,49.41433444589659,1.4636482172576146e-31,16.0,59.13,2.3545700244418297,59.13,13.0764,20.9168,30.4321,1.0025,13.6578,3.71,0
133701,npp,278,55,4.68613290786743,5.54832458496094,-0.269944667816162,3670176,280,23,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-23 00:32:56.588044,97.65207101356623,69.4146392690195,55.94415623067131,9.364656080573752e-20,1.0,-69.38,3.5496478698597698,-69.35,12.7385,20.7063,26.7463,1.0127,16.4564,4.7457,0
134076,npp,849,2330,18.1284141540527,5.54779672622681,-0.272410184144974,3670176,849,1880,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-25 01:35:44.103254,-81.79507576838428,16.911008383451076,14.918423197779871,3.582574766690563e-14,11.0,16.92,1.0442604737599883,17.03,16.5446,20.8754,25.7819,1.0045,18.339,18.2102,0
134260,npp,133,1644,14.3115205764771,5.54599332809448,-0.272061705589294,3670176,133,1240,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-08-26 01:16:53.782058,97.95253188304854,22.031522906045314,19.38964976000049,7.418571067558524e-06,8.0,-22.0,1.0837787002826917,-21.89,15.2226,20.237,24.5996,1.0362,15.5021,14.8296,0
137664,npp,1232,3925,1.48825323581696,5.54571199417114,-0.273344129323959,3670176,1237,3130,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-09-13 02:19:28.263244,-79.30272216832984,67.71749217718789,54.98057349941096,9.741328996047935e-13,18.0,67.76,3.3166247903554,67.8,8.1114,15.0888,27.1353,1.3897,16.8688,2.0683,0
137852,npp,531,3247,18.7999725341797,5.54332399368286,-0.268286377191544,3670176,533,2588,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-09-14 02:00:41.515401,-80.23405874071959,53.46293643451351,45.32393463981662,1.307651063875329e-20,15.0,53.49,1.9513309067639726,53.54,13.9343,22.4231,30.8057,0.9352,19.1128,17.5813,0
139813,npp,357,3696,5.16547822952271,5.54838275909424,-0.271393418312073,3670176,359,2990,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-09-24 02:13:07.618487,-79.75349451114731,63.68379922533685,52.49433206087883,6.020163498818456e-13,17.0,63.71,2.7445598364131496,63.83,11.9905,19.0946,28.1651,1.0982,15.8943,5.6727,0
140194,npp,1993,2324,10.2468662261963,5.54895544052124,-0.270726263523102,3670144,1993,1874,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-09-26 01:35:28.788915,-79.034135840509,16.580273120911986,14.627474975435613,0.011771900641079448,11.0,16.59,1.0442604737599883,17.03,16.5446,20.8754,25.7819,1.0045,10.7915,10.2931,0
7199,npp,2891,274,19.4044055938721,5.54588794708252,-0.267442733049393,3670144,2890,143,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-09-29 00:38:56.093402,97.7338590387374,65.75305913058163,53.790807049958445,0.1636331046095592,2.0,-65.72,3.0,-65.6,11.2597,21.0747,28.8397,0.995,20.4128,19.3075,0
141331,npp,2729,1864,22.4957427978516,5.54504537582397,-0.268348604440689,3670144,2729,1438,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-10-02 01:22:51.580537,96.51767795136635,9.887407608487413,8.74041628252479,0.14595150395957235,9.0,-9.86,1.0,-9.28,16.0379,20.9995,24.6451,0.9986,22.4658,22.4636,0
142116,npp,1809,2778,5.92029714584351,5.54689311981201,-0.268673062324524,3670144,1810,2233,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-10-06 01:47:55.011725,-81.05578933677407,38.16647032200148,33.15143319016477,0.037730684984830794,13.0,38.18,1.357151599901897,38.58,16.0204,22.0903,27.7523,0.9493,9.0549,5.6199,0
143488,npp,1852,1635,16.3172855377197,5.5433087348938,-0.271837651729584,3670176,1851,1232,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-10-13 01:16:31.154110,96.74253183713665,22.498788894811682,19.793295138487707,1.08492310581333e-21,8.0,-22.47,1.0837787002826917,-21.89,15.2226,20.237,24.5996,1.0362,17.3528,16.9079,0
145283,npp,2505,2781,5.39385986328125,5.54651117324829,-0.271122217178345,3670176,2505,2237,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-10-22 01:48:00.278438,-80.25405949770311,38.28487161342238,33.24890939266866,9.136146901715427e-18,13.0,38.3,1.357151599901897,38.58,16.0204,22.0903,27.7523,0.9493,8.667,5.1202,0
147401,npp,1727,2555,26.3993129730225,5.54746866226196,-0.270339220762253,3670144,1727,2067,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-02 01:41:48.929390,-78.94247858583628,28.446864368861497,24.931024985031957,0.09962647218996364,12.0,28.47,1.184412938166907,28.66,16.7561,22.1897,26.422,0.945,24.5237,24.9476,0
147588,npp,1019,1870,20.6506824493408,5.54472017288208,-0.26847043633461,3670144,1019,1444,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-03 01:23:00.430782,96.21815872013433,9.540093293624386,8.433581562466427,0.07048994616554266,9.0,-9.51,1.0,-9.28,16.0379,20.9995,24.6451,0.9986,20.6207,20.6212,0
147778,npp,305,1185,15.8784198760986,5.54532861709595,-0.270996689796448,3670144,307,876,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-04 01:04:11.937669,98.25790597281322,42.24898962974821,36.50982421128971,0.04436461983519544,6.0,-42.21,1.4867838833500562,-42.17,16.0975,22.8029,28.3289,0.9196,16.3122,14.6018,0
147965,npp,2659,505,22.534029006958,5.54218435287476,-0.268909752368927,3670144,2661,305,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-05 00:45:21.666975,97.95208109068676,61.26409898130585,50.88738396172245,0.02308519388812601,3.0,-61.22,2.5331140255951103,-61.2,15.2178,22.534,32.0584,0.9306,20.9695,20.9695,0
148180,npp,857,3472,4.81861305236816,5.54570198059082,-0.27259150147438,3670144,857,2815,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-06 02:06:56.000550,-79.98834020865357,59.05141628664717,49.37170983960714,0.0215664320079253,16.0,59.07,2.3545700244418297,59.13,13.0764,20.9168,30.4321,1.0025,14.1325,4.8308,0
148400,npp,157,2785,19.3321647644043,5.54580783843994,-0.272852599620819,3670144,156,2240,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-07 01:48:07.507716,-79.76889021124711,38.44406441876475,33.3808598215703,0.009121909442138872,13.0,38.46,1.357151599901897,38.58,16.0204,22.0903,27.7523,0.9493,18.9372,18.3513,0
148604,npp,2506,2101,21.2850303649902,5.54472064971924,-0.268917173147202,3670144,2506,1665,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-08 01:29:19.016620,-78.28209248579297,3.8869405584189094,3.4390098232830177,0.0016945131608589157,10.0,3.89,1.0,4.12,16.3534,20.9695,24.0579,1.0,21.285,21.285,0
148798,npp,1793,1416,16.111230850219698,5.54693126678467,-0.271450817584991,3670176,1794,1064,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-09 01:10:30.522519,98.68889017023876,32.988288114815624,28.803080074665697,3.298520195786719e-07,7.0,-32.97,1.2365102219381485,-32.97,14.8442,21.3019,24.8178,0.9844,16.7717,15.8598,0
149775,npp,221,1644,18.050085067749,5.54795169830322,-0.273635298013687,3670176,221,1240,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-14 01:16:47.347127,97.39852813946413,22.01977811766071,19.376994304279258,1.4884298295466067e-34,8.0,-22.0,1.0837787002826917,-21.89,15.2226,20.237,24.5996,1.0362,18.9517,18.7035,0
149961,npp,2576,956,19.3762321472168,5.54518747329712,-0.270703375339508,3670176,2579,708,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-15 00:57:57.082571,97.76245298964913,49.80699044768045,42.5296933675824,5.4374919254268745e-33,5.0,-49.78,1.7549928774784245,-49.81,18.5665,25.037,30.4043,0.8375,17.744,16.2284,0
150147,npp,1839,281,32.8154029846191,5.54439163208008,-0.271423995494843,3670176,1836,147,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-16 00:39:06.822070,97.40089193471202,65.64992126061092,53.726481875655104,6.651616088990991e-31,2.0,-65.6,3.0,-65.6,11.2597,21.0747,28.8397,0.995,24.8831,32.6516,0
150161,npp,756,3927,24.8171615600586,5.54364681243896,-0.272394835948944,3670176,758,3130,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-16 02:19:31.430513,-79.62126400423217,67.75930714634022,54.99954202896113,6.693197295236853e-32,18.0,67.79,3.3166247903554,67.8,8.1114,15.0888,27.1353,1.3897,23.9027,34.4895,0
150348,npp,60,3248,10.1902122497559,5.54294872283936,-0.272485107183456,3670176,59,2590,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-17 02:00:42.948242,-79.6124270817791,53.48930717134244,45.34032076484689,5.693536005825207e-31,15.0,53.51,1.9513309067639726,53.54,13.9343,22.4231,30.8057,0.9352,14.7006,9.5297,0
150533,npp,2411,2558,22.1897258758545,5.54842662811279,-0.269073635339737,3670176,2411,2069,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-18 01:41:54.463503,-79.85399504680817,28.598217950168475,25.06212653369135,8.895956091165599e-28,12.0,28.61,1.184412938166907,28.66,16.7561,22.1897,26.422,0.945,20.9695,20.9695,0
151404,npp,820,2787,30.3439712524414,5.54287338256836,-0.269674152135849,3670176,820,2242,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-23 01:48:12.257149,-80.65728615707818,38.56000079027367,33.47906527017343,0.0002600665540375533,13.0,38.54,1.357151599901897,38.58,16.0204,22.0903,27.7523,0.9493,27.0511,28.8044,0
151584,npp,110,2101,21.5012454986572,5.54858636856079,-0.271237134933472,3670144,110,1666,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-24 01:29:21.892975,-68.40284373617608,3.9856807932595246,3.5265455449878016,0.011532823468449995,10.0,3.89,1.0,4.12,16.3534,20.9695,24.0579,1.0,21.5012,21.5012,0
152316,npp,2306,3018,28.9742908477783,5.54661750793457,-0.267714947462082,3670144,2308,2429,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-28 01:54:28.742143,-80.32452335797332,46.7691122241237,40.15067127027888,0.18333755950726066,14.0,46.76,1.646109783506203,46.775,17.0061,22.2107,29.935,0.9441,25.0784,27.3552,0
152682,npp,868,1644,21.6174564361572,5.54841041564941,-0.271652400493622,3670144,869,1240,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-11-30 01:16:49.874141,97.98671359833911,22.005145268649834,19.365365278965545,0.16742915491641353,8.0,-22.0,1.0837787002826917,-21.89,15.2226,20.237,24.5996,1.0362,22.2433,22.4,0
152860,npp,149,955,25.417797088623,5.54705095291138,-0.268838733434677,3670144,150,707,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-01 00:57:59.550621,98.13844104780152,49.803783761874946,42.52967090168642,0.12221720163380623,5.0,-49.81,1.7549928774784245,-49.81,18.5665,25.037,30.4043,0.8375,21.1865,21.2885,0
153704,npp,1620,1184,18.3187942504883,5.54505777359009,-0.270786553621292,3670144,1621,876,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-06 01:04:16.102051,98.55653668667888,42.225498851080594,36.49466184171323,0.009841175192657509,6.0,-42.25,1.4867838833500562,-42.17,16.0975,22.8029,28.3289,0.9196,17.9536,16.846,0
154271,npp,1460,2785,11.8007555007935,5.54374885559082,-0.273765712976456,3670176,1460,2241,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-09 01:48:11.515102,-80.4771382812462,38.46802868237247,33.404542970608105,1.0360675842828197e-05,13.0,38.46,1.357151599901897,38.58,16.0204,22.0903,27.7523,0.9493,13.3878,11.202,0
154463,npp,748,2099,16.3534488677979,5.54814291000366,-0.272951394319534,3670176,748,1664,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-10 01:29:21.191995,-75.5232319732799,3.8032009451605577,3.3653578103368336,2.149390557144707e-14,10.0,3.77,1.0,4.12,16.3534,20.9695,24.0579,1.0,16.3534,16.3534,0
154662,npp,31,1413,21.3885078430176,5.54782915115356,-0.270619362592697,3670176,30,1062,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-11 01:10:30.865491,97.09653608701728,33.11632480918039,28.915113091571175,2.470362244734648e-22,7.0,-33.1,1.2365102219381485,-32.97,14.8442,21.3019,24.8178,0.9844,21.0396,21.0548,0
154860,npp,2382,724,19.3776397705078,5.54268884658813,-0.271652907133102,3670176,2380,506,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-12 00:51:40.536303,97.63369596075141,56.13300060199461,47.29335309347022,9.255688848869385e-29,4.0,-56.14,2.0682789409984763,-56.01,15.7528,23.1813,32.4951,0.9046,19.1305,17.5288,0
10169,npp,1641,50,13.017557144165,5.54478931427002,-0.273500859737396,3670176,1641,20,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-13 00:32:50.207381,97.6913239867942,69.4428870668768,55.95841013217737,1.0351641230008095e-33,1.0,-69.46,3.5496478698597698,-69.35,12.7385,20.7063,26.7463,1.0127,18.8035,13.183,0
155067,npp,567,3697,18.1078624725342,5.54654884338379,-0.273691296577454,3670176,568,2991,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-13 02:13:14.810598,-79.60794912370052,63.7365752555287,52.5315635966515,1.6870475550687243e-29,17.0,63.73,2.7445598364131496,63.83,11.9905,19.0946,28.1651,1.0982,20.61,19.8859,0
155242,npp,2921,3015,24.0067729949951,5.54866886138916,-0.270816087722778,3670176,2921,2427,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-14 01:54:26.258429,-80.15492168220005,46.67865981695811,40.08178766524647,2.451849764711613e-32,14.0,46.66,1.646109783506203,46.775,17.0061,22.2107,29.935,0.9441,22.0607,22.6653,0
155612,npp,1497,1641,15.2734727859497,5.54406309127808,-0.270992547273636,3670176,1497,1237,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-16 01:16:47.378546,97.99066231371172,22.14699955330773,19.489813652030826,6.60464183648681e-31,8.0,-22.16,1.0837787002826917,-21.89,15.2226,20.237,24.5996,1.0362,16.3897,15.8263,0
155794,npp,776,951,18.4711608886719,5.54611778259277,-0.271838009357452,3670176,776,704,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-17 00:57:57.044584,98.21625849215857,49.90837064064832,42.613101021417854,4.7483983489037374e-27,5.0,-49.93,1.7549928774784245,-49.81,18.5665,25.037,30.4043,0.8375,17.2283,15.4704,0
156351,npp,617,2553,7.45930337905884,5.54452896118164,-0.273173660039902,3670176,617,2065,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-20 01:41:52.402711,-80.12570015216012,28.394759898726264,24.88980187844894,1.4957649179042398e-17,12.0,28.38,1.184412938166907,28.66,16.7561,22.1897,26.422,0.945,8.5326,7.0491,0
156528,npp,2958,1866,15.4418535232544,5.54912614822388,-0.272400468587875,3670176,2958,1441,196611,3866787,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-21 01:23:02.071226,96.37977054310183,9.722648931290408,8.595762733042335,2.1420179049850084e-10,9.0,-9.74,1.0,-9.28,16.0379,20.9995,24.6451,0.9986,15.4119,15.4198,0
156709,npp,2239,1179,13.1317987442017,5.54292297363281,-0.272932052612305,3670144,2237,871,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-22 01:04:11.737733,97.43222691514696,42.42277949154398,36.65711044671955,0.0007178421045101403,6.0,-42.43,1.4867838833500562,-42.17,16.0975,22.8029,28.3289,0.9196,14.4648,12.076,0
156894,npp,1514,497,28.6579990386963,5.54811668395996,-0.268299460411072,3670144,1514,299,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-23 00:45:21.405608,97.78576865485438,61.36889681513799,50.96709688571491,0.012212053623455036,3.0,-61.39,2.5331140255951103,-61.2,15.2178,22.534,32.0584,0.9306,23.3871,26.6683,0
157083,npp,2779,3468,15.3348188400269,5.54472494125366,-0.271685153245926,3670144,2778,2812,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-24 02:06:55.679255,-79.65146129702312,58.98377787595908,49.33322728926798,0.0061560778546460694,16.0,58.98,2.3545700244418297,59.13,13.0764,20.9168,30.4321,1.0025,18.5988,15.3735,0
157268,npp,2073,2781,23.2709846496582,5.54744815826416,-0.271767169237137,3670144,2073,2237,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-25 01:48:07.129477,-80.33948533570792,38.31609954345129,33.279767802880755,0.031904445949785414,13.0,38.3,1.357151599901897,38.58,16.0204,22.0903,27.7523,0.9493,21.8395,22.0903,0
157473,npp,1361,2096,18.791316986084,5.54318761825562,-0.270121544599533,3670144,1361,1660,196611,3866755,8505,gha_accra_57_67,5.54583333,-0.27083333,57,67,gha_accra,2012-12-26 01:29:18.575999,-82.03525113102985,3.6014507107159606,3.1869575563328763,0.07407355391433079,10.0,3.6,1.0,4.12,16.3534,20.9695,24.0579,1.0,18.7913,18.7913,0
