lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.765,0.765,0.826
2,0.571,0.618,0.658
3,0.441,0.493,0.518
4,0.351,0.39,0.397
5,0.287,0.304,0.29
6,0.248,0.234,0.201
7,0.207,0.178,0.117
8,0.165,0.134,0.039
9,0.126,0.1,-0.026
10,0.099,0.075,-0.074
11,0.071,0.058,-0.114
12,0.05,0.046,-0.145
13,0.036,0.04,-0.167
14,0.037,0.037,-0.176
15,0.038,0.037,-0.179
16,0.038,0.04,-0.179
17,0.04,0.044,-0.17
18,0.039,0.049,-0.157
19,0.035,0.054,-0.141
20,0.042,0.059,-0.11
21,0.047,0.063,-0.077
22,0.048,0.067,-0.04
23,0.052,0.07,0.008
24,0.063,0.072,0.068
25,0.075,0.073,0.134
26,0.096,0.071,0.204
27,0.092,0.069,0.252
28,0.082,0.066,0.288
29,0.071,0.064,0.309
30,0.064,0.062,0.308
31,0.068,0.059,0.296
32,0.065,0.056,0.259
33,0.053,0.052,0.206
34,0.044,0.049,0.146
35,0.037,0.045,0.085
36,0.03,0.041,0.023
37,0.01,0.036,-0.043
38,0.002,0.032,-0.093
39,0.011,0.028,-0.123
40,0.015,0.024,-0.147
41,0.018,0.021,-0.164
42,0.026,0.019,-0.172
43,0.028,0.018,-0.18
44,0.03,0.019,-0.183
45,0.023,0.02,-0.189
46,0.017,0.023,-0.188
47,0.015,0.027,-0.178
48,0.033,0.032,-0.149
49,0.037,0.039,-0.124
50,0.048,0.046,-0.088
51,0.077,0.054,-0.029
52,0.082,0.062,0.022
53,0.063,0.069,0.064
54,0.052,0.075,0.116
55,0.051,0.081,0.175
56,0.058,0.086,0.234
57,0.07,0.089,0.289
58,0.083,0.091,0.328
59,0.104,0.092,0.353
60,0.118,0.092,0.35
61,0.121,0.091,0.323
62,0.121,0.088,0.278
63,0.109,0.085,0.218
64,0.099,0.082,0.156
65,0.09,0.077,0.096
66,0.081,0.072,0.04
67,0.073,0.066,-0.012
68,0.068,0.06,-0.055
69,0.059,0.055,-0.091
70,0.046,0.051,-0.122
71,0.036,0.048,-0.144
72,0.026,0.045,-0.162
73,0.014,0.044,-0.179
74,0.009,0.044,-0.186
75,0.011,0.044,-0.183
76,0.02,0.045,-0.17
77,0.033,0.046,-0.15
78,0.042,0.047,-0.126
79,0.044,0.048,-0.099
80,0.053,0.051,-0.06
81,0.052,0.054,-0.021
82,0.063,0.059,0.032
83,0.071,0.063,0.089
84,0.079,0.068,0.146
85,0.091,0.073,0.207
86,0.106,0.075,0.266
87,0.101,0.075,0.301
88,0.109,0.074,0.328
89,0.102,0.073,0.325
90,0.087,0.071,0.299
91,0.071,0.068,0.251
92,0.053,0.064,0.189
93,0.037,0.06,0.125
94,0.031,0.055,0.068
95,0.038,0.049,0.021
96,0.031,0.043,-0.031
97,0.019,0.036,-0.078
98,0.013,0.029,-0.115
99,0.017,0.021,-0.139
100,0.014,0.015,-0.16
101,0.012,0.009,-0.174
102,0.007,0.004,-0.185
103,-0.001,-0.001,-0.194
104,-0.007,-0.006,-0.196
105,-0.011,-0.01,-0.193
106,-0.016,-0.012,-0.185
107,-0.017,-0.014,-0.168
108,-0.016,-0.014,-0.142
109,0.017,-0.013,-0.088
110,0.023,-0.011,-0.044
111,0.009,-0.009,-0.008
112,-0.011,-0.006,0.031
113,-0.016,-0.003,0.085
114,-0.02,-0.0,0.136
115,-0.021,0.002,0.184
116,-0.018,0.003,0.229
117,-0.014,0.005,0.265
118,-0.007,0.007,0.285
119,0.01,0.009,0.287
120,0.016,0.012,0.262
121,0.023,0.015,0.224
122,0.031,0.017,0.177
123,0.029,0.018,0.118
124,0.025,0.02,0.057
125,0.025,0.02,0.004
126,0.029,0.019,-0.039
127,0.035,0.018,-0.071
128,0.042,0.016,-0.095
129,0.026,0.014,-0.128
130,0.016,0.012,-0.152
131,0.006,0.01,-0.171
132,-0.004,0.009,-0.185
133,-0.007,0.008,-0.188
134,-0.004,0.007,-0.182
135,-0.003,0.006,-0.173
136,-0.006,0.004,-0.162
137,-0.006,0.002,-0.143
138,-0.002,0.0,-0.113
139,0.011,-0.001,-0.069
140,0.001,-0.001,-0.035
141,-0.008,-0.001,0.006
142,-0.019,-0.001,0.045
143,-0.023,0.0,0.091
144,-0.017,0.001,0.141
145,-0.005,0.002,0.19
146,0.006,0.003,0.232
147,0.02,0.004,0.262
148,0.022,0.005,0.266
149,0.026,0.005,0.251
150,0.026,0.004,0.216
151,0.019,0.002,0.168
152,0.009,-0.002,0.112
153,0.005,-0.006,0.059
154,-0.004,-0.011,0.004
155,-0.014,-0.015,-0.048
156,-0.024,-0.019,-0.093
157,-0.028,-0.023,-0.127
158,-0.031,-0.026,-0.154
159,-0.029,-0.028,-0.174
160,-0.024,-0.03,-0.187
161,-0.027,-0.03,-0.198
162,-0.038,-0.028,-0.209
163,-0.042,-0.026,-0.21
164,-0.042,-0.024,-0.202
165,-0.036,-0.022,-0.187
166,-0.036,-0.02,-0.169
167,-0.037,-0.018,-0.146
168,-0.037,-0.015,-0.116
169,-0.037,-0.011,-0.079
170,-0.028,-0.006,-0.028
171,-0.013,-0.002,0.031
172,0.011,0.002,0.099
173,0.037,0.005,0.169
174,0.057,0.008,0.231
175,0.056,0.009,0.273
176,0.044,0.008,0.3
177,0.027,0.006,0.305
178,0.014,0.003,0.289
179,0.002,-0.001,0.252
180,0.008,-0.006,0.212
181,-0.007,-0.012,0.15
182,-0.021,-0.018,0.087
183,-0.044,-0.024,0.02
184,-0.061,-0.031,-0.039
185,-0.069,-0.038,-0.089
186,-0.068,-0.046,-0.126
187,-0.056,-0.053,-0.15
188,-0.049,-0.06,-0.169
189,-0.052,-0.065,-0.189
190,-0.066,-0.069,-0.212
191,-0.073,-0.071,-0.225
192,-0.08,-0.073,-0.232
193,-0.083,-0.072,-0.233
194,-0.086,-0.07,-0.229
195,-0.081,-0.066,-0.214
196,-0.072,-0.061,-0.192
197,-0.065,-0.055,-0.166
198,-0.048,-0.048,-0.125
199,-0.036,-0.041,-0.08
200,-0.029,-0.035,-0.032
201,-0.024,-0.03,0.018
202,-0.024,-0.026,0.068
203,-0.025,-0.024,0.119
204,-0.019,-0.022,0.171
205,-0.009,-0.021,0.217
206,0.001,-0.022,0.248
207,0.0,-0.022,0.253
208,0.002,-0.024,0.239
209,-0.003,-0.025,0.202
210,-0.011,-0.026,0.155
211,-0.022,-0.028,0.103
212,-0.03,-0.029,0.052
213,-0.039,-0.03,0.001
214,-0.047,-0.032,-0.046
215,-0.052,-0.035,-0.091
216,-0.054,-0.038,-0.129
217,-0.058,-0.039,-0.161
218,-0.054,-0.041,-0.182
219,-0.054,-0.042,-0.198
220,-0.058,-0.041,-0.214
221,-0.06,-0.04,-0.224
222,-0.06,-0.038,-0.226
223,-0.048,-0.035,-0.216
224,-0.021,-0.031,-0.191
225,-0.008,-0.027,-0.17
226,0.003,-0.022,-0.143
227,0.016,-0.017,-0.108
228,0.012,-0.011,-0.074
229,-0.003,-0.006,-0.04
230,-0.012,-0.0,0.005
231,-0.002,0.004,0.068
232,0.015,0.007,0.133
233,-0.0,0.01,0.166
234,0.006,0.011,0.21
235,-0.002,0.01,0.235
236,0.002,0.008,0.255
237,0.007,0.006,0.256
238,0.012,0.002,0.237
239,0.014,-0.003,0.202
240,0.005,-0.008,0.151
241,0.001,-0.012,0.098
242,-0.002,-0.018,0.046
243,-0.013,-0.023,-0.01
244,-0.021,-0.028,-0.059
245,-0.026,-0.031,-0.1
246,-0.035,-0.034,-0.139
247,-0.045,-0.034,-0.172
248,-0.049,-0.034,-0.193
249,-0.053,-0.032,-0.209
250,-0.055,-0.029,-0.22
251,-0.053,-0.026,-0.225
252,-0.047,-0.023,-0.222
253,-0.044,-0.021,-0.215
254,-0.033,-0.019,-0.197
255,-0.021,-0.017,-0.172
256,-0.014,-0.014,-0.143
257,-0.003,-0.012,-0.104
258,0.01,-0.01,-0.057
259,0.014,-0.007,-0.011
260,0.018,-0.004,0.038
261,0.025,-0.0,0.093
262,0.035,0.002,0.153
263,0.028,0.004,0.201
264,0.017,0.006,0.235
265,0.019,0.006,0.261
266,0.025,0.006,0.271
267,0.005,0.005,0.242
268,-0.012,0.004,0.197
269,-0.024,0.002,0.144
270,-0.03,0.0,0.092
271,-0.032,-0.002,0.042
272,-0.031,-0.004,-0.005
273,-0.03,-0.006,-0.05
274,-0.024,-0.007,-0.088
275,-0.01,-0.008,-0.115
276,0.002,-0.009,-0.133
277,0.007,-0.01,-0.147
278,0.007,-0.01,-0.159
279,0.007,-0.01,-0.166
280,0.01,-0.01,-0.169
281,-0.002,-0.009,-0.178
282,-0.019,-0.008,-0.186
283,-0.017,-0.007,-0.176
284,-0.012,-0.007,-0.159
285,-0.002,-0.007,-0.134
286,0.009,-0.007,-0.101
287,0.011,-0.006,-0.067
288,0.004,-0.006,-0.033
289,-0.0,-0.006,0.007
290,-0.003,-0.007,0.053
291,-0.013,-0.007,0.096
292,-0.017,-0.008,0.144
293,-0.014,-0.008,0.192
294,-0.014,-0.008,0.225
295,-0.021,-0.007,0.236
296,-0.021,-0.005,0.232
297,-0.026,-0.003,0.206
298,-0.01,-0.0,0.179
299,-0.005,0.002,0.133
300,-0.0,0.004,0.083
301,0.005,0.006,0.034
302,0.008,0.006,-0.014
303,0.008,0.006,-0.06
304,0.009,0.005,-0.099
305,0.014,0.003,-0.127
306,0.031,0.0,-0.138
307,0.03,-0.003,-0.153
308,0.025,-0.004,-0.165
309,0.005,-0.005,-0.183
310,-0.001,-0.006,-0.191
311,-0.005,-0.008,-0.192
312,-0.005,-0.009,-0.185
313,-0.003,-0.01,-0.173
314,-0.01,-0.011,-0.159
315,-0.026,-0.012,-0.146
316,-0.037,-0.011,-0.124
317,-0.042,-0.01,-0.091
318,-0.042,-0.008,-0.05
319,-0.038,-0.006,-0.0
320,-0.029,-0.003,0.057
321,-0.013,0.002,0.121
322,-0.003,0.006,0.178
323,0.003,0.01,0.223
324,0.02,0.014,0.261
325,0.033,0.017,0.277
326,0.042,0.019,0.269
327,0.047,0.021,0.242
328,0.051,0.023,0.201
329,0.057,0.025,0.155
330,0.052,0.026,0.098
331,0.037,0.026,0.038
332,0.029,0.025,-0.011
333,0.03,0.022,-0.051
334,0.034,0.02,-0.083
335,0.029,0.017,-0.111
336,0.012,0.016,-0.138
337,0.018,0.015,-0.144
338,0.007,0.014,-0.158
339,-0.013,0.013,-0.175
340,-0.026,0.011,-0.183
341,-0.023,0.01,-0.175
342,-0.025,0.009,-0.167
343,-0.024,0.01,-0.151
344,-0.02,0.011,-0.131
345,-0.006,0.012,-0.098
346,0.016,0.014,-0.054
347,0.033,0.015,-0.004
348,0.041,0.017,0.047
349,0.036,0.019,0.095
350,0.037,0.02,0.147
351,0.037,0.021,0.195
352,0.044,0.021,0.246
353,0.046,0.021,0.283
354,0.049,0.019,0.304
355,0.045,0.016,0.298
356,0.039,0.014,0.272
357,0.02,0.011,0.22
358,-0.0,0.006,0.159
359,-0.026,0.002,0.091
360,-0.036,-0.003,0.029
361,-0.035,-0.008,-0.022
362,-0.028,-0.013,-0.061
363,-0.026,-0.018,-0.096
364,-0.033,-0.023,-0.13
365,-0.042,-0.028,-0.16
366,-0.044,-0.032,-0.18
367,-0.037,-0.035,-0.188
368,-0.038,-0.038,-0.198
369,-0.033,-0.039,-0.199
370,-0.031,-0.04,-0.197
371,-0.032,-0.039,-0.194
372,-0.029,-0.036,-0.182
373,-0.02,-0.033,-0.163
374,-0.019,-0.028,-0.143
375,-0.017,-0.022,-0.115
376,-0.009,-0.017,-0.077
377,-0.009,-0.012,-0.036
378,-0.002,-0.006,0.017
379,-0.011,-0.0,0.066
380,-0.007,0.005,0.121
381,0.015,0.011,0.183
382,0.019,0.016,0.225
383,-0.003,0.021,0.236
384,-0.001,0.025,0.244
385,0.013,0.029,0.242
386,0.022,0.032,0.221
387,0.025,0.035,0.186
388,0.041,0.036,0.154
389,0.058,0.037,0.114
390,0.065,0.037,0.065
391,0.056,0.036,0.01
392,0.05,0.034,-0.036
393,0.045,0.031,-0.073
394,0.033,0.027,-0.105
395,0.009,0.022,-0.138
396,-0.008,0.017,-0.162
397,-0.013,0.011,-0.173
398,-0.008,0.004,-0.174
399,0.008,-0.003,-0.166
400,0.003,-0.01,-0.166
