lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.757,0.739,0.882
2,0.531,0.579,0.721
3,0.382,0.443,0.56
4,0.282,0.328,0.405
5,0.201,0.231,0.261
6,0.14,0.152,0.136
7,0.091,0.089,0.033
8,0.05,0.038,-0.051
9,0.025,-0.0,-0.114
10,-0.0,-0.028,-0.164
11,-0.019,-0.047,-0.201
12,-0.031,-0.058,-0.226
13,-0.034,-0.063,-0.241
14,-0.034,-0.063,-0.251
15,-0.032,-0.058,-0.255
16,-0.03,-0.05,-0.255
17,-0.032,-0.039,-0.251
18,-0.03,-0.026,-0.242
19,-0.025,-0.012,-0.224
20,-0.017,0.003,-0.194
21,-0.007,0.017,-0.151
22,0.005,0.031,-0.093
23,0.008,0.045,-0.021
24,-0.0,0.057,0.063
25,0.011,0.068,0.168
26,0.031,0.074,0.284
27,0.054,0.078,0.396
28,0.081,0.083,0.494
29,0.117,0.087,0.558
30,0.152,0.09,0.579
31,0.178,0.09,0.546
32,0.191,0.09,0.463
33,0.148,0.09,0.337
34,0.102,0.09,0.21
35,0.076,0.089,0.1
36,0.056,0.085,0.007
37,0.046,0.08,-0.067
38,0.036,0.075,-0.126
39,0.03,0.068,-0.169
40,0.024,0.06,-0.2
41,0.022,0.051,-0.221
42,0.016,0.041,-0.237
43,0.01,0.031,-0.248
44,0.007,0.02,-0.254
45,0.006,0.009,-0.253
46,0.006,-0.001,-0.248
47,0.005,-0.01,-0.238
48,0.007,-0.018,-0.222
49,0.003,-0.024,-0.2
50,0.004,-0.028,-0.165
51,0.003,-0.029,-0.119
52,0.001,-0.029,-0.059
53,-0.005,-0.027,0.016
54,-0.015,-0.024,0.104
55,-0.037,-0.021,0.196
56,-0.079,-0.018,0.278
57,-0.079,-0.017,0.36
58,-0.051,-0.017,0.426
59,-0.027,-0.017,0.458
60,-0.019,-0.017,0.444
61,-0.028,-0.016,0.384
62,-0.019,-0.016,0.299
63,-0.004,-0.016,0.199
64,0.013,-0.014,0.099
65,0.015,-0.012,0.004
66,0.019,-0.01,-0.073
67,0.023,-0.007,-0.133
68,0.019,-0.004,-0.183
69,0.013,-0.001,-0.222
70,0.008,0.003,-0.248
71,0.002,0.007,-0.267
72,0.001,0.01,-0.277
73,-0.001,0.014,-0.284
74,-0.003,0.017,-0.286
75,-0.005,0.019,-0.283
76,-0.003,0.021,-0.273
77,0.002,0.023,-0.256
78,0.006,0.023,-0.233
79,0.01,0.022,-0.2
80,0.019,0.021,-0.155
81,0.026,0.02,-0.098
82,0.033,0.02,-0.026
83,0.041,0.021,0.06
84,0.047,0.021,0.158
85,0.054,0.02,0.264
86,0.036,0.019,0.359
87,0.023,0.018,0.434
88,0.001,0.017,0.476
89,0.013,0.015,0.485
90,0.019,0.013,0.453
91,0.005,0.01,0.373
92,-0.001,0.006,0.271
93,-0.007,0.001,0.164
94,-0.012,-0.005,0.065
95,-0.016,-0.013,-0.022
96,-0.013,-0.018,-0.093
97,-0.016,-0.023,-0.152
98,-0.02,-0.026,-0.197
99,-0.026,-0.028,-0.232
100,-0.029,-0.029,-0.255
101,-0.029,-0.029,-0.27
102,-0.028,-0.027,-0.278
103,-0.028,-0.024,-0.281
104,-0.028,-0.02,-0.28
105,-0.026,-0.015,-0.273
106,-0.023,-0.009,-0.26
107,-0.018,-0.002,-0.241
108,-0.013,0.005,-0.213
109,-0.005,0.012,-0.176
110,0.003,0.018,-0.126
111,0.013,0.024,-0.061
112,0.029,0.029,0.021
113,0.039,0.034,0.114
114,0.045,0.039,0.213
115,0.058,0.043,0.314
116,0.08,0.044,0.409
117,0.093,0.045,0.483
118,0.1,0.044,0.521
119,0.064,0.043,0.497
120,0.019,0.04,0.429
121,0.018,0.037,0.34
122,0.029,0.032,0.239
123,0.027,0.028,0.131
124,0.021,0.023,0.031
125,0.014,0.017,-0.053
126,0.005,0.011,-0.121
127,-0.003,0.004,-0.175
128,-0.009,-0.001,-0.216
129,-0.021,-0.006,-0.248
130,-0.025,-0.011,-0.268
131,-0.026,-0.014,-0.28
132,-0.028,-0.017,-0.287
133,-0.028,-0.018,-0.289
134,-0.028,-0.019,-0.287
135,-0.025,-0.018,-0.277
136,-0.025,-0.016,-0.264
137,-0.018,-0.014,-0.242
138,-0.006,-0.011,-0.207
139,0.003,-0.008,-0.163
140,0.013,-0.004,-0.104
141,0.014,0.0,-0.033
142,0.012,0.003,0.049
143,0.007,0.004,0.141
144,0.012,0.004,0.241
145,0.004,0.004,0.331
146,0.001,0.005,0.409
147,0.002,0.005,0.463
148,0.026,0.004,0.487
149,0.028,0.003,0.465
150,0.008,0.001,0.395
151,-0.006,-0.0,0.297
152,-0.022,-0.003,0.192
153,-0.02,-0.007,0.096
154,-0.017,-0.01,0.008
155,-0.02,-0.014,-0.069
156,-0.022,-0.017,-0.13
157,-0.025,-0.02,-0.177
158,-0.028,-0.024,-0.212
159,-0.031,-0.028,-0.237
160,-0.032,-0.031,-0.252
161,-0.033,-0.034,-0.262
162,-0.035,-0.037,-0.268
163,-0.037,-0.039,-0.268
164,-0.035,-0.04,-0.261
165,-0.031,-0.04,-0.249
166,-0.031,-0.04,-0.232
167,-0.031,-0.039,-0.206
168,-0.032,-0.038,-0.17
169,-0.032,-0.035,-0.122
170,-0.034,-0.032,-0.061
171,-0.033,-0.029,0.016
172,-0.036,-0.024,0.103
173,-0.043,-0.02,0.195
174,-0.039,-0.017,0.287
175,-0.027,-0.014,0.375
176,-0.008,-0.011,0.442
177,-0.013,-0.009,0.47
178,-0.012,-0.006,0.46
179,-0.014,-0.004,0.409
180,0.002,-0.002,0.336
181,0.022,0.0,0.248
182,0.027,0.003,0.15
183,0.024,0.004,0.055
184,0.023,0.004,-0.026
185,0.021,0.003,-0.093
186,0.014,0.001,-0.148
187,0.006,-0.001,-0.191
188,-0.003,-0.002,-0.221
189,-0.01,-0.004,-0.242
190,-0.016,-0.005,-0.257
191,-0.018,-0.006,-0.265
192,-0.019,-0.008,-0.268
193,-0.021,-0.009,-0.266
194,-0.022,-0.01,-0.259
195,-0.022,-0.011,-0.247
196,-0.02,-0.011,-0.226
197,-0.015,-0.012,-0.195
198,-0.011,-0.011,-0.153
199,-0.012,-0.011,-0.099
200,-0.012,-0.009,-0.031
201,-0.013,-0.008,0.05
202,-0.007,-0.007,0.148
203,-0.001,-0.006,0.249
204,-0.024,-0.004,0.335
205,-0.023,-0.002,0.406
206,0.01,-0.001,0.46
207,0.041,0.0,0.484
208,0.053,0.001,0.46
209,0.019,0.001,0.387
210,0.006,-0.001,0.293
211,-0.007,-0.003,0.188
212,-0.015,-0.005,0.087
213,-0.016,-0.007,-0.003
214,-0.017,-0.01,-0.078
215,-0.018,-0.012,-0.137
216,-0.022,-0.015,-0.182
217,-0.024,-0.018,-0.215
218,-0.026,-0.02,-0.239
219,-0.029,-0.023,-0.256
220,-0.031,-0.025,-0.266
221,-0.03,-0.026,-0.271
222,-0.028,-0.027,-0.271
223,-0.026,-0.028,-0.265
224,-0.025,-0.028,-0.255
225,-0.026,-0.027,-0.24
226,-0.026,-0.026,-0.217
227,-0.028,-0.024,-0.183
228,-0.025,-0.022,-0.135
229,-0.02,-0.02,-0.074
230,-0.021,-0.017,0.001
231,-0.021,-0.013,0.091
232,-0.015,-0.009,0.194
233,0.001,-0.007,0.298
234,0.002,-0.007,0.39
235,-0.0,-0.006,0.455
236,-0.011,-0.006,0.483
237,-0.017,-0.006,0.465
238,-0.003,-0.007,0.416
239,0.011,-0.01,0.34
240,0.006,-0.011,0.239
241,-0.005,-0.012,0.134
242,-0.008,-0.013,0.04
243,-0.01,-0.015,-0.042
244,-0.014,-0.019,-0.11
245,-0.021,-0.022,-0.167
246,-0.026,-0.024,-0.21
247,-0.03,-0.026,-0.24
248,-0.035,-0.028,-0.261
249,-0.034,-0.029,-0.273
250,-0.034,-0.029,-0.281
251,-0.032,-0.028,-0.283
252,-0.032,-0.027,-0.28
253,-0.032,-0.024,-0.272
254,-0.031,-0.02,-0.259
255,-0.03,-0.016,-0.239
256,-0.023,-0.011,-0.207
257,-0.016,-0.006,-0.163
258,-0.007,0.0,-0.108
259,0.001,0.006,-0.042
260,0.018,0.011,0.042
261,0.034,0.016,0.141
262,0.03,0.02,0.24
263,0.012,0.025,0.329
264,-0.005,0.028,0.398
265,0.033,0.03,0.455
266,0.066,0.03,0.473
267,0.08,0.03,0.444
268,0.058,0.029,0.374
269,0.039,0.027,0.283
270,0.031,0.024,0.186
271,0.023,0.02,0.091
272,0.022,0.017,0.006
273,0.012,0.015,-0.067
274,0.005,0.013,-0.126
275,-0.003,0.01,-0.172
276,-0.011,0.007,-0.209
277,-0.019,0.003,-0.235
278,-0.021,-0.002,-0.251
279,-0.021,-0.005,-0.261
280,-0.022,-0.009,-0.267
281,-0.022,-0.011,-0.267
282,-0.021,-0.012,-0.261
283,-0.014,-0.012,-0.249
284,-0.009,-0.011,-0.231
285,-0.004,-0.01,-0.206
286,0.002,-0.008,-0.17
287,0.011,-0.006,-0.121
288,0.018,-0.003,-0.061
289,0.015,0.001,0.009
290,0.016,0.006,0.093
291,0.017,0.01,0.187
292,0.02,0.013,0.286
293,0.023,0.015,0.379
294,-0.001,0.016,0.437
295,-0.018,0.017,0.46
296,-0.034,0.018,0.438
297,-0.008,0.018,0.395
298,0.023,0.016,0.327
299,0.052,0.015,0.243
300,0.045,0.013,0.146
301,0.036,0.01,0.055
302,0.024,0.006,-0.024
303,0.014,0.002,-0.09
304,0.006,-0.002,-0.143
305,-0.004,-0.005,-0.186
306,-0.009,-0.008,-0.217
307,-0.015,-0.01,-0.239
308,-0.019,-0.011,-0.253
309,-0.017,-0.012,-0.261
310,-0.015,-0.011,-0.264
311,-0.016,-0.009,-0.263
312,-0.016,-0.006,-0.257
313,-0.011,-0.002,-0.244
314,-0.008,0.003,-0.226
315,-0.005,0.008,-0.198
316,-0.001,0.014,-0.16
317,0.004,0.021,-0.11
318,0.009,0.027,-0.047
319,0.02,0.032,0.032
320,0.035,0.038,0.13
321,0.049,0.045,0.236
322,0.048,0.052,0.334
323,0.05,0.058,0.416
324,0.078,0.063,0.477
325,0.105,0.065,0.494
326,0.106,0.067,0.459
327,0.089,0.067,0.387
328,0.074,0.065,0.297
329,0.08,0.061,0.204
330,0.073,0.054,0.11
331,0.06,0.047,0.022
332,0.046,0.039,-0.05
333,0.034,0.03,-0.108
334,0.02,0.022,-0.154
335,0.009,0.015,-0.19
336,-0.003,0.008,-0.216
337,-0.017,0.002,-0.235
338,-0.022,-0.003,-0.247
339,-0.024,-0.006,-0.254
340,-0.026,-0.008,-0.255
341,-0.025,-0.009,-0.251
342,-0.021,-0.008,-0.242
343,-0.017,-0.005,-0.226
344,-0.015,-0.001,-0.204
345,-0.012,0.004,-0.172
346,-0.008,0.01,-0.129
347,0.0,0.016,-0.071
348,0.011,0.024,0.002
349,0.019,0.032,0.084
350,0.034,0.04,0.181
351,0.06,0.046,0.29
352,0.097,0.051,0.399
353,0.113,0.055,0.48
354,0.108,0.058,0.512
355,0.086,0.059,0.494
356,0.081,0.058,0.438
357,0.063,0.056,0.35
358,0.045,0.055,0.249
359,0.042,0.052,0.148
360,0.035,0.046,0.056
361,0.025,0.035,-0.024
362,0.016,0.024,-0.089
363,0.006,0.013,-0.141
364,-0.004,0.003,-0.18
365,-0.01,-0.006,-0.208
366,-0.016,-0.014,-0.227
367,-0.017,-0.021,-0.239
368,-0.02,-0.026,-0.247
369,-0.029,-0.029,-0.253
370,-0.036,-0.03,-0.253
371,-0.038,-0.029,-0.247
372,-0.039,-0.026,-0.235
373,-0.036,-0.022,-0.216
374,-0.029,-0.015,-0.187
375,-0.02,-0.006,-0.148
376,-0.02,0.003,-0.102
377,-0.009,0.013,-0.041
378,-0.001,0.023,0.034
379,0.005,0.033,0.122
380,0.003,0.042,0.217
381,0.005,0.049,0.311
382,0.047,0.056,0.407
383,0.114,0.061,0.485
384,0.177,0.064,0.521
385,0.137,0.065,0.479
386,0.083,0.064,0.394
387,0.048,0.061,0.291
388,0.04,0.055,0.189
389,0.033,0.048,0.09
390,0.026,0.04,0.003
391,0.015,0.03,-0.07
392,0.002,0.019,-0.128
393,-0.003,0.007,-0.172
394,-0.01,-0.004,-0.206
395,-0.019,-0.015,-0.232
396,-0.028,-0.023,-0.25
397,-0.027,-0.029,-0.26
398,-0.024,-0.03,-0.265
399,-0.02,-0.026,-0.264
400,-0.011,-0.015,-0.256
