lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.902,0.9,0.905
2,0.828,0.855,0.824
3,0.781,0.818,0.763
4,0.762,0.788,0.726
5,0.76,0.765,0.704
6,0.752,0.746,0.68
7,0.733,0.732,0.649
8,0.722,0.722,0.627
9,0.721,0.715,0.618
10,0.725,0.709,0.616
11,0.731,0.706,0.617
12,0.723,0.703,0.607
13,0.711,0.702,0.594
14,0.705,0.701,0.587
15,0.71,0.7,0.591
16,0.711,0.699,0.592
17,0.702,0.698,0.586
18,0.682,0.696,0.571
19,0.67,0.694,0.563
20,0.671,0.691,0.567
21,0.679,0.688,0.579
22,0.675,0.684,0.585
23,0.669,0.68,0.593
24,0.667,0.675,0.605
25,0.666,0.669,0.621
26,0.668,0.662,0.64
27,0.668,0.656,0.657
28,0.655,0.651,0.66
29,0.645,0.646,0.659
30,0.637,0.642,0.653
31,0.634,0.638,0.642
32,0.636,0.633,0.628
33,0.633,0.629,0.607
34,0.623,0.626,0.58
35,0.612,0.623,0.553
36,0.612,0.621,0.538
37,0.614,0.619,0.526
38,0.618,0.617,0.52
39,0.621,0.615,0.516
40,0.621,0.614,0.512
41,0.616,0.613,0.505
42,0.618,0.612,0.504
43,0.616,0.611,0.499
44,0.602,0.611,0.487
45,0.604,0.612,0.49
46,0.603,0.613,0.491
47,0.604,0.613,0.495
48,0.611,0.614,0.503
49,0.614,0.615,0.509
50,0.618,0.616,0.518
51,0.623,0.617,0.531
52,0.619,0.617,0.54
53,0.625,0.617,0.559
54,0.63,0.617,0.581
55,0.629,0.617,0.597
56,0.626,0.617,0.612
57,0.62,0.618,0.623
58,0.613,0.618,0.629
59,0.61,0.617,0.632
60,0.611,0.617,0.63
61,0.614,0.617,0.621
62,0.613,0.617,0.603
63,0.612,0.618,0.584
64,0.615,0.618,0.568
65,0.617,0.617,0.553
66,0.614,0.617,0.537
67,0.613,0.616,0.525
68,0.613,0.616,0.516
69,0.613,0.615,0.51
70,0.615,0.615,0.508
71,0.617,0.614,0.508
72,0.62,0.614,0.507
73,0.617,0.614,0.502
74,0.614,0.614,0.5
75,0.617,0.613,0.503
76,0.615,0.613,0.504
77,0.616,0.612,0.506
78,0.612,0.611,0.505
79,0.605,0.61,0.502
80,0.603,0.608,0.506
81,0.608,0.606,0.521
82,0.61,0.604,0.536
83,0.609,0.603,0.55
84,0.601,0.601,0.56
85,0.596,0.6,0.573
86,0.593,0.599,0.586
87,0.597,0.598,0.604
88,0.6,0.597,0.614
89,0.593,0.596,0.607
90,0.59,0.596,0.596
91,0.589,0.595,0.58
92,0.589,0.594,0.564
93,0.594,0.594,0.552
94,0.596,0.593,0.538
95,0.592,0.593,0.52
96,0.593,0.592,0.507
97,0.591,0.592,0.494
98,0.593,0.591,0.488
99,0.6,0.591,0.489
100,0.596,0.591,0.481
101,0.596,0.591,0.48
102,0.594,0.591,0.476
103,0.595,0.591,0.477
104,0.596,0.591,0.48
105,0.591,0.591,0.477
106,0.585,0.591,0.474
107,0.586,0.59,0.477
108,0.585,0.59,0.479
109,0.585,0.59,0.484
110,0.583,0.589,0.49
111,0.584,0.589,0.503
112,0.584,0.589,0.516
113,0.587,0.589,0.535
114,0.591,0.588,0.556
115,0.595,0.588,0.577
116,0.593,0.588,0.59
117,0.593,0.588,0.602
118,0.594,0.589,0.607
119,0.592,0.589,0.602
120,0.593,0.589,0.594
121,0.588,0.589,0.576
122,0.583,0.589,0.555
123,0.581,0.589,0.537
124,0.581,0.589,0.522
125,0.584,0.588,0.511
126,0.587,0.588,0.502
127,0.591,0.587,0.497
128,0.593,0.586,0.491
129,0.591,0.585,0.485
130,0.586,0.583,0.477
131,0.579,0.582,0.468
132,0.582,0.581,0.469
133,0.584,0.581,0.47
134,0.582,0.58,0.469
135,0.584,0.58,0.472
136,0.579,0.579,0.471
137,0.576,0.579,0.472
138,0.576,0.579,0.476
139,0.572,0.579,0.478
140,0.568,0.579,0.484
141,0.572,0.578,0.501
142,0.576,0.578,0.52
143,0.578,0.577,0.539
144,0.581,0.576,0.559
145,0.576,0.576,0.572
146,0.576,0.574,0.586
147,0.575,0.573,0.594
148,0.573,0.572,0.593
149,0.579,0.571,0.591
150,0.582,0.57,0.58
151,0.579,0.57,0.561
152,0.574,0.569,0.539
153,0.569,0.568,0.519
154,0.566,0.567,0.502
155,0.563,0.566,0.488
156,0.558,0.565,0.472
157,0.555,0.565,0.461
158,0.556,0.565,0.457
159,0.559,0.564,0.455
160,0.561,0.564,0.454
161,0.562,0.563,0.453
162,0.561,0.562,0.451
163,0.561,0.561,0.451
164,0.562,0.56,0.454
165,0.562,0.56,0.457
166,0.564,0.561,0.461
167,0.561,0.562,0.462
168,0.563,0.562,0.469
169,0.568,0.563,0.481
170,0.572,0.563,0.498
171,0.571,0.564,0.511
172,0.566,0.564,0.522
173,0.56,0.565,0.532
174,0.563,0.566,0.549
175,0.568,0.567,0.568
176,0.568,0.566,0.579
177,0.562,0.566,0.579
178,0.553,0.565,0.569
179,0.55,0.563,0.556
180,0.554,0.562,0.546
181,0.562,0.561,0.536
182,0.566,0.559,0.522
183,0.57,0.559,0.511
184,0.574,0.558,0.501
185,0.566,0.556,0.481
186,0.56,0.555,0.467
187,0.555,0.554,0.455
188,0.546,0.553,0.442
189,0.544,0.552,0.436
190,0.545,0.551,0.435
191,0.55,0.55,0.437
192,0.552,0.549,0.439
193,0.544,0.548,0.432
194,0.538,0.547,0.427
195,0.535,0.547,0.426
196,0.538,0.546,0.432
197,0.544,0.545,0.443
198,0.545,0.544,0.452
199,0.547,0.544,0.464
200,0.552,0.544,0.481
201,0.55,0.543,0.494
202,0.548,0.542,0.507
203,0.545,0.54,0.522
204,0.537,0.539,0.53
205,0.532,0.539,0.539
206,0.535,0.538,0.55
207,0.54,0.537,0.556
208,0.541,0.535,0.552
209,0.537,0.534,0.538
210,0.528,0.531,0.516
211,0.526,0.529,0.498
212,0.529,0.527,0.484
213,0.53,0.524,0.469
214,0.527,0.522,0.453
215,0.522,0.521,0.437
216,0.519,0.519,0.426
217,0.516,0.518,0.42
218,0.513,0.516,0.415
219,0.513,0.514,0.413
220,0.508,0.513,0.407
221,0.501,0.513,0.399
222,0.503,0.513,0.4
223,0.508,0.513,0.407
224,0.515,0.513,0.417
225,0.516,0.513,0.421
226,0.519,0.513,0.427
227,0.517,0.514,0.43
228,0.511,0.514,0.433
229,0.516,0.514,0.449
230,0.518,0.514,0.466
231,0.52,0.515,0.483
232,0.52,0.515,0.499
233,0.517,0.516,0.513
234,0.517,0.516,0.528
235,0.516,0.515,0.539
236,0.515,0.515,0.543
237,0.512,0.515,0.537
238,0.51,0.514,0.524
239,0.513,0.514,0.514
240,0.516,0.513,0.5
241,0.514,0.512,0.481
242,0.512,0.51,0.463
243,0.51,0.509,0.447
244,0.505,0.507,0.429
245,0.504,0.506,0.419
246,0.504,0.505,0.414
247,0.506,0.504,0.413
248,0.508,0.504,0.412
249,0.501,0.504,0.402
250,0.496,0.504,0.395
251,0.5,0.504,0.397
252,0.507,0.504,0.403
253,0.51,0.505,0.407
254,0.509,0.506,0.409
255,0.503,0.507,0.407
256,0.502,0.507,0.41
257,0.505,0.508,0.42
258,0.507,0.509,0.431
259,0.511,0.51,0.446
260,0.508,0.511,0.458
261,0.509,0.512,0.475
262,0.511,0.512,0.493
263,0.515,0.513,0.513
264,0.523,0.514,0.534
265,0.524,0.515,0.544
266,0.52,0.515,0.543
267,0.518,0.515,0.536
268,0.515,0.515,0.523
269,0.516,0.515,0.508
270,0.514,0.515,0.49
271,0.511,0.515,0.47
272,0.51,0.514,0.455
273,0.511,0.513,0.443
274,0.513,0.512,0.434
275,0.51,0.511,0.424
276,0.51,0.511,0.42
277,0.508,0.51,0.415
278,0.507,0.509,0.411
279,0.508,0.507,0.41
280,0.512,0.506,0.411
281,0.51,0.504,0.408
282,0.502,0.503,0.402
283,0.497,0.502,0.399
284,0.499,0.501,0.405
285,0.504,0.5,0.414
286,0.503,0.499,0.419
287,0.499,0.499,0.424
288,0.496,0.498,0.431
289,0.491,0.498,0.438
290,0.495,0.497,0.456
291,0.498,0.497,0.474
292,0.494,0.496,0.487
293,0.492,0.496,0.502
294,0.492,0.495,0.515
295,0.494,0.494,0.523
296,0.495,0.492,0.522
297,0.492,0.491,0.511
298,0.486,0.489,0.49
299,0.487,0.488,0.474
300,0.488,0.487,0.459
301,0.495,0.486,0.449
302,0.495,0.485,0.435
303,0.489,0.484,0.418
304,0.487,0.483,0.407
305,0.48,0.482,0.396
306,0.476,0.48,0.389
307,0.478,0.478,0.389
308,0.475,0.477,0.384
309,0.471,0.477,0.378
310,0.467,0.476,0.374
311,0.465,0.475,0.372
312,0.469,0.474,0.377
313,0.471,0.473,0.381
314,0.467,0.472,0.379
315,0.464,0.471,0.381
316,0.47,0.47,0.391
317,0.48,0.47,0.409
318,0.485,0.469,0.424
319,0.483,0.468,0.436
320,0.474,0.468,0.444
321,0.467,0.468,0.454
322,0.463,0.467,0.467
323,0.46,0.466,0.478
324,0.463,0.466,0.491
325,0.463,0.465,0.494
326,0.464,0.465,0.49
327,0.465,0.465,0.48
328,0.465,0.464,0.464
329,0.465,0.462,0.448
330,0.463,0.462,0.43
331,0.456,0.461,0.409
332,0.448,0.46,0.39
333,0.456,0.459,0.387
334,0.463,0.458,0.385
335,0.466,0.456,0.384
336,0.461,0.456,0.376
337,0.455,0.456,0.368
338,0.454,0.456,0.364
339,0.453,0.456,0.361
340,0.456,0.456,0.363
341,0.46,0.457,0.367
342,0.458,0.458,0.368
343,0.453,0.459,0.365
344,0.455,0.46,0.369
345,0.46,0.459,0.378
346,0.462,0.459,0.388
347,0.46,0.459,0.398
348,0.45,0.459,0.402
349,0.45,0.458,0.416
350,0.456,0.458,0.436
351,0.464,0.457,0.461
352,0.464,0.456,0.478
353,0.457,0.455,0.484
354,0.449,0.454,0.485
355,0.458,0.452,0.49
356,0.461,0.45,0.483
357,0.464,0.449,0.472
358,0.457,0.448,0.448
359,0.446,0.446,0.421
360,0.436,0.444,0.396
361,0.432,0.442,0.379
362,0.436,0.439,0.371
363,0.435,0.437,0.361
364,0.43,0.436,0.352
365,0.419,0.435,0.339
366,0.423,0.434,0.338
367,0.435,0.433,0.347
368,0.443,0.432,0.353
369,0.438,0.431,0.348
370,0.428,0.431,0.34
371,0.422,0.43,0.337
372,0.428,0.429,0.345
373,0.435,0.428,0.353
374,0.434,0.427,0.355
375,0.425,0.427,0.352
376,0.422,0.427,0.356
377,0.422,0.426,0.367
378,0.431,0.426,0.387
379,0.432,0.425,0.402
380,0.428,0.425,0.416
381,0.423,0.424,0.427
382,0.421,0.423,0.441
383,0.426,0.422,0.455
384,0.43,0.421,0.461
385,0.423,0.42,0.451
386,0.41,0.418,0.427
387,0.4,0.417,0.404
388,0.401,0.415,0.388
389,0.409,0.413,0.378
390,0.414,0.411,0.367
391,0.411,0.409,0.35
392,0.408,0.408,0.338
393,0.408,0.406,0.331
394,0.41,0.405,0.33
395,0.413,0.404,0.33
396,0.41,0.403,0.325
397,0.406,0.404,0.318
398,0.402,0.404,0.314
399,0.4,0.406,0.312
400,0.407,0.409,0.32
