lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.777,0.77,0.876
2,0.584,0.62,0.714
3,0.443,0.493,0.544
4,0.346,0.386,0.379
5,0.273,0.298,0.226
6,0.22,0.227,0.096
7,0.175,0.17,-0.008
8,0.144,0.127,-0.084
9,0.126,0.095,-0.136
10,0.109,0.073,-0.174
11,0.096,0.06,-0.201
12,0.09,0.054,-0.216
13,0.089,0.054,-0.224
14,0.089,0.059,-0.228
15,0.088,0.068,-0.23
16,0.087,0.079,-0.229
17,0.079,0.093,-0.228
18,0.07,0.108,-0.225
19,0.068,0.123,-0.214
20,0.072,0.139,-0.193
21,0.083,0.154,-0.155
22,0.1,0.167,-0.098
23,0.125,0.179,-0.02
24,0.152,0.19,0.079
25,0.212,0.198,0.208
26,0.253,0.199,0.343
27,0.283,0.199,0.47
28,0.284,0.198,0.567
29,0.264,0.196,0.615
30,0.255,0.192,0.616
31,0.256,0.186,0.567
32,0.235,0.18,0.464
33,0.188,0.172,0.33
34,0.142,0.163,0.198
35,0.104,0.152,0.077
36,0.079,0.14,-0.024
37,0.067,0.129,-0.101
38,0.058,0.116,-0.158
39,0.054,0.104,-0.195
40,0.053,0.092,-0.218
41,0.052,0.08,-0.231
42,0.053,0.069,-0.238
43,0.054,0.06,-0.24
44,0.059,0.053,-0.239
45,0.064,0.048,-0.235
46,0.065,0.046,-0.229
47,0.067,0.048,-0.22
48,0.072,0.052,-0.207
49,0.071,0.058,-0.189
50,0.07,0.067,-0.162
51,0.078,0.075,-0.118
52,0.085,0.082,-0.055
53,0.091,0.088,0.026
54,0.095,0.093,0.128
55,0.092,0.098,0.238
56,0.092,0.1,0.351
57,0.104,0.101,0.459
58,0.116,0.1,0.543
59,0.104,0.099,0.571
60,0.104,0.097,0.544
61,0.098,0.094,0.467
62,0.097,0.091,0.362
63,0.097,0.087,0.248
64,0.095,0.083,0.135
65,0.086,0.08,0.032
66,0.076,0.077,-0.051
67,0.071,0.074,-0.114
68,0.062,0.072,-0.162
69,0.057,0.069,-0.194
70,0.05,0.066,-0.216
71,0.045,0.063,-0.229
72,0.044,0.06,-0.235
73,0.048,0.058,-0.236
74,0.054,0.055,-0.232
75,0.058,0.054,-0.226
76,0.061,0.053,-0.218
77,0.057,0.053,-0.21
78,0.055,0.053,-0.196
79,0.059,0.053,-0.172
80,0.057,0.054,-0.138
81,0.052,0.056,-0.091
82,0.055,0.058,-0.023
83,0.063,0.06,0.066
84,0.075,0.061,0.171
85,0.084,0.062,0.286
86,0.082,0.063,0.396
87,0.058,0.063,0.478
88,0.028,0.062,0.52
89,0.029,0.06,0.524
90,0.053,0.058,0.488
91,0.056,0.055,0.402
92,0.057,0.052,0.292
93,0.061,0.048,0.178
94,0.062,0.044,0.074
95,0.062,0.039,-0.015
96,0.056,0.036,-0.088
97,0.047,0.033,-0.146
98,0.038,0.032,-0.186
99,0.03,0.031,-0.214
100,0.025,0.031,-0.23
101,0.023,0.031,-0.238
102,0.02,0.032,-0.243
103,0.014,0.033,-0.246
104,0.017,0.036,-0.242
105,0.02,0.039,-0.236
106,0.025,0.043,-0.225
107,0.03,0.047,-0.21
108,0.037,0.052,-0.189
109,0.048,0.057,-0.157
110,0.061,0.061,-0.112
111,0.07,0.064,-0.052
112,0.08,0.067,0.028
113,0.081,0.07,0.122
114,0.085,0.074,0.229
115,0.095,0.078,0.34
116,0.104,0.081,0.446
117,0.112,0.082,0.529
118,0.109,0.082,0.561
119,0.087,0.081,0.529
120,0.063,0.078,0.45
121,0.062,0.074,0.353
122,0.067,0.068,0.246
123,0.066,0.063,0.133
124,0.061,0.057,0.032
125,0.048,0.052,-0.053
126,0.041,0.045,-0.116
127,0.035,0.039,-0.164
128,0.03,0.034,-0.197
129,0.02,0.029,-0.221
130,0.016,0.025,-0.234
131,0.016,0.021,-0.241
132,0.017,0.018,-0.244
133,0.014,0.016,-0.244
134,0.006,0.014,-0.244
135,-0.001,0.014,-0.239
136,-0.004,0.015,-0.23
137,0.003,0.016,-0.213
138,0.011,0.018,-0.187
139,0.022,0.02,-0.148
140,0.034,0.023,-0.094
141,0.041,0.025,-0.026
142,0.048,0.028,0.061
143,0.05,0.029,0.163
144,0.055,0.031,0.278
145,0.043,0.032,0.383
146,0.026,0.034,0.468
147,0.021,0.035,0.521
148,0.025,0.036,0.532
149,0.039,0.036,0.496
150,0.031,0.035,0.411
151,0.027,0.035,0.302
152,0.029,0.033,0.191
153,0.033,0.031,0.09
154,0.037,0.03,0.002
155,0.036,0.029,-0.07
156,0.03,0.028,-0.126
157,0.022,0.027,-0.168
158,0.018,0.025,-0.195
159,0.016,0.023,-0.213
160,0.019,0.021,-0.223
161,0.02,0.019,-0.229
162,0.021,0.019,-0.231
163,0.018,0.018,-0.232
164,0.016,0.017,-0.228
165,0.017,0.018,-0.221
166,0.016,0.018,-0.209
167,0.019,0.019,-0.19
168,0.02,0.02,-0.162
169,0.021,0.021,-0.121
170,0.026,0.021,-0.061
171,0.029,0.022,0.016
172,0.029,0.023,0.107
173,0.027,0.025,0.209
174,0.036,0.027,0.32
175,0.03,0.029,0.423
176,0.025,0.031,0.496
177,0.015,0.033,0.523
178,0.009,0.035,0.502
179,0.013,0.036,0.441
180,0.032,0.036,0.357
181,0.048,0.037,0.256
182,0.056,0.038,0.152
183,0.054,0.039,0.053
184,0.053,0.039,-0.028
185,0.052,0.04,-0.092
186,0.05,0.039,-0.141
187,0.047,0.039,-0.174
188,0.037,0.039,-0.199
189,0.029,0.039,-0.215
190,0.03,0.039,-0.223
191,0.035,0.04,-0.226
192,0.04,0.04,-0.226
193,0.039,0.041,-0.225
194,0.04,0.042,-0.221
195,0.038,0.042,-0.213
196,0.036,0.042,-0.199
197,0.033,0.042,-0.178
198,0.03,0.043,-0.145
199,0.034,0.043,-0.095
200,0.044,0.043,-0.028
201,0.048,0.043,0.052
202,0.056,0.043,0.152
203,0.057,0.043,0.261
204,0.039,0.044,0.362
205,0.035,0.045,0.447
206,0.046,0.046,0.504
207,0.058,0.046,0.523
208,0.066,0.046,0.493
209,0.059,0.046,0.417
210,0.052,0.046,0.313
211,0.037,0.044,0.199
212,0.034,0.042,0.096
213,0.03,0.04,0.003
214,0.034,0.038,-0.072
215,0.035,0.037,-0.128
216,0.037,0.036,-0.168
217,0.037,0.034,-0.196
218,0.037,0.033,-0.215
219,0.036,0.032,-0.227
220,0.029,0.032,-0.236
221,0.025,0.032,-0.24
222,0.026,0.032,-0.239
223,0.032,0.033,-0.234
224,0.038,0.035,-0.225
225,0.04,0.038,-0.213
226,0.039,0.041,-0.196
227,0.04,0.044,-0.167
228,0.039,0.047,-0.127
229,0.042,0.049,-0.07
230,0.044,0.052,0.004
231,0.047,0.056,0.093
232,0.05,0.059,0.194
233,0.062,0.061,0.303
234,0.077,0.062,0.405
235,0.083,0.063,0.483
236,0.072,0.064,0.516
237,0.072,0.063,0.503
238,0.06,0.062,0.441
239,0.069,0.061,0.356
240,0.072,0.06,0.254
241,0.075,0.06,0.15
242,0.059,0.059,0.045
243,0.055,0.056,-0.036
244,0.054,0.052,-0.101
245,0.047,0.048,-0.15
246,0.041,0.045,-0.185
247,0.034,0.042,-0.209
248,0.032,0.041,-0.224
249,0.033,0.04,-0.232
250,0.038,0.04,-0.236
251,0.042,0.041,-0.237
252,0.042,0.044,-0.236
253,0.041,0.047,-0.232
254,0.042,0.051,-0.223
255,0.046,0.057,-0.207
256,0.05,0.062,-0.182
257,0.054,0.068,-0.147
258,0.066,0.075,-0.095
259,0.072,0.081,-0.033
260,0.086,0.086,0.051
261,0.094,0.09,0.149
262,0.09,0.094,0.25
263,0.089,0.096,0.351
264,0.089,0.098,0.437
265,0.109,0.099,0.502
266,0.138,0.099,0.53
267,0.162,0.097,0.51
268,0.13,0.095,0.425
269,0.108,0.091,0.319
270,0.1,0.085,0.212
271,0.087,0.079,0.105
272,0.069,0.073,0.007
273,0.056,0.068,-0.07
274,0.046,0.063,-0.128
275,0.036,0.058,-0.171
276,0.029,0.053,-0.199
277,0.027,0.049,-0.216
278,0.027,0.045,-0.228
279,0.026,0.041,-0.235
280,0.026,0.039,-0.239
281,0.028,0.039,-0.24
282,0.031,0.039,-0.237
283,0.037,0.041,-0.229
284,0.044,0.043,-0.217
285,0.049,0.047,-0.198
286,0.055,0.05,-0.169
287,0.059,0.055,-0.126
288,0.062,0.059,-0.07
289,0.067,0.065,0.003
290,0.071,0.07,0.089
291,0.079,0.075,0.188
292,0.105,0.078,0.301
293,0.122,0.08,0.407
294,0.105,0.081,0.476
295,0.078,0.081,0.503
296,0.051,0.08,0.482
297,0.06,0.077,0.431
298,0.076,0.073,0.346
299,0.082,0.07,0.242
300,0.073,0.066,0.133
301,0.069,0.062,0.037
302,0.061,0.057,-0.046
303,0.049,0.052,-0.111
304,0.04,0.047,-0.159
305,0.033,0.042,-0.191
306,0.029,0.039,-0.212
307,0.029,0.036,-0.224
308,0.03,0.034,-0.232
309,0.032,0.034,-0.236
310,0.032,0.035,-0.238
311,0.033,0.036,-0.236
312,0.036,0.038,-0.232
313,0.039,0.042,-0.224
314,0.041,0.046,-0.211
315,0.041,0.051,-0.189
316,0.041,0.057,-0.156
317,0.045,0.062,-0.111
318,0.06,0.067,-0.045
319,0.075,0.07,0.038
320,0.089,0.073,0.137
321,0.094,0.077,0.243
322,0.078,0.081,0.338
323,0.078,0.084,0.423
324,0.092,0.086,0.484
325,0.114,0.086,0.506
326,0.113,0.086,0.473
327,0.101,0.085,0.397
328,0.084,0.082,0.298
329,0.076,0.078,0.19
330,0.073,0.072,0.089
331,0.065,0.066,-0.002
332,0.054,0.059,-0.076
333,0.046,0.052,-0.13
334,0.043,0.044,-0.167
335,0.041,0.037,-0.191
336,0.034,0.031,-0.208
337,0.027,0.027,-0.22
338,0.022,0.024,-0.228
339,0.022,0.023,-0.232
340,0.023,0.023,-0.234
341,0.024,0.026,-0.233
342,0.022,0.03,-0.23
343,0.019,0.035,-0.222
344,0.016,0.042,-0.206
345,0.02,0.048,-0.179
346,0.026,0.054,-0.138
347,0.035,0.061,-0.081
348,0.045,0.068,-0.009
349,0.058,0.076,0.078
350,0.075,0.083,0.181
351,0.099,0.089,0.297
352,0.132,0.093,0.412
353,0.146,0.097,0.5
354,0.138,0.099,0.534
355,0.135,0.1,0.521
356,0.14,0.098,0.467
357,0.135,0.096,0.377
358,0.113,0.092,0.264
359,0.087,0.087,0.149
360,0.066,0.079,0.047
361,0.052,0.069,-0.036
362,0.04,0.058,-0.099
363,0.032,0.048,-0.146
364,0.026,0.04,-0.178
365,0.024,0.033,-0.198
366,0.026,0.028,-0.21
367,0.03,0.025,-0.216
368,0.029,0.025,-0.222
369,0.023,0.026,-0.227
370,0.017,0.03,-0.23
371,0.012,0.036,-0.23
372,0.013,0.044,-0.224
373,0.021,0.054,-0.21
374,0.028,0.064,-0.187
375,0.04,0.076,-0.151
376,0.057,0.091,-0.1
377,0.077,0.105,-0.033
378,0.103,0.119,0.056
379,0.129,0.131,0.165
380,0.146,0.142,0.282
381,0.162,0.15,0.394
382,0.19,0.156,0.499
383,0.228,0.159,0.581
384,0.241,0.159,0.608
385,0.207,0.156,0.562
386,0.158,0.149,0.461
387,0.112,0.139,0.338
388,0.094,0.126,0.221
389,0.077,0.111,0.109
390,0.053,0.093,0.009
391,0.035,0.074,-0.068
392,0.028,0.054,-0.123
393,0.023,0.035,-0.162
394,0.019,0.016,-0.191
395,0.018,0.001,-0.209
396,0.015,-0.011,-0.222
397,0.014,-0.016,-0.231
398,0.009,-0.013,-0.238
399,0.002,0.001,-0.243
400,-0.004,0.027,-0.246
