lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.929,0.927,0.928
2,0.867,0.894,0.846
3,0.837,0.865,0.778
4,0.83,0.841,0.724
5,0.818,0.821,0.67
6,0.802,0.804,0.617
7,0.788,0.791,0.575
8,0.781,0.78,0.546
9,0.778,0.772,0.528
10,0.783,0.766,0.519
11,0.785,0.761,0.509
12,0.779,0.758,0.498
13,0.764,0.756,0.483
14,0.756,0.756,0.475
15,0.757,0.756,0.476
16,0.758,0.756,0.479
17,0.753,0.757,0.478
18,0.747,0.758,0.478
19,0.745,0.76,0.484
20,0.752,0.761,0.499
21,0.754,0.762,0.514
22,0.755,0.763,0.535
23,0.757,0.764,0.563
24,0.763,0.764,0.602
25,0.76,0.764,0.638
26,0.765,0.762,0.684
27,0.765,0.76,0.725
28,0.761,0.758,0.756
29,0.755,0.757,0.772
30,0.754,0.755,0.773
31,0.759,0.753,0.759
32,0.765,0.75,0.731
33,0.76,0.747,0.686
34,0.751,0.744,0.637
35,0.743,0.74,0.593
36,0.738,0.736,0.557
37,0.732,0.732,0.526
38,0.727,0.727,0.501
39,0.717,0.722,0.479
40,0.71,0.718,0.463
41,0.705,0.714,0.452
42,0.705,0.711,0.447
43,0.704,0.707,0.442
44,0.701,0.705,0.437
45,0.697,0.702,0.433
46,0.695,0.701,0.434
47,0.694,0.699,0.436
48,0.697,0.698,0.445
49,0.693,0.698,0.45
50,0.694,0.697,0.463
51,0.696,0.697,0.481
52,0.697,0.698,0.504
53,0.699,0.698,0.534
54,0.701,0.698,0.572
55,0.704,0.699,0.616
56,0.709,0.7,0.663
57,0.706,0.7,0.698
58,0.708,0.7,0.726
59,0.707,0.699,0.736
60,0.701,0.697,0.722
61,0.696,0.696,0.691
62,0.692,0.693,0.651
63,0.687,0.691,0.605
64,0.684,0.688,0.561
65,0.683,0.685,0.524
66,0.685,0.682,0.495
67,0.683,0.68,0.469
68,0.68,0.677,0.449
69,0.675,0.674,0.431
70,0.672,0.672,0.418
71,0.671,0.669,0.412
72,0.668,0.667,0.405
73,0.662,0.666,0.399
74,0.658,0.665,0.397
75,0.656,0.664,0.399
76,0.656,0.664,0.403
77,0.658,0.664,0.409
78,0.66,0.665,0.415
79,0.659,0.666,0.424
80,0.661,0.666,0.439
81,0.666,0.667,0.463
82,0.675,0.668,0.497
83,0.678,0.669,0.533
84,0.676,0.669,0.57
85,0.671,0.669,0.61
86,0.672,0.669,0.654
87,0.673,0.669,0.69
88,0.673,0.668,0.709
89,0.668,0.667,0.706
90,0.668,0.666,0.687
91,0.669,0.665,0.654
92,0.669,0.663,0.613
93,0.666,0.661,0.568
94,0.661,0.658,0.525
95,0.655,0.656,0.487
96,0.65,0.653,0.457
97,0.642,0.65,0.428
98,0.642,0.647,0.413
99,0.641,0.644,0.401
100,0.637,0.642,0.39
101,0.635,0.64,0.383
102,0.633,0.638,0.378
103,0.636,0.637,0.379
104,0.637,0.636,0.379
105,0.634,0.635,0.378
106,0.632,0.635,0.381
107,0.631,0.635,0.387
108,0.636,0.635,0.399
109,0.637,0.636,0.411
110,0.637,0.636,0.428
111,0.638,0.637,0.451
112,0.64,0.638,0.484
113,0.641,0.638,0.52
114,0.64,0.639,0.56
115,0.639,0.64,0.6
116,0.641,0.64,0.64
117,0.642,0.64,0.67
118,0.643,0.64,0.683
119,0.644,0.639,0.675
120,0.642,0.638,0.649
121,0.636,0.637,0.609
122,0.633,0.636,0.565
123,0.634,0.634,0.525
124,0.635,0.633,0.488
125,0.633,0.631,0.454
126,0.628,0.629,0.425
127,0.627,0.627,0.406
128,0.627,0.626,0.392
129,0.624,0.624,0.38
130,0.623,0.622,0.374
131,0.618,0.621,0.368
132,0.618,0.62,0.367
133,0.616,0.619,0.367
134,0.614,0.618,0.367
135,0.613,0.618,0.369
136,0.616,0.617,0.376
137,0.615,0.617,0.381
138,0.614,0.617,0.389
139,0.615,0.617,0.404
140,0.618,0.617,0.426
141,0.618,0.617,0.452
142,0.617,0.617,0.482
143,0.618,0.617,0.522
144,0.622,0.617,0.567
145,0.62,0.616,0.607
146,0.616,0.616,0.637
147,0.614,0.615,0.653
148,0.615,0.614,0.656
149,0.618,0.613,0.645
150,0.617,0.612,0.614
151,0.615,0.61,0.573
152,0.608,0.608,0.526
153,0.603,0.606,0.483
154,0.604,0.604,0.449
155,0.605,0.602,0.422
156,0.602,0.6,0.397
157,0.596,0.599,0.376
158,0.594,0.597,0.363
159,0.595,0.595,0.354
160,0.595,0.594,0.349
161,0.591,0.593,0.344
162,0.586,0.592,0.339
163,0.584,0.591,0.338
164,0.588,0.59,0.344
165,0.59,0.59,0.35
166,0.588,0.589,0.355
167,0.586,0.589,0.362
168,0.587,0.589,0.375
169,0.588,0.589,0.392
170,0.59,0.589,0.417
171,0.592,0.589,0.447
172,0.591,0.589,0.482
173,0.59,0.589,0.521
174,0.593,0.589,0.564
175,0.596,0.589,0.605
176,0.596,0.588,0.633
177,0.588,0.587,0.641
178,0.584,0.586,0.633
179,0.583,0.585,0.61
180,0.582,0.584,0.575
181,0.582,0.583,0.535
182,0.58,0.581,0.494
183,0.578,0.58,0.454
184,0.58,0.578,0.422
185,0.577,0.577,0.394
186,0.576,0.575,0.375
187,0.573,0.573,0.357
188,0.571,0.571,0.345
189,0.568,0.57,0.335
190,0.565,0.569,0.327
191,0.564,0.569,0.324
192,0.566,0.568,0.325
193,0.569,0.568,0.326
194,0.57,0.568,0.328
195,0.569,0.568,0.331
196,0.57,0.568,0.338
197,0.567,0.569,0.347
198,0.566,0.569,0.36
199,0.567,0.569,0.381
200,0.569,0.569,0.407
201,0.568,0.569,0.439
202,0.571,0.569,0.48
203,0.57,0.569,0.521
204,0.566,0.569,0.558
205,0.566,0.569,0.591
206,0.57,0.568,0.614
207,0.574,0.567,0.621
208,0.577,0.566,0.609
209,0.569,0.565,0.574
210,0.566,0.563,0.533
211,0.563,0.561,0.491
212,0.558,0.559,0.449
213,0.552,0.557,0.409
214,0.551,0.554,0.381
215,0.549,0.553,0.359
216,0.551,0.551,0.346
217,0.548,0.549,0.333
218,0.547,0.547,0.323
219,0.545,0.545,0.316
220,0.543,0.544,0.31
221,0.543,0.543,0.307
222,0.542,0.541,0.306
223,0.539,0.54,0.305
224,0.535,0.54,0.306
225,0.534,0.54,0.311
226,0.535,0.539,0.321
227,0.537,0.54,0.336
228,0.54,0.54,0.355
229,0.541,0.54,0.38
230,0.538,0.54,0.405
231,0.539,0.54,0.441
232,0.543,0.539,0.482
233,0.544,0.538,0.523
234,0.543,0.537,0.558
235,0.541,0.536,0.584
236,0.537,0.535,0.593
237,0.532,0.533,0.585
238,0.531,0.531,0.564
239,0.532,0.529,0.532
240,0.535,0.527,0.494
241,0.529,0.525,0.447
242,0.524,0.523,0.407
243,0.52,0.521,0.373
244,0.518,0.518,0.347
245,0.513,0.516,0.325
246,0.509,0.513,0.308
247,0.505,0.511,0.296
248,0.503,0.509,0.288
249,0.5,0.507,0.281
250,0.498,0.506,0.276
251,0.5,0.505,0.276
252,0.506,0.504,0.281
253,0.509,0.503,0.286
254,0.508,0.503,0.289
255,0.506,0.503,0.293
256,0.505,0.503,0.301
257,0.501,0.503,0.312
258,0.501,0.504,0.331
259,0.503,0.504,0.356
260,0.506,0.505,0.386
261,0.504,0.505,0.422
262,0.502,0.505,0.46
263,0.501,0.505,0.5
264,0.506,0.504,0.538
265,0.505,0.503,0.56
266,0.508,0.502,0.568
267,0.508,0.5,0.557
268,0.505,0.499,0.527
269,0.5,0.496,0.485
270,0.498,0.494,0.444
271,0.492,0.492,0.4
272,0.488,0.489,0.363
273,0.486,0.487,0.333
274,0.486,0.485,0.312
275,0.484,0.483,0.296
276,0.482,0.482,0.283
277,0.478,0.481,0.271
278,0.476,0.479,0.263
279,0.475,0.478,0.258
280,0.471,0.477,0.253
281,0.466,0.476,0.25
282,0.464,0.475,0.249
283,0.467,0.476,0.253
284,0.475,0.476,0.264
285,0.481,0.476,0.277
286,0.482,0.477,0.29
287,0.483,0.478,0.307
288,0.482,0.478,0.328
289,0.48,0.479,0.352
290,0.481,0.48,0.386
291,0.482,0.48,0.425
292,0.483,0.48,0.467
293,0.481,0.479,0.503
294,0.48,0.478,0.532
295,0.478,0.477,0.546
296,0.478,0.475,0.543
297,0.475,0.473,0.52
298,0.473,0.471,0.484
299,0.473,0.469,0.443
300,0.472,0.466,0.402
301,0.468,0.464,0.363
302,0.463,0.461,0.329
303,0.458,0.458,0.302
304,0.454,0.455,0.282
305,0.448,0.453,0.266
306,0.445,0.451,0.254
307,0.446,0.449,0.248
308,0.444,0.449,0.242
309,0.441,0.449,0.237
310,0.44,0.449,0.235
311,0.444,0.45,0.24
312,0.45,0.451,0.246
313,0.449,0.452,0.25
314,0.45,0.453,0.258
315,0.454,0.455,0.27
316,0.458,0.456,0.286
317,0.459,0.458,0.304
318,0.46,0.459,0.328
319,0.463,0.46,0.358
320,0.466,0.461,0.396
321,0.462,0.462,0.432
322,0.463,0.462,0.472
323,0.468,0.463,0.51
324,0.473,0.463,0.536
325,0.471,0.463,0.541
326,0.468,0.462,0.527
327,0.464,0.46,0.5
328,0.461,0.458,0.465
329,0.457,0.456,0.423
330,0.45,0.453,0.379
331,0.443,0.45,0.341
332,0.441,0.447,0.312
333,0.438,0.445,0.288
334,0.435,0.442,0.27
335,0.433,0.439,0.257
336,0.435,0.437,0.252
337,0.435,0.436,0.246
338,0.438,0.434,0.243
339,0.441,0.433,0.242
340,0.441,0.432,0.243
341,0.438,0.432,0.242
342,0.431,0.432,0.239
343,0.427,0.433,0.239
344,0.424,0.434,0.242
345,0.425,0.435,0.251
346,0.43,0.436,0.268
347,0.432,0.438,0.29
348,0.435,0.439,0.318
349,0.438,0.441,0.352
350,0.443,0.441,0.393
351,0.448,0.441,0.439
352,0.455,0.441,0.485
353,0.452,0.441,0.513
354,0.44,0.441,0.518
355,0.435,0.44,0.511
356,0.439,0.438,0.495
357,0.446,0.436,0.465
358,0.445,0.434,0.424
359,0.438,0.432,0.379
360,0.432,0.429,0.341
361,0.428,0.426,0.309
362,0.426,0.423,0.284
363,0.419,0.42,0.26
364,0.408,0.417,0.238
365,0.403,0.414,0.224
366,0.4,0.41,0.214
367,0.405,0.407,0.213
368,0.407,0.405,0.213
369,0.403,0.403,0.209
370,0.399,0.402,0.207
371,0.397,0.401,0.209
372,0.401,0.401,0.217
373,0.402,0.4,0.222
374,0.399,0.4,0.228
375,0.392,0.4,0.235
376,0.39,0.401,0.249
377,0.393,0.402,0.274
378,0.4,0.402,0.307
379,0.405,0.403,0.346
380,0.405,0.403,0.385
381,0.403,0.403,0.422
382,0.407,0.402,0.46
383,0.413,0.401,0.491
384,0.418,0.4,0.501
385,0.407,0.399,0.48
386,0.394,0.397,0.442
387,0.387,0.394,0.402
388,0.386,0.391,0.365
389,0.385,0.388,0.328
390,0.382,0.385,0.292
391,0.376,0.381,0.261
392,0.37,0.378,0.234
393,0.368,0.375,0.216
394,0.373,0.372,0.207
395,0.377,0.369,0.201
396,0.375,0.368,0.193
397,0.37,0.367,0.184
398,0.369,0.368,0.181
399,0.371,0.371,0.183
400,0.373,0.376,0.185
