gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,167,3732,7.7924861907959,5.7194972038269,-0.125801727175713,3670176,168,3015,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-04-01 02:14:30.078102,-79.77617250207943,64.36835541205895,52.93432924604142,1.5175829142684867e-10,17.0,64.39,2.8345692104261015,64.14,8.5074,14.0957,20.3199,0.8614,9.9185,6.7125,0
104315,npp,2234,2818,5.5945086479187,5.72399377822876,-0.126462504267693,3670176,2234,2270,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-04-29 01:49:12.283525,-80.15326139592733,39.711743437889275,34.43610314755646,1.646420195587961e-16,13.0,39.72,1.4276677814245327,39.16,8.4574,13.1714,21.1148,0.9219,6.835,5.1574,0
109184,npp,2016,979,5.58546876907349,5.71843338012695,-0.123395003378391,3670176,2019,722,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-05-23 00:58:39.274988,97.63435154807424,49.10279738406245,41.98553261996914,2.7951283140606873e-30,5.0,-49.09,1.7549928774784245,-49.21,8.166,13.9516,20.1166,0.8703,7.3752,4.8611,0
115113,npp,633,1651,3.65666723251343,5.72040414810181,-0.126631513237953,3670176,633,1246,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-06-23 01:16:53.975988,97.15692411858568,21.6580529134789,19.06197467721108,1.9102533267747383e-29,8.0,-21.63,1.0837787002826917,-21.11,7.91,13.4005,19.5645,0.9061,3.1515,3.3133,0
115226,npp,2958,962,8.01753091812134,5.71929311752319,-0.12751168012619,3670176,2956,711,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-06-24 00:58:01.851995,97.46071161177755,49.628489313961694,42.38980470786964,4.373159361299503e-26,5.0,-49.6,1.7549928774784245,-49.21,8.166,13.9516,20.1166,0.8703,8.7609,6.9777,0
115591,npp,2773,2562,3.67373204231262,5.71884393692017,-0.124214082956314,3670176,2773,2072,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-06-27 01:41:55.500694,-80.92064780018951,28.80575045828065,25.238778342360753,1.2209780375620676e-17,12.0,28.8,1.184412938166907,29.41,7.8107,11.5978,18.5207,1.0469,5.4519,3.8462,0
121249,npp,2745,1881,3.75726938247681,5.72213172912598,-0.126459687948227,3670176,2745,1455,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-14 01:23:08.872788,95.12374429033311,8.92660784275458,7.892498221995964,3.054242071485409e-08,9.0,-8.87,1.0,-8.41,6.9093,11.7471,16.8596,1.0336,4.1523,3.8836,0
121771,npp,2562,3485,5.70376873016357,5.71838092803955,-0.122431337833405,3670176,2564,2826,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-17 02:07:04.271994,-80.13963785427977,59.333852916690034,49.57215533026649,1.1884321850608166e-19,16.0,59.36,2.3545700244418297,59.51,8.8822,13.0258,19.7704,0.9322,9.0325,5.3169,0
121942,npp,1860,2798,4.38001680374146,5.72087955474854,-0.124393574893475,3670176,1861,2252,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-18 01:48:15.723462,-80.31658947294493,38.94003616420631,33.794302863134654,3.7840211668055907e-26,13.0,38.97,1.4276677814245327,39.16,8.4574,13.1714,21.1148,0.9219,5.9843,4.0378,0
122118,npp,1151,2112,3.31096911430359,5.72219896316528,-0.126757502555847,3670176,1151,1676,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-19 01:29:25.399413,-72.5801777757312,4.554678649058431,4.029805678869733,9.238780372633612e-32,10.0,4.53,1.0,4.93,8.6603,12.1422,18.6052,1.0,3.311,3.311,0
122289,npp,437,1428,4.72312021255493,5.71719121932983,-0.122428081929684,3670176,437,1072,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-20 01:10:36.857909,98.01284345846136,32.465202387735594,28.361360347325995,1.0425513769278046e-32,7.0,-32.43,1.2365102219381485,-32.275,7.9955,12.4447,20.417,0.9757,5.8975,4.6083,0
122463,npp,2789,740,6.33746767044067,5.71906805038452,-0.123855195939541,3670176,2790,522,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-21 00:51:46.537196,97.99309001431118,55.75618982363397,47.01528013573367,4.698686399971697e-32,4.0,-55.73,2.0682789409984763,-55.64,9.9302,17.4252,25.5855,0.6968,6.7813,4.4161,0
122837,npp,262,3030,2.05297315120697,5.71744775772095,-0.125330179929733,3670176,262,2438,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-23 01:54:32.276221,-80.31228578928152,47.12803457720291,40.435353761644485,5.964423180787571e-31,14.0,47.15,1.646109783506203,47.31,7.2684,13.0255,21.2084,0.9322,5.4764,1.9137,0
123011,npp,2627,2342,4.87336254119873,5.71875905990601,-0.126463800668716,3670176,2627,1891,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-24 01:35:43.729831,-80.39972450092252,17.552539901044856,15.479472840532997,1.2385742651998567e-27,11.0,17.58,1.0442604737599883,17.775,7.1044,9.9808,17.4539,1.2166,7.2513,5.9287,0
123728,npp,1748,3261,3.758704662323,5.72331142425537,-0.12723645567894,3670176,1750,2605,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-07-28 02:00:48.810975,-80.0054333669114,53.82743502448408,45.59476838650886,9.001618461868214e-10,15.0,53.86,1.9513309067639726,53.95,7.9583,14.299,22.7813,0.8492,6.7406,3.1917,0
131704,npp,1096,294,2.00848364830017,5.72235822677612,-0.125713258981705,3670176,1096,155,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-08-12 00:39:12.030133,97.81966421083727,65.38567912910902,53.56906552321062,2.3165949751243216e-09,2.0,-65.36,2.898275349237888,-65.31,7.0761,11.9143,19.0717,1.0191,8.7243,2.0469,0
132606,npp,2581,519,6.70161199569702,5.71816825866699,-0.125143066048622,3670176,2582,317,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-08-17 00:45:28.588154,97.87919854877212,60.9552735505176,50.688559432136834,4.036062489755021e-32,3.0,-60.92,2.4157378735459294,-60.84,8.2455,13.3134,19.4724,0.912,9.4052,6.112,0
132798,npp,774,3490,3.87599945068359,5.72268295288086,-0.124292120337486,3670176,775,2831,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-08-18 02:07:02.871525,-79.7705700664788,59.429731098207014,49.64544449073869,1.6263103543975882e-31,16.0,59.47,2.3545700244418297,59.51,8.8822,13.0258,19.7704,0.9322,8.2562,3.6131,0
133896,npp,1530,3033,5.80254507064819,5.71851634979248,-0.128721937537193,3670176,1529,2440,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-08-24 01:54:29.087948,-80.16476615155543,47.22408425392706,40.51478773237516,1.1248291162967633e-21,14.0,47.25,1.646109783506203,47.31,7.2684,13.0255,21.2084,0.9322,7.7543,5.409,0
134076,npp,820,2345,3.47830438613892,5.72045373916626,-0.126117840409279,3670176,820,1893,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-08-25 01:35:40.544743,-80.45903637203133,17.722454725950865,15.629210148436519,2.9220082191827507e-14,11.0,17.75,1.0442604737599883,17.775,7.1044,9.9808,17.4539,1.2166,5.9153,4.2316,0
137268,npp,681,1658,5.51954317092896,5.71909475326538,-0.12300855666399,3670176,681,1251,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-09-11 01:16:44.315539,97.93447550128485,21.276523949934855,18.731992979835606,1.0042374840558414e-07,8.0,-21.26,1.0837787002826917,-21.11,7.91,13.4005,19.5645,0.9061,4.8704,5.0012,0
137852,npp,501,3261,8.23507499694824,5.72055625915527,-0.127556413412094,3670176,502,2605,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-09-14 02:00:37.956838,-79.91506745838147,53.82995856897528,45.59876179546642,1.5429086393335615e-20,15.0,53.86,1.9513309067639726,53.95,7.9583,14.299,22.7813,0.8492,9.0346,6.9929,0
138230,npp,2146,1884,1.85525166988373,5.72377920150757,-0.124869912862778,3670176,2146,1458,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-09-16 01:22:59.117551,100.29083811919445,8.700596613607113,7.693505833240386,3.1331839115392536e-33,9.0,-8.7,1.0,-8.41,6.9093,11.7471,16.8596,1.0336,2.2503,1.9176,0
149775,npp,192,1660,8.90381526947021,5.72061681747437,-0.12209564447403,3670176,192,1253,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-11-14 01:16:43.788564,96.30273829802492,21.204789305011968,18.667853390264547,1.5045157137546937e-34,8.0,-21.16,1.0837787002826917,-21.11,7.91,13.4005,19.5645,0.9061,7.9931,8.0677,0
149961,npp,2547,973,8.47271537780762,5.72064971923828,-0.122488133609295,3670176,2549,718,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-11-15 00:57:55.303296,98.35200009912329,49.300008542340194,42.13610043869222,5.216038693921269e-33,5.0,-49.27,1.7549928774784245,-49.21,8.166,13.9516,20.1166,0.8703,9.0203,7.3739,0
150147,npp,1810,297,12.1452655792236,5.71992588043213,-0.127350777387619,3670176,1813,157,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-11-16 00:39:05.042787,98.03847140891443,65.34927181423855,53.540498827387474,6.077953775403163e-31,2.0,-65.31,2.898275349237888,-65.31,7.0761,11.9143,19.0717,1.0191,12.2219,12.3776,0
150161,npp,725,3942,6.65379190444946,5.72165679931641,-0.121850103139877,3670176,727,3138,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-11-16 02:19:27.871994,-79.41321867458325,67.99811378095154,55.13892717701702,6.479840837267848e-32,18.0,68.03,3.3166247903554,68.035,8.7561,13.4682,17.7072,0.9015,10.0876,5.9987,0
150348,npp,30,3263,7.63152694702148,5.71823740005493,-0.123406961560249,3670176,28,2606,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-11-17 02:00:39.389730,-79.71410840390575,53.903258904350785,45.64995061423544,5.278097235105115e-31,15.0,53.92,1.9513309067639726,53.95,7.9583,14.299,22.7813,0.8492,8.7253,6.4804,0
150533,npp,2382,2573,9.58422088623047,5.72042751312256,-0.124428249895573,3670176,2381,2080,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-11-18 01:41:50.904940,-79.11486237889618,29.29597520950494,25.660229453682067,7.935481554096894e-28,12.0,29.32,1.184412938166907,29.41,7.8107,11.5978,18.5207,1.0469,10.4421,10.0341,0
151404,npp,790,2802,8.95712089538574,5.72073316574097,-0.125655099749565,3670176,790,2256,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-11-23 01:48:08.698600,-80.17682771914652,39.12462951735978,33.94711634386147,0.0002399866448352621,13.0,39.12,1.4276677814245327,39.16,8.4574,13.1714,21.1148,0.9219,9.1903,8.2572,0
154271,npp,1430,2800,5.94861221313477,5.72138738632202,-0.128151521086693,3670176,1431,2255,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-09 01:48:07.956585,-79.99877527172563,39.04396883248121,33.88218151478244,1.1785588476446014e-05,13.0,39.04,1.4276677814245327,39.16,8.4574,13.1714,21.1148,0.9219,7.083,5.4838,0
154463,npp,719,2115,6.84919023513794,5.72045993804932,-0.122263595461845,3670176,719,1678,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-10 01:29:17.633486,-71.72352835198087,4.765005473904128,4.216070780153448,2.405659879393395e-14,10.0,4.7,1.0,4.93,8.6603,12.1422,18.6052,1.0,6.8492,6.8492,0
154662,npp,2,1429,5.14843273162842,5.72351455688477,-0.126090824604034,3670176,3,1073,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-11 01:10:29.086211,98.94629476492673,32.36895239093684,28.28151283446762,2.6572727181027817e-22,7.0,-32.39,1.2365102219381485,-32.275,7.9955,12.4447,20.417,0.9757,6.2414,5.0233,0
154860,npp,2352,739,10.06123447418213,5.72168064117432,-0.124745428562164,3670176,2356,522,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-12 00:51:36.977787,97.34891777731661,55.75304987212018,47.01672376286139,9.55171309949901e-29,4.0,-55.75,2.0682789409984763,-55.64,9.9302,17.4252,25.5855,0.6968,8.5817,7.0108,0
155067,npp,537,3712,8.31196117401123,5.71928834915161,-0.124006502330303,3670176,537,3001,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-13 02:13:11.252037,-79.6575809313573,64.02799907734065,52.7188823977573,1.7555889537658156e-29,17.0,64.02,2.7445598364131496,64.14,8.5074,14.0957,20.3199,0.8614,10.0348,7.16,0
155242,npp,2892,3030,6.94190359115601,5.71886348724365,-0.124633021652699,3670176,2891,2438,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-14 01:54:22.699920,-79.72158204289093,47.15928217718289,40.46281692987706,2.451479507881963e-32,14.0,47.15,1.646109783506203,47.31,7.2684,13.0255,21.2084,0.9322,8.4464,6.4711,0
155424,npp,2183,2342,6.91893148422241,5.72021436691284,-0.125190243124962,3670176,2183,1890,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-15 01:35:34.148791,-80.71283216049322,17.607263961843195,15.528291995877943,1.2131062301839321e-32,11.0,17.58,1.0442604737599883,17.775,7.1044,9.9808,17.4539,1.2166,9.2101,8.4173,0
155612,npp,1468,1656,5.03974390029907,5.71756887435913,-0.125474721193314,3670176,1467,1250,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-16 01:16:43.820031,96.92624585140669,21.375437404696804,18.818553253383534,6.11912503071e-31,8.0,-21.37,1.0837787002826917,-21.11,7.91,13.4005,19.5645,0.9061,4.4277,4.5665,0
155794,npp,747,967,6.18371438980103,5.7180495262146,-0.12205808609724,3670176,746,714,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-17 00:57:53.486077,97.83047532308748,49.43199617321191,42.243692095954614,4.2418333598369075e-27,5.0,-49.45,1.7549928774784245,-49.21,8.166,13.9516,20.1166,0.8703,7.716,5.3817,0
156351,npp,587,2568,4.52171659469604,5.72347688674927,-0.127774685621262,3670176,587,2077,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-20 01:41:48.844152,-79.48206578489494,29.089932432855505,25.486063594438686,1.3263531442069962e-17,12.0,29.08,1.184412938166907,29.41,7.8107,11.5978,18.5207,1.0469,6.1678,4.7339,0
156528,npp,2929,1882,5.24340724945068,5.72354984283447,-0.127098813652992,3670176,2929,1456,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2012-12-21 01:23:00.291952,100.2909451071844,8.791896129682328,7.774404948749818,1.8887935363979394e-10,9.0,-8.82,1.0,-8.41,6.9093,11.7471,16.8596,1.0336,5.6385,5.4197,0
169122,npp,2800,1189,5.64078378677368,5.72202777862549,-0.123815506696701,3670176,2803,880,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-07 01:04:02.172236,97.69841312664352,42.044663070765395,36.34877145506554,2.1873754091608147e-08,6.0,-42.07,1.4867838833500562,-41.52,10.3436,13.3811,19.2813,0.9074,6.9361,5.1185,0
169301,npp,2074,506,7.47350168228149,5.72180032730103,-0.127506598830223,3670176,2073,307,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-08 00:45:11.856045,97.61475798280684,61.18685984993704,50.8440844622424,7.86728763363726e-17,3.0,-61.2,2.5331140255951103,-60.84,8.2455,13.3134,19.4724,0.912,9.8367,6.816,0
169494,npp,264,3477,7.24085140228271,5.72257995605469,-0.124266773462296,3670176,264,2820,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-09 02:06:46.144074,-79.91433952053326,59.19122359931574,49.47861684600981,2.9255261660778123e-15,16.0,59.18,2.3545700244418297,59.51,8.8822,13.0258,19.7704,0.9322,9.6853,6.7497,0
169669,npp,2629,2790,5.72005796432495,5.72333192825317,-0.125013425946236,3670176,2630,2245,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-10 01:47:57.612093,-80.30857113812245,38.669243307981795,33.57314332508059,1.9467508486273713e-23,13.0,38.66,1.357151599901897,39.16,8.4574,13.1714,21.1148,0.9219,6.6518,5.2731,0
169852,npp,1899,2104,6.78810596466064,5.72006988525391,-0.125713780522346,3670176,1899,1668,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-11 01:29:07.300263,-76.12479537469451,4.089940743721832,3.61911840915384,4.619743529700323e-30,10.0,4.06,1.0,4.93,8.6603,12.1422,18.6052,1.0,6.7881,6.7881,0
170032,npp,1179,1418,5.93929004669189,5.71706342697144,-0.122815012931824,3670176,1178,1065,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-12 01:10:16.987920,97.40618108361187,32.89558640847386,28.72913920363088,3.4242099594293126e-34,7.0,-32.88,1.2365102219381485,-32.275,7.9955,12.4447,20.417,0.9757,6.881,5.7949,0
170208,npp,453,729,4.34885835647583,5.72266054153442,-0.121941596269608,3670176,454,510,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-13 00:51:26.672542,97.9741010157859,56.00591596919795,47.202518967415514,2.246170999892233e-33,4.0,-56.01,2.0682789409984763,-55.64,9.9302,17.4252,25.5855,0.6968,5.8199,3.0304,0
11465,npp,2796,54,1.85323452949524,5.72197723388672,-0.125163078308105,3670176,2794,22,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-14 00:32:34.574603,97.47760526489105,69.38482322985683,55.92763683778849,6.467205424002922e-31,1.0,-69.39,3.5496478698597698,-69.11,5.4288,10.845,17.2321,1.1196,9.609,2.0749,0
170401,npp,1706,3700,5.57604122161865,5.72145795822144,-0.127680972218513,3670176,1705,2993,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-14 02:12:59.178966,-79.65617627542464,63.80050330795856,52.574375545659244,8.598783049894389e-33,17.0,63.78,2.7445598364131496,64.14,8.5074,14.0957,20.3199,0.8614,9.038,4.8033,0
170584,npp,1001,3018,4.77973508834839,5.72317266464233,-0.124731853604317,3670176,1001,2429,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-15 01:54:10.637470,-79.93678934983024,46.77380407975569,40.15809550395129,1.8182651360951916e-31,14.0,46.76,1.646109783506203,47.31,7.2684,13.0255,21.2084,0.9322,7.1329,4.4556,0
170769,npp,296,2330,4.27757406234741,5.72400808334351,-0.126743137836456,3670176,296,1880,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-16 01:35:22.090762,-81.67510177159399,16.946693128392326,14.949810557675264,4.159218468112296e-28,11.0,16.92,1.0442604737599883,17.775,7.1044,9.9808,17.4539,1.2166,6.6807,5.2039,0
170948,npp,2667,1645,4.50624084472656,5.72351884841919,-0.126889869570732,3670176,2667,1241,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-17 01:16:33.544756,97.63560297683726,21.93503149637973,19.304985857600375,5.927024123652046e-23,8.0,-21.95,1.0837787002826917,-21.11,7.91,13.4005,19.5645,0.9061,3.9354,4.0831,0
171131,npp,1945,957,5.25717449188232,5.72021198272705,-0.124129474163055,3670176,1945,708,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-18 00:57:44.995305,97.68415597316817,49.7386043487176,42.47986954405964,2.0897666790697315e-16,5.0,-49.75,1.7549928774784245,-49.21,8.166,13.9516,20.1166,0.8703,7.1881,4.5754,0
171314,npp,1235,281,3.085205078125,5.71903085708618,-0.123868480324745,3670176,1238,147,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-19 00:38:56.444732,97.7301160320399,65.58716248969218,53.69531615523411,4.590365339311371e-09,2.0,-65.6,3.0,-65.31,7.0761,11.9143,19.0717,1.0191,9.1991,3.1442,0
171327,npp,135,3928,4.9111123085022,5.72050189971924,-0.124452970921993,3670176,136,3131,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-19 02:19:19.268474,-79.34609162150058,67.81472976186014,55.04046802094645,2.1787298342669827e-19,18.0,67.8,3.3166247903554,68.035,8.7561,13.4682,17.7072,0.9015,9.5621,4.4276,0
171504,npp,2522,3251,5.96286153793335,5.72382259368896,-0.122475326061249,3670176,2522,2593,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-20 02:00:32.498164,-79.42125197017742,53.61408540896536,45.43947899043183,1.417153917094259e-12,15.0,53.59,1.9513309067639726,53.95,7.9583,14.299,22.7813,0.8492,7.8701,5.0634,0
171692,npp,1830,2562,7.27657794952393,5.71932077407837,-0.122885137796402,3670176,1830,2072,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-01-21 01:41:45.724284,-80.18549178978854,28.80562889841733,25.24187815579225,3.3656903714312115e-05,12.0,28.8,1.184412938166907,29.41,7.8107,11.5978,18.5207,1.0469,8.4937,7.6181,0
174665,npp,2664,2571,5.28585195541382,5.71902942657471,-0.124851383268833,3670176,2664,2079,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-02-06 01:42:06.131351,-80.49110528318053,29.2417799636037,25.613750356673567,1.2065440803452452e-09,12.0,29.22,1.184412938166907,29.41,7.8107,11.5978,18.5207,1.0469,6.813,5.5339,0
174858,npp,1963,1885,4.72560405731201,5.72212743759155,-0.126874640583992,3670176,1963,1459,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-02-07 01:23:17.564147,95.44816272398778,8.645658569087594,7.644641477006369,3.825967567860455e-18,9.0,-8.64,1.0,-8.41,6.9093,11.7471,16.8596,1.0336,5.1207,4.8845,0
176415,npp,255,3715,6.67296457290649,5.72204685211182,-0.124348506331444,3670176,252,3003,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-02-15 02:13:36.393150,-79.39206209779857,64.09349153861291,52.752828059026335,1.7973050480253859e-28,17.0,64.08,2.7445598364131496,64.14,8.5074,14.0957,20.3199,0.8614,9.4377,5.7482,0
177205,npp,530,977,4.48935556411743,5.72095441818237,-0.123108051717281,3670176,532,721,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-02-19 00:58:25.599905,98.27374276859277,49.148699552173824,42.01693919647317,0.0002692207948129767,5.0,-49.15,1.7549928774784245,-49.21,8.166,13.9516,20.1166,0.8703,6.7506,3.9071,0
177417,npp,1788,3943,6.94266128540039,5.72171640396118,-0.122663274407387,3670176,1786,3139,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-02-20 02:19:58.043824,-79.39290824204564,68.07356569604352,55.18017645033694,1.922458483911016e-07,18.0,68.04,3.3166247903554,68.035,8.7561,13.4682,17.7072,0.9015,10.1747,6.2591,0
180210,npp,2046,1672,4.39756298065186,5.71952676773071,-0.122026436030865,3670176,2046,1263,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-03-06 01:17:32.305861,97.2902511391347,20.54250441762586,18.09048161331753,8.960178698457633e-05,8.0,-20.53,1.0837787002826917,-21.11,7.91,13.4005,19.5645,0.9061,3.8352,3.9846,0
181405,npp,2868,1217,6.59696435928345,5.71892023086548,-0.123549073934555,3670176,2869,902,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-03-12 01:05:07.082376,98.61352311057146,41.04739579157104,35.52859693831988,1.414134030463497e-34,6.0,-41.04,1.4276677814245327,-41.52,10.3436,13.3811,19.2813,0.9074,7.3903,5.9862,0
181609,npp,2156,534,8.73709583282471,5.7236475944519,-0.126641601324081,3670176,2155,330,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-03-13 00:46:16.709474,97.57795545180748,60.61664697681423,50.44999827651017,2.439154883627916e-33,3.0,-60.6,2.4157378735459294,-60.84,8.2455,13.3134,19.4724,0.912,10.2478,7.9685,0
182417,npp,1321,1448,5.06495189666748,5.72377300262451,-0.126549676060677,3670176,1321,1087,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-03-17 01:11:28.695562,97.92501868213611,31.545492559115523,27.578300025903403,4.8587075874242567e-23,7.0,-31.54,1.2365102219381485,-32.275,7.9955,12.4447,20.417,0.9757,6.1739,4.9418,0
187506,npp,2065,1910,6.47380495071411,5.71955680847168,-0.126846998929977,3670176,2065,1483,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-04-12 01:24:26.294793,100.80092488704138,7.197463989531768,6.366223716778589,7.262369761246307e-32,9.0,-7.19,1.0,-8.41,6.9093,11.7471,16.8596,1.0336,6.8689,6.6915,0
188290,npp,1200,2826,9.33884429931641,5.71980857849121,-0.125204592943192,3670176,1198,2276,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-04-16 01:49:32.990704,-79.26446205846977,40.01664167672116,34.687059548256194,2.7429327337493856e-24,13.0,40.02,1.4276677814245327,39.16,8.4574,13.1714,21.1148,0.9219,9.4577,8.6091,0
192441,npp,2718,2367,7.53223419189453,5.72201347351074,-0.124064527451992,3670176,2718,1913,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-05-08 01:37:11.772052,-78.59632202164092,18.956956752483602,16.7097109469327,4.6984966451032265e-24,11.0,18.96,1.0442604737599883,17.775,7.1044,9.9808,17.4539,1.2166,9.7974,9.1634,0
193375,npp,1132,2594,4.54042148590088,5.72232723236084,-0.127833917737007,3670176,1132,2096,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-05-13 01:43:29.927337,-79.39400263150733,30.29658935051628,26.519341818772915,5.307703377471402e-30,12.0,30.31,1.184412938166907,29.41,7.8107,11.5978,18.5207,1.0469,6.1836,4.7535,0
193553,npp,424,1908,7.52563619613647,5.71965789794922,-0.126928016543388,3670176,424,1481,196611,3866787,3164,gha_accra_92_25,5.72083333,-0.125,92,25,gha_accra,2013-05-14 01:24:41.348317,97.37812066964352,7.317478050589044,6.472604238002493,8.997557144400543e-28,9.0,-7.31,1.0,-8.41,6.9093,11.7471,16.8596,1.0336,7.9207,7.7787,0
