lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.754,0.736,0.876
2,0.517,0.573,0.705
3,0.365,0.436,0.535
4,0.267,0.32,0.372
5,0.204,0.226,0.224
6,0.152,0.149,0.091
7,0.108,0.089,-0.018
8,0.07,0.042,-0.104
9,0.04,0.008,-0.167
10,0.018,-0.015,-0.213
11,-0.0,-0.029,-0.246
12,-0.013,-0.035,-0.268
13,-0.015,-0.035,-0.281
14,-0.014,-0.03,-0.287
15,-0.007,-0.02,-0.288
16,-0.0,-0.007,-0.284
17,-0.003,0.007,-0.28
18,-0.003,0.023,-0.27
19,0.007,0.04,-0.251
20,0.019,0.057,-0.22
21,0.038,0.073,-0.173
22,0.061,0.088,-0.109
23,0.084,0.101,-0.028
24,0.095,0.113,0.063
25,0.108,0.122,0.169
26,0.143,0.126,0.292
27,0.168,0.127,0.41
28,0.148,0.128,0.5
29,0.129,0.128,0.554
30,0.142,0.126,0.57
31,0.171,0.122,0.541
32,0.187,0.117,0.46
33,0.145,0.112,0.336
34,0.103,0.105,0.21
35,0.082,0.097,0.1
36,0.068,0.086,0.003
37,0.056,0.075,-0.079
38,0.041,0.064,-0.146
39,0.026,0.054,-0.196
40,0.016,0.044,-0.232
41,0.006,0.035,-0.257
42,-0.001,0.026,-0.274
43,-0.005,0.019,-0.285
44,-0.008,0.014,-0.289
45,-0.005,0.01,-0.285
46,-0.001,0.008,-0.276
47,0.008,0.008,-0.261
48,0.017,0.009,-0.24
49,0.023,0.011,-0.213
50,0.03,0.015,-0.175
51,0.041,0.02,-0.121
52,0.05,0.024,-0.054
53,0.056,0.028,0.032
54,0.046,0.032,0.129
55,0.022,0.037,0.228
56,0.008,0.041,0.329
57,0.015,0.042,0.43
58,0.069,0.041,0.517
59,0.08,0.04,0.549
60,0.066,0.038,0.518
61,0.037,0.035,0.442
62,0.01,0.031,0.333
63,0.013,0.025,0.221
64,0.028,0.02,0.114
65,0.017,0.016,0.004
66,0.012,0.011,-0.085
67,0.008,0.006,-0.152
68,-0.001,-0.0,-0.203
69,-0.007,-0.006,-0.24
70,-0.014,-0.01,-0.265
71,-0.019,-0.013,-0.282
72,-0.023,-0.015,-0.293
73,-0.025,-0.016,-0.3
74,-0.022,-0.016,-0.302
75,-0.02,-0.015,-0.3
76,-0.02,-0.012,-0.295
77,-0.018,-0.01,-0.285
78,-0.015,-0.007,-0.268
79,-0.011,-0.004,-0.242
80,-0.004,-0.001,-0.202
81,-0.001,0.003,-0.147
82,0.006,0.009,-0.073
83,0.011,0.014,0.018
84,0.024,0.017,0.128
85,0.037,0.019,0.248
86,0.032,0.02,0.359
87,0.016,0.021,0.448
88,0.006,0.022,0.502
89,0.021,0.023,0.517
90,0.057,0.022,0.493
91,0.067,0.02,0.415
92,0.045,0.019,0.297
93,0.023,0.015,0.176
94,0.003,0.011,0.064
95,-0.005,0.005,-0.033
96,-0.008,-0.0,-0.113
97,-0.016,-0.004,-0.177
98,-0.022,-0.008,-0.224
99,-0.027,-0.013,-0.256
100,-0.031,-0.017,-0.277
101,-0.03,-0.02,-0.289
102,-0.029,-0.023,-0.296
103,-0.03,-0.025,-0.299
104,-0.028,-0.027,-0.297
105,-0.025,-0.027,-0.29
106,-0.026,-0.027,-0.28
107,-0.026,-0.026,-0.264
108,-0.023,-0.024,-0.24
109,-0.023,-0.021,-0.208
110,-0.024,-0.018,-0.162
111,-0.02,-0.016,-0.098
112,-0.009,-0.013,-0.015
113,-0.012,-0.01,0.076
114,-0.011,-0.005,0.178
115,-0.004,-0.001,0.282
116,0.007,0.001,0.382
117,0.03,0.001,0.469
118,0.033,0.0,0.508
119,0.001,-0.0,0.482
120,-0.026,-0.002,0.415
121,-0.017,-0.004,0.329
122,0.01,-0.007,0.233
123,0.006,-0.008,0.121
124,-0.005,-0.009,0.014
125,-0.007,-0.01,-0.072
126,-0.01,-0.011,-0.14
127,-0.013,-0.013,-0.192
128,-0.016,-0.014,-0.231
129,-0.024,-0.015,-0.26
130,-0.029,-0.016,-0.279
131,-0.03,-0.017,-0.291
132,-0.029,-0.017,-0.298
133,-0.024,-0.016,-0.298
134,-0.023,-0.015,-0.294
135,-0.022,-0.014,-0.286
136,-0.018,-0.011,-0.272
137,-0.013,-0.008,-0.25
138,-0.004,-0.005,-0.219
139,0.004,-0.002,-0.173
140,0.013,0.003,-0.114
141,0.021,0.007,-0.04
142,0.022,0.011,0.049
143,0.03,0.013,0.156
144,0.041,0.015,0.271
145,0.02,0.017,0.368
146,-0.008,0.019,0.444
147,-0.012,0.021,0.493
148,0.01,0.022,0.512
149,0.036,0.021,0.491
150,0.038,0.021,0.421
151,0.023,0.021,0.32
152,0.019,0.019,0.213
153,0.019,0.016,0.108
154,0.021,0.013,0.012
155,0.015,0.011,-0.073
156,0.007,0.009,-0.139
157,0.005,0.006,-0.186
158,0.001,0.003,-0.22
159,-0.004,-0.001,-0.244
160,-0.008,-0.005,-0.26
161,-0.014,-0.009,-0.273
162,-0.017,-0.012,-0.279
163,-0.017,-0.015,-0.28
164,-0.016,-0.017,-0.275
165,-0.016,-0.018,-0.266
166,-0.015,-0.018,-0.251
167,-0.014,-0.018,-0.228
168,-0.012,-0.018,-0.195
169,-0.013,-0.017,-0.148
170,-0.013,-0.016,-0.085
171,-0.013,-0.014,-0.002
172,-0.016,-0.011,0.092
173,-0.024,-0.007,0.191
174,-0.023,-0.002,0.294
175,-0.002,0.001,0.396
176,0.008,0.004,0.468
177,-0.011,0.007,0.496
178,-0.023,0.01,0.483
179,-0.007,0.012,0.435
180,0.024,0.012,0.363
181,0.044,0.012,0.269
182,0.052,0.012,0.163
183,0.043,0.012,0.057
184,0.04,0.011,-0.032
185,0.032,0.01,-0.106
186,0.022,0.009,-0.164
187,0.014,0.008,-0.207
188,0.003,0.009,-0.239
189,-0.003,0.009,-0.261
190,-0.006,0.01,-0.275
191,-0.006,0.011,-0.283
192,-0.007,0.011,-0.286
193,-0.01,0.011,-0.285
194,-0.011,0.011,-0.277
195,-0.012,0.011,-0.265
196,-0.011,0.01,-0.245
197,-0.005,0.01,-0.215
198,0.0,0.009,-0.173
199,0.007,0.009,-0.115
200,0.017,0.009,-0.041
201,0.026,0.008,0.048
202,0.04,0.007,0.152
203,0.048,0.007,0.261
204,0.034,0.008,0.356
205,0.023,0.009,0.433
206,0.022,0.009,0.478
207,0.029,0.008,0.494
208,0.025,0.007,0.471
209,-0.006,0.006,0.398
210,-0.026,0.004,0.301
211,-0.031,-0.001,0.197
212,-0.03,-0.006,0.094
213,-0.026,-0.01,-0.002
214,-0.02,-0.013,-0.084
215,-0.017,-0.015,-0.149
216,-0.018,-0.016,-0.197
217,-0.016,-0.018,-0.23
218,-0.013,-0.019,-0.253
219,-0.012,-0.019,-0.268
220,-0.015,-0.019,-0.279
221,-0.015,-0.019,-0.284
222,-0.016,-0.017,-0.283
223,-0.014,-0.014,-0.277
224,-0.009,-0.011,-0.266
225,-0.008,-0.007,-0.251
226,-0.007,-0.003,-0.229
227,-0.006,0.0,-0.197
228,-0.005,0.003,-0.153
229,0.0,0.006,-0.09
230,0.002,0.008,-0.012
231,-0.002,0.01,0.081
232,0.004,0.012,0.184
233,0.033,0.012,0.293
234,0.06,0.012,0.39
235,0.053,0.011,0.456
236,0.015,0.011,0.475
237,-0.02,0.01,0.455
238,-0.027,0.008,0.408
239,-0.007,0.007,0.339
240,0.015,0.006,0.249
241,0.013,0.005,0.142
242,0.006,0.003,0.037
243,0.004,-0.0,-0.05
244,-0.001,-0.005,-0.122
245,-0.007,-0.009,-0.179
246,-0.012,-0.012,-0.221
247,-0.016,-0.014,-0.25
248,-0.017,-0.016,-0.269
249,-0.017,-0.018,-0.281
250,-0.016,-0.019,-0.289
251,-0.015,-0.019,-0.292
252,-0.021,-0.018,-0.293
253,-0.025,-0.017,-0.286
254,-0.024,-0.015,-0.273
255,-0.021,-0.013,-0.253
256,-0.016,-0.01,-0.224
257,-0.013,-0.006,-0.182
258,-0.01,-0.001,-0.128
259,-0.004,0.003,-0.058
260,0.009,0.006,0.031
261,0.018,0.008,0.133
262,0.008,0.01,0.233
263,-0.012,0.013,0.321
264,-0.005,0.017,0.396
265,0.033,0.019,0.447
266,0.064,0.02,0.467
267,0.071,0.021,0.44
268,0.035,0.022,0.366
269,0.011,0.022,0.273
270,0.01,0.02,0.178
271,0.018,0.016,0.083
272,0.021,0.014,-0.008
273,0.013,0.012,-0.088
274,0.008,0.009,-0.148
275,0.007,0.006,-0.191
276,0.002,0.003,-0.224
277,0.001,0.0,-0.245
278,-0.002,-0.003,-0.261
279,-0.008,-0.004,-0.272
280,-0.013,-0.006,-0.279
281,-0.015,-0.005,-0.281
282,-0.013,-0.004,-0.277
283,-0.011,-0.001,-0.268
284,-0.006,0.003,-0.253
285,0.001,0.009,-0.23
286,0.009,0.015,-0.197
287,0.018,0.022,-0.151
288,0.026,0.03,-0.091
289,0.028,0.038,-0.016
290,0.025,0.048,0.072
291,0.036,0.055,0.174
292,0.063,0.061,0.285
293,0.096,0.065,0.395
294,0.1,0.069,0.469
295,0.073,0.072,0.497
296,0.056,0.074,0.486
297,0.074,0.074,0.447
298,0.098,0.074,0.373
299,0.11,0.073,0.273
300,0.096,0.071,0.165
301,0.087,0.067,0.068
302,0.081,0.06,-0.016
303,0.066,0.053,-0.088
304,0.048,0.045,-0.148
305,0.026,0.037,-0.195
306,0.009,0.029,-0.229
307,-0.002,0.02,-0.25
308,-0.008,0.012,-0.265
309,-0.011,0.005,-0.273
310,-0.015,-0.0,-0.277
311,-0.018,-0.005,-0.275
312,-0.014,-0.007,-0.267
313,-0.011,-0.008,-0.254
314,-0.009,-0.008,-0.236
315,-0.006,-0.005,-0.208
316,-0.003,-0.0,-0.169
317,0.001,0.006,-0.118
318,0.005,0.012,-0.054
319,0.011,0.018,0.027
320,0.017,0.024,0.122
321,0.013,0.03,0.22
322,0.008,0.038,0.31
323,0.034,0.044,0.397
324,0.053,0.049,0.458
325,0.095,0.051,0.486
326,0.094,0.053,0.459
327,0.068,0.053,0.388
328,0.064,0.052,0.304
329,0.073,0.047,0.215
330,0.082,0.042,0.125
331,0.074,0.037,0.034
332,0.053,0.032,-0.049
333,0.035,0.027,-0.115
334,0.018,0.023,-0.166
335,0.008,0.019,-0.204
336,-0.002,0.016,-0.232
337,-0.013,0.014,-0.253
338,-0.019,0.013,-0.267
339,-0.02,0.014,-0.275
340,-0.017,0.016,-0.275
341,-0.009,0.02,-0.27
342,-0.0,0.024,-0.258
343,0.005,0.03,-0.242
344,0.013,0.035,-0.218
345,0.027,0.042,-0.182
346,0.043,0.048,-0.134
347,0.063,0.055,-0.069
348,0.076,0.063,0.008
349,0.079,0.07,0.095
350,0.09,0.076,0.193
351,0.116,0.08,0.299
352,0.141,0.082,0.399
353,0.134,0.083,0.466
354,0.105,0.082,0.492
355,0.092,0.079,0.481
356,0.084,0.073,0.432
357,0.088,0.065,0.352
358,0.069,0.058,0.248
359,0.042,0.049,0.14
360,0.024,0.038,0.041
361,0.009,0.025,-0.043
362,-0.004,0.013,-0.11
363,-0.016,0.002,-0.163
364,-0.026,-0.006,-0.201
365,-0.031,-0.012,-0.226
366,-0.032,-0.016,-0.242
367,-0.028,-0.018,-0.251
368,-0.023,-0.018,-0.256
369,-0.022,-0.015,-0.259
370,-0.021,-0.01,-0.258
371,-0.017,-0.002,-0.252
372,-0.012,0.007,-0.242
373,0.001,0.018,-0.222
374,0.017,0.029,-0.193
375,0.031,0.042,-0.154
376,0.048,0.056,-0.101
377,0.069,0.069,-0.032
378,0.09,0.082,0.054
379,0.104,0.094,0.155
380,0.104,0.104,0.256
381,0.098,0.112,0.35
382,0.111,0.118,0.444
383,0.167,0.121,0.525
384,0.195,0.122,0.553
385,0.146,0.119,0.502
386,0.092,0.114,0.409
387,0.068,0.106,0.307
388,0.066,0.096,0.205
389,0.069,0.083,0.107
390,0.055,0.068,0.014
391,0.036,0.052,-0.067
392,0.025,0.035,-0.128
393,0.016,0.018,-0.174
394,0.007,0.002,-0.209
395,0.002,-0.012,-0.233
396,-0.003,-0.022,-0.25
397,-0.009,-0.028,-0.261
398,-0.016,-0.027,-0.269
399,-0.018,-0.018,-0.27
400,-0.021,0.002,-0.267
