lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.925,0.923,0.925
2,0.87,0.888,0.861
3,0.832,0.859,0.807
4,0.813,0.835,0.768
5,0.807,0.816,0.744
6,0.802,0.8,0.722
7,0.789,0.788,0.695
8,0.782,0.778,0.677
9,0.779,0.771,0.664
10,0.779,0.765,0.657
11,0.776,0.761,0.65
12,0.766,0.759,0.64
13,0.761,0.757,0.634
14,0.76,0.755,0.633
15,0.764,0.754,0.637
16,0.766,0.753,0.639
17,0.759,0.752,0.633
18,0.748,0.751,0.625
19,0.741,0.75,0.622
20,0.737,0.748,0.623
21,0.737,0.747,0.628
22,0.734,0.745,0.635
23,0.729,0.742,0.645
24,0.728,0.739,0.661
25,0.727,0.736,0.678
26,0.729,0.732,0.7
27,0.729,0.727,0.718
28,0.721,0.724,0.726
29,0.718,0.721,0.733
30,0.715,0.719,0.73
31,0.721,0.716,0.726
32,0.728,0.714,0.716
33,0.723,0.712,0.691
34,0.713,0.709,0.662
35,0.707,0.707,0.638
36,0.701,0.705,0.617
37,0.703,0.703,0.606
38,0.702,0.701,0.595
39,0.694,0.699,0.581
40,0.692,0.697,0.574
41,0.689,0.695,0.568
42,0.688,0.692,0.565
43,0.686,0.688,0.563
44,0.68,0.686,0.556
45,0.679,0.683,0.557
46,0.681,0.681,0.561
47,0.687,0.679,0.568
48,0.69,0.677,0.573
49,0.683,0.676,0.571
50,0.68,0.675,0.573
51,0.677,0.674,0.579
52,0.668,0.673,0.581
53,0.666,0.672,0.593
54,0.668,0.671,0.612
55,0.669,0.671,0.632
56,0.668,0.671,0.651
57,0.668,0.671,0.669
58,0.667,0.671,0.681
59,0.665,0.67,0.685
60,0.663,0.67,0.681
61,0.665,0.67,0.67
62,0.67,0.67,0.658
63,0.677,0.671,0.644
64,0.683,0.671,0.63
65,0.684,0.671,0.613
66,0.678,0.672,0.594
67,0.672,0.672,0.576
68,0.668,0.673,0.565
69,0.67,0.674,0.561
70,0.674,0.674,0.561
71,0.671,0.675,0.555
72,0.67,0.675,0.552
73,0.67,0.675,0.551
74,0.675,0.675,0.556
75,0.677,0.674,0.559
76,0.676,0.674,0.56
77,0.677,0.674,0.561
78,0.676,0.673,0.562
79,0.674,0.673,0.565
80,0.675,0.673,0.573
81,0.672,0.672,0.582
82,0.673,0.672,0.595
83,0.676,0.672,0.613
84,0.671,0.672,0.625
85,0.671,0.672,0.643
86,0.67,0.673,0.659
87,0.668,0.673,0.673
88,0.668,0.673,0.682
89,0.665,0.673,0.681
90,0.668,0.672,0.676
91,0.67,0.671,0.662
92,0.673,0.671,0.646
93,0.678,0.67,0.631
94,0.677,0.67,0.614
95,0.672,0.669,0.595
96,0.673,0.668,0.583
97,0.671,0.668,0.57
98,0.673,0.668,0.563
99,0.669,0.668,0.555
100,0.664,0.668,0.55
101,0.666,0.668,0.55
102,0.667,0.668,0.55
103,0.667,0.668,0.549
104,0.663,0.667,0.545
105,0.659,0.667,0.542
106,0.656,0.666,0.541
107,0.66,0.665,0.545
108,0.662,0.665,0.549
109,0.667,0.664,0.559
110,0.668,0.663,0.569
111,0.668,0.663,0.581
112,0.669,0.662,0.596
113,0.666,0.661,0.61
114,0.66,0.661,0.623
115,0.66,0.661,0.64
116,0.663,0.66,0.66
117,0.668,0.66,0.677
118,0.664,0.659,0.68
119,0.656,0.658,0.669
120,0.652,0.657,0.655
121,0.648,0.655,0.636
122,0.646,0.653,0.615
123,0.646,0.652,0.597
124,0.643,0.65,0.578
125,0.647,0.649,0.568
126,0.65,0.647,0.558
127,0.654,0.646,0.551
128,0.657,0.644,0.546
129,0.652,0.643,0.538
130,0.644,0.641,0.53
131,0.637,0.64,0.521
132,0.633,0.64,0.518
133,0.637,0.639,0.522
134,0.639,0.639,0.524
135,0.632,0.639,0.519
136,0.629,0.638,0.518
137,0.628,0.637,0.518
138,0.631,0.636,0.526
139,0.635,0.635,0.537
140,0.635,0.634,0.547
141,0.638,0.633,0.562
142,0.637,0.631,0.577
143,0.639,0.63,0.596
144,0.639,0.628,0.614
145,0.633,0.626,0.627
146,0.626,0.624,0.637
147,0.621,0.623,0.643
148,0.618,0.622,0.641
149,0.622,0.62,0.638
150,0.623,0.619,0.625
151,0.615,0.618,0.6
152,0.613,0.617,0.579
153,0.611,0.615,0.56
154,0.61,0.613,0.543
155,0.605,0.611,0.525
156,0.601,0.609,0.51
157,0.598,0.608,0.498
158,0.605,0.607,0.5
159,0.612,0.605,0.503
160,0.616,0.604,0.506
161,0.61,0.604,0.5
162,0.604,0.603,0.495
163,0.604,0.604,0.494
164,0.603,0.604,0.495
165,0.608,0.604,0.501
166,0.609,0.605,0.503
167,0.604,0.606,0.5
168,0.6,0.606,0.502
169,0.598,0.606,0.509
170,0.598,0.606,0.521
171,0.601,0.605,0.538
172,0.601,0.605,0.553
173,0.602,0.604,0.571
174,0.606,0.604,0.593
175,0.609,0.603,0.611
176,0.61,0.601,0.623
177,0.606,0.6,0.625
178,0.602,0.599,0.619
179,0.604,0.597,0.612
180,0.601,0.596,0.594
181,0.6,0.595,0.576
182,0.595,0.594,0.553
183,0.591,0.594,0.533
184,0.587,0.593,0.514
185,0.586,0.591,0.5
186,0.584,0.59,0.488
187,0.585,0.588,0.482
188,0.581,0.587,0.475
189,0.579,0.586,0.471
190,0.581,0.585,0.473
191,0.583,0.584,0.476
192,0.591,0.583,0.483
193,0.588,0.583,0.481
194,0.583,0.583,0.476
195,0.582,0.583,0.477
196,0.584,0.583,0.479
197,0.588,0.583,0.487
198,0.588,0.584,0.494
199,0.585,0.585,0.502
200,0.584,0.585,0.514
201,0.584,0.585,0.528
202,0.583,0.585,0.543
203,0.582,0.584,0.559
204,0.576,0.584,0.571
205,0.576,0.583,0.585
206,0.581,0.582,0.599
207,0.586,0.58,0.605
208,0.591,0.579,0.605
209,0.587,0.577,0.59
210,0.584,0.576,0.571
211,0.581,0.575,0.549
212,0.578,0.573,0.529
213,0.575,0.572,0.51
214,0.57,0.572,0.491
215,0.563,0.571,0.474
216,0.561,0.571,0.464
217,0.561,0.57,0.46
218,0.563,0.569,0.46
219,0.566,0.568,0.462
220,0.564,0.568,0.46
221,0.564,0.568,0.46
222,0.565,0.568,0.46
223,0.566,0.569,0.463
224,0.575,0.569,0.472
225,0.577,0.57,0.475
226,0.576,0.571,0.476
227,0.577,0.572,0.482
228,0.575,0.573,0.489
229,0.579,0.574,0.504
230,0.581,0.576,0.52
231,0.575,0.577,0.531
232,0.573,0.578,0.545
233,0.572,0.579,0.562
234,0.577,0.579,0.582
235,0.579,0.579,0.597
236,0.574,0.578,0.6
237,0.574,0.578,0.597
238,0.575,0.577,0.587
239,0.583,0.576,0.579
240,0.586,0.575,0.564
241,0.582,0.574,0.542
242,0.577,0.573,0.52
243,0.574,0.572,0.503
244,0.571,0.571,0.487
245,0.569,0.569,0.476
246,0.567,0.568,0.468
247,0.561,0.568,0.461
248,0.561,0.567,0.459
249,0.558,0.566,0.456
250,0.557,0.566,0.455
251,0.559,0.565,0.456
252,0.562,0.564,0.459
253,0.566,0.564,0.463
254,0.567,0.563,0.465
255,0.565,0.562,0.466
256,0.569,0.562,0.473
257,0.566,0.561,0.477
258,0.563,0.561,0.483
259,0.562,0.56,0.492
260,0.559,0.56,0.502
261,0.56,0.559,0.519
262,0.561,0.559,0.538
263,0.557,0.558,0.552
264,0.553,0.557,0.564
265,0.551,0.556,0.571
266,0.554,0.554,0.576
267,0.558,0.552,0.574
268,0.553,0.55,0.558
269,0.548,0.547,0.537
270,0.543,0.545,0.516
271,0.543,0.543,0.498
272,0.542,0.541,0.482
273,0.541,0.539,0.466
274,0.537,0.537,0.451
275,0.536,0.535,0.441
276,0.532,0.534,0.434
277,0.531,0.532,0.431
278,0.53,0.53,0.428
279,0.526,0.529,0.423
280,0.522,0.527,0.42
281,0.519,0.525,0.418
282,0.52,0.524,0.42
283,0.519,0.522,0.421
284,0.521,0.521,0.423
285,0.522,0.519,0.428
286,0.525,0.518,0.435
287,0.524,0.517,0.442
288,0.525,0.517,0.453
289,0.521,0.516,0.46
290,0.518,0.515,0.472
291,0.516,0.515,0.486
292,0.509,0.514,0.497
293,0.506,0.514,0.512
294,0.505,0.513,0.525
295,0.507,0.512,0.535
296,0.511,0.512,0.536
297,0.509,0.511,0.525
298,0.508,0.51,0.509
299,0.509,0.509,0.492
300,0.511,0.508,0.476
301,0.511,0.507,0.46
302,0.511,0.507,0.444
303,0.509,0.506,0.43
304,0.51,0.505,0.422
305,0.509,0.504,0.416
306,0.505,0.503,0.41
307,0.503,0.503,0.407
308,0.5,0.503,0.404
309,0.502,0.502,0.405
310,0.499,0.502,0.402
311,0.498,0.502,0.403
312,0.498,0.502,0.405
313,0.501,0.502,0.41
314,0.503,0.502,0.413
315,0.501,0.502,0.414
316,0.498,0.502,0.416
317,0.503,0.502,0.428
318,0.506,0.502,0.443
319,0.505,0.503,0.455
320,0.507,0.503,0.473
321,0.505,0.504,0.491
322,0.501,0.505,0.504
323,0.502,0.506,0.519
324,0.504,0.506,0.53
325,0.508,0.507,0.535
326,0.51,0.508,0.532
327,0.509,0.509,0.519
328,0.511,0.51,0.506
329,0.512,0.51,0.49
330,0.511,0.51,0.472
331,0.512,0.509,0.458
332,0.507,0.509,0.441
333,0.507,0.509,0.43
334,0.506,0.509,0.421
335,0.509,0.508,0.419
336,0.51,0.507,0.419
337,0.51,0.506,0.417
338,0.506,0.506,0.412
339,0.503,0.505,0.409
340,0.504,0.505,0.408
341,0.508,0.504,0.412
342,0.509,0.504,0.413
343,0.502,0.504,0.409
344,0.497,0.503,0.407
345,0.495,0.502,0.41
346,0.5,0.501,0.422
347,0.5,0.5,0.433
348,0.495,0.499,0.44
349,0.49,0.498,0.449
350,0.49,0.497,0.465
351,0.497,0.495,0.489
352,0.503,0.494,0.511
353,0.501,0.493,0.522
354,0.493,0.491,0.522
355,0.493,0.49,0.521
356,0.49,0.488,0.509
357,0.492,0.486,0.495
358,0.494,0.485,0.477
359,0.486,0.483,0.452
360,0.478,0.482,0.428
361,0.477,0.48,0.413
362,0.475,0.478,0.4
363,0.471,0.476,0.388
364,0.467,0.475,0.379
365,0.466,0.474,0.375
366,0.468,0.473,0.375
367,0.469,0.472,0.375
368,0.476,0.47,0.381
369,0.476,0.469,0.38
370,0.469,0.469,0.375
371,0.465,0.468,0.372
372,0.465,0.467,0.374
373,0.468,0.466,0.379
374,0.472,0.465,0.387
375,0.466,0.465,0.388
376,0.462,0.465,0.392
377,0.46,0.464,0.401
378,0.461,0.463,0.415
379,0.465,0.462,0.434
380,0.463,0.461,0.449
381,0.459,0.46,0.463
382,0.458,0.459,0.477
383,0.46,0.457,0.489
384,0.463,0.456,0.496
385,0.457,0.454,0.485
386,0.448,0.451,0.465
387,0.44,0.449,0.441
388,0.44,0.447,0.423
389,0.444,0.444,0.409
390,0.444,0.442,0.392
391,0.44,0.44,0.376
392,0.436,0.438,0.363
393,0.435,0.437,0.356
394,0.438,0.436,0.354
395,0.44,0.435,0.354
396,0.439,0.436,0.352
397,0.439,0.437,0.35
398,0.441,0.44,0.351
399,0.444,0.444,0.354
400,0.446,0.451,0.356
