lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.776,0.795,0.883
2,0.638,0.666,0.755
3,0.528,0.556,0.613
4,0.449,0.461,0.469
5,0.367,0.382,0.321
6,0.303,0.316,0.19
7,0.261,0.262,0.083
8,0.232,0.218,-0.004
9,0.209,0.184,-0.075
10,0.182,0.158,-0.135
11,0.161,0.139,-0.181
12,0.147,0.126,-0.212
13,0.135,0.117,-0.234
14,0.124,0.113,-0.249
15,0.117,0.113,-0.256
16,0.11,0.115,-0.257
17,0.102,0.119,-0.252
18,0.102,0.124,-0.236
19,0.112,0.13,-0.206
20,0.117,0.136,-0.169
21,0.123,0.143,-0.12
22,0.132,0.149,-0.057
23,0.15,0.154,0.024
24,0.152,0.158,0.109
25,0.155,0.16,0.201
26,0.158,0.158,0.298
27,0.173,0.157,0.395
28,0.17,0.154,0.466
29,0.164,0.15,0.502
30,0.163,0.145,0.506
31,0.175,0.14,0.484
32,0.179,0.134,0.417
33,0.144,0.128,0.313
34,0.12,0.121,0.209
35,0.114,0.113,0.117
36,0.096,0.103,0.024
37,0.074,0.093,-0.059
38,0.059,0.083,-0.127
39,0.053,0.073,-0.179
40,0.047,0.065,-0.22
41,0.04,0.058,-0.252
42,0.039,0.053,-0.273
43,0.037,0.051,-0.287
44,0.041,0.051,-0.292
45,0.05,0.053,-0.289
46,0.054,0.057,-0.281
47,0.06,0.063,-0.266
48,0.067,0.071,-0.243
49,0.075,0.079,-0.21
50,0.089,0.088,-0.164
51,0.098,0.098,-0.107
52,0.103,0.107,-0.04
53,0.106,0.117,0.041
54,0.108,0.125,0.133
55,0.127,0.133,0.237
56,0.128,0.14,0.327
57,0.147,0.145,0.415
58,0.177,0.146,0.484
59,0.202,0.146,0.516
60,0.198,0.145,0.501
61,0.183,0.142,0.449
62,0.165,0.137,0.368
63,0.148,0.13,0.27
64,0.121,0.123,0.166
65,0.1,0.116,0.068
66,0.092,0.108,-0.011
67,0.085,0.101,-0.077
68,0.073,0.093,-0.136
69,0.061,0.086,-0.182
70,0.055,0.078,-0.217
71,0.048,0.071,-0.243
72,0.044,0.064,-0.261
73,0.041,0.057,-0.272
74,0.042,0.052,-0.275
75,0.041,0.047,-0.271
76,0.039,0.043,-0.261
77,0.038,0.04,-0.244
78,0.039,0.039,-0.216
79,0.046,0.038,-0.176
80,0.053,0.04,-0.123
81,0.061,0.042,-0.057
82,0.069,0.046,0.021
83,0.068,0.05,0.105
84,0.063,0.053,0.195
85,0.061,0.055,0.286
86,0.078,0.056,0.379
87,0.057,0.057,0.439
88,0.038,0.056,0.467
89,0.026,0.055,0.467
90,0.036,0.053,0.439
91,0.045,0.052,0.375
92,0.049,0.051,0.292
93,0.055,0.049,0.206
94,0.06,0.048,0.12
95,0.058,0.047,0.037
96,0.054,0.046,-0.038
97,0.051,0.046,-0.101
98,0.055,0.046,-0.151
99,0.051,0.046,-0.194
100,0.047,0.047,-0.228
101,0.041,0.049,-0.253
102,0.043,0.051,-0.266
103,0.039,0.053,-0.275
104,0.04,0.057,-0.274
105,0.044,0.06,-0.266
106,0.049,0.064,-0.25
107,0.058,0.068,-0.224
108,0.067,0.071,-0.189
109,0.078,0.074,-0.142
110,0.089,0.077,-0.083
111,0.096,0.079,-0.015
112,0.096,0.081,0.06
113,0.097,0.082,0.147
114,0.095,0.084,0.235
115,0.084,0.085,0.313
116,0.078,0.086,0.385
117,0.089,0.086,0.445
118,0.089,0.085,0.466
119,0.081,0.084,0.446
120,0.078,0.082,0.397
121,0.081,0.08,0.327
122,0.091,0.077,0.243
123,0.077,0.074,0.144
124,0.066,0.071,0.054
125,0.059,0.067,-0.025
126,0.057,0.062,-0.09
127,0.053,0.058,-0.146
128,0.052,0.054,-0.189
129,0.049,0.051,-0.223
130,0.046,0.048,-0.247
131,0.043,0.045,-0.264
132,0.039,0.043,-0.274
133,0.034,0.041,-0.278
134,0.031,0.04,-0.274
135,0.031,0.038,-0.263
136,0.034,0.036,-0.244
137,0.037,0.033,-0.217
138,0.042,0.031,-0.179
139,0.04,0.029,-0.132
140,0.035,0.026,-0.077
141,0.031,0.024,-0.012
142,0.024,0.022,0.06
143,0.019,0.02,0.137
144,0.021,0.018,0.217
145,0.022,0.016,0.29
146,0.013,0.015,0.345
147,0.008,0.014,0.378
148,0.012,0.012,0.386
149,0.018,0.01,0.361
150,0.007,0.009,0.302
151,0.0,0.008,0.229
152,0.0,0.007,0.15
153,0.002,0.006,0.071
154,-0.002,0.006,-0.008
155,-0.0,0.006,-0.075
156,0.003,0.005,-0.131
157,0.007,0.005,-0.177
158,0.011,0.005,-0.214
159,0.015,0.006,-0.241
160,0.017,0.008,-0.26
161,0.018,0.012,-0.271
162,0.024,0.016,-0.274
163,0.027,0.021,-0.27
164,0.027,0.027,-0.262
165,0.027,0.032,-0.247
166,0.03,0.037,-0.224
167,0.035,0.042,-0.192
168,0.038,0.048,-0.151
169,0.039,0.053,-0.1
170,0.041,0.057,-0.037
171,0.047,0.062,0.038
172,0.059,0.065,0.124
173,0.069,0.069,0.215
174,0.074,0.071,0.302
175,0.085,0.073,0.382
176,0.091,0.075,0.44
177,0.088,0.076,0.462
178,0.098,0.078,0.454
179,0.11,0.079,0.415
180,0.115,0.08,0.349
181,0.098,0.079,0.259
182,0.066,0.079,0.163
183,0.057,0.077,0.08
184,0.051,0.075,0.004
185,0.047,0.072,-0.063
186,0.048,0.069,-0.118
187,0.052,0.066,-0.163
188,0.054,0.062,-0.198
189,0.056,0.057,-0.224
190,0.056,0.053,-0.243
191,0.054,0.048,-0.254
192,0.051,0.044,-0.258
193,0.049,0.039,-0.255
194,0.048,0.035,-0.245
195,0.048,0.032,-0.227
196,0.045,0.029,-0.202
197,0.038,0.028,-0.168
198,0.03,0.027,-0.125
199,0.021,0.027,-0.071
200,0.015,0.027,-0.009
201,0.008,0.028,0.058
202,0.007,0.028,0.132
203,0.017,0.029,0.212
204,0.033,0.029,0.29
205,0.028,0.029,0.347
206,0.025,0.029,0.385
207,0.025,0.028,0.397
208,0.027,0.028,0.373
209,0.031,0.029,0.323
210,0.034,0.03,0.256
211,0.04,0.031,0.18
212,0.044,0.032,0.102
213,0.041,0.033,0.024
214,0.04,0.034,-0.046
215,0.042,0.034,-0.105
216,0.041,0.034,-0.154
217,0.041,0.034,-0.193
218,0.037,0.033,-0.225
219,0.031,0.032,-0.248
220,0.025,0.032,-0.265
221,0.021,0.031,-0.274
222,0.022,0.031,-0.275
223,0.026,0.031,-0.268
224,0.032,0.031,-0.255
225,0.039,0.032,-0.233
226,0.041,0.034,-0.203
227,0.037,0.036,-0.166
228,0.033,0.039,-0.119
229,0.025,0.041,-0.062
230,0.025,0.043,0.008
231,0.034,0.045,0.091
232,0.029,0.047,0.171
233,0.038,0.049,0.251
234,0.052,0.05,0.324
235,0.066,0.052,0.377
236,0.062,0.053,0.397
237,0.058,0.054,0.385
238,0.07,0.054,0.351
239,0.082,0.054,0.296
240,0.074,0.054,0.22
241,0.067,0.053,0.136
242,0.062,0.052,0.054
243,0.06,0.049,-0.021
244,0.041,0.045,-0.093
245,0.03,0.042,-0.153
246,0.022,0.039,-0.198
247,0.021,0.036,-0.231
248,0.018,0.033,-0.255
249,0.017,0.031,-0.27
250,0.015,0.027,-0.28
251,0.019,0.024,-0.281
252,0.023,0.02,-0.275
253,0.022,0.017,-0.265
254,0.021,0.014,-0.247
255,0.021,0.013,-0.221
256,0.02,0.013,-0.187
257,0.016,0.013,-0.143
258,0.016,0.015,-0.089
259,0.013,0.017,-0.025
260,0.014,0.02,0.048
261,0.021,0.023,0.132
262,0.022,0.026,0.219
263,0.017,0.03,0.295
264,0.019,0.033,0.357
265,0.032,0.035,0.403
266,0.055,0.036,0.425
267,0.048,0.037,0.402
268,0.037,0.038,0.35
269,0.022,0.036,0.274
270,0.035,0.035,0.199
271,0.038,0.033,0.117
272,0.047,0.032,0.04
273,0.053,0.031,-0.028
274,0.057,0.03,-0.088
275,0.052,0.03,-0.141
276,0.041,0.031,-0.184
277,0.035,0.031,-0.217
278,0.025,0.031,-0.241
279,0.018,0.032,-0.256
280,0.016,0.032,-0.264
281,0.016,0.034,-0.266
282,0.012,0.035,-0.263
283,0.017,0.038,-0.249
284,0.023,0.042,-0.228
285,0.03,0.046,-0.199
286,0.042,0.051,-0.158
287,0.049,0.056,-0.108
288,0.059,0.061,-0.046
289,0.075,0.067,0.031
290,0.082,0.073,0.112
291,0.084,0.078,0.201
292,0.102,0.083,0.298
293,0.118,0.086,0.388
294,0.109,0.089,0.445
295,0.089,0.092,0.467
296,0.084,0.095,0.459
297,0.088,0.096,0.419
298,0.095,0.095,0.352
299,0.088,0.093,0.262
300,0.091,0.089,0.174
301,0.097,0.082,0.09
302,0.099,0.074,0.011
303,0.082,0.064,-0.065
304,0.066,0.055,-0.128
305,0.053,0.047,-0.177
306,0.043,0.039,-0.214
307,0.032,0.034,-0.241
308,0.029,0.03,-0.257
309,0.021,0.028,-0.267
310,0.017,0.028,-0.271
311,0.016,0.029,-0.268
312,0.017,0.032,-0.259
313,0.015,0.036,-0.245
314,0.016,0.041,-0.223
315,0.019,0.047,-0.192
316,0.024,0.054,-0.149
317,0.035,0.062,-0.095
318,0.043,0.07,-0.032
319,0.054,0.077,0.039
320,0.074,0.084,0.124
321,0.105,0.091,0.221
322,0.119,0.098,0.308
323,0.135,0.105,0.385
324,0.17,0.11,0.448
325,0.187,0.114,0.465
326,0.17,0.116,0.439
327,0.144,0.116,0.381
328,0.118,0.113,0.302
329,0.103,0.108,0.216
330,0.082,0.101,0.121
331,0.074,0.092,0.032
332,0.071,0.083,-0.045
333,0.071,0.073,-0.108
334,0.065,0.065,-0.161
335,0.058,0.057,-0.203
336,0.052,0.052,-0.233
337,0.044,0.047,-0.254
338,0.038,0.045,-0.269
339,0.034,0.045,-0.276
340,0.034,0.047,-0.277
341,0.032,0.052,-0.273
342,0.038,0.06,-0.26
343,0.043,0.07,-0.241
344,0.052,0.083,-0.213
345,0.059,0.097,-0.176
346,0.073,0.112,-0.126
347,0.097,0.128,-0.061
348,0.128,0.143,0.019
349,0.156,0.158,0.105
350,0.178,0.17,0.196
351,0.206,0.18,0.294
352,0.241,0.187,0.392
353,0.272,0.193,0.469
354,0.271,0.196,0.498
355,0.246,0.198,0.486
356,0.234,0.199,0.446
357,0.214,0.197,0.374
358,0.196,0.195,0.283
359,0.179,0.19,0.189
360,0.17,0.182,0.103
361,0.16,0.171,0.024
362,0.137,0.158,-0.049
363,0.122,0.143,-0.106
364,0.105,0.129,-0.152
365,0.092,0.115,-0.187
366,0.081,0.104,-0.212
367,0.075,0.094,-0.227
368,0.074,0.086,-0.234
369,0.075,0.081,-0.235
370,0.075,0.077,-0.231
371,0.074,0.076,-0.222
372,0.076,0.077,-0.205
373,0.078,0.081,-0.182
374,0.083,0.086,-0.148
375,0.086,0.091,-0.105
376,0.092,0.1,-0.05
377,0.091,0.108,0.013
378,0.093,0.116,0.086
379,0.098,0.123,0.171
380,0.105,0.13,0.258
381,0.111,0.135,0.342
382,0.127,0.138,0.418
383,0.172,0.139,0.479
384,0.202,0.139,0.497
385,0.2,0.136,0.465
386,0.161,0.13,0.389
387,0.131,0.123,0.297
388,0.104,0.113,0.199
389,0.066,0.102,0.094
390,0.047,0.089,0.003
391,0.045,0.075,-0.068
392,0.045,0.06,-0.126
393,0.039,0.045,-0.176
394,0.034,0.031,-0.213
395,0.03,0.019,-0.239
396,0.029,0.011,-0.256
397,0.022,0.007,-0.268
398,0.023,0.009,-0.273
399,0.02,0.019,-0.273
400,0.02,0.039,-0.267
