gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,175,3736,11.4898662567139,5.65954971313477,-0.109108112752438,3670176,172,3017,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-04-01 02:14:30.078102,-79.50001986334384,64.44261387853841,52.98146007368278,1.4611615425325266e-10,17.0,64.47,2.8345692104261015,64.21,10.6413,12.5197,14.4009,0.6431,7.6876,7.3886,0
104315,npp,2243,2823,6.07279491424561,5.66169452667236,-0.110950596630573,3670176,2244,2274,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-04-29 01:49:14.062754,-80.81597009790623,39.90119980217924,34.59233360101771,1.59006524251381e-16,13.0,39.91,1.4276677814245327,39.31,7.3235,10.5278,13.4652,0.7647,4.9304,4.644,0
104431,npp,1511,2136,3.5670006275177,5.66252565383911,-0.11077531427145,3670176,1511,1699,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-04-30 01:30:23.725246,-77.5520402978295,5.912971920121087,5.23124981594024,1.508649834658161e-09,10.0,5.91,1.0,5.05,6.3315,8.0509,11.2982,1.0,3.567,3.567,0
109184,npp,2024,983,5.28915166854858,5.66463565826416,-0.11107062548399,3670176,2024,725,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-05-23 00:58:41.054268,98.19003713704457,48.97437194094278,41.88524263796143,2.72035260163539e-30,5.0,-48.97,1.7549928774784245,-49.09,8.6618,10.4248,13.4174,0.7723,5.1246,4.0847,0
115113,npp,641,1656,8.50634288787842,5.6640510559082,-0.107658818364143,3670176,642,1250,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-06-23 01:16:55.755267,98.63753252156316,21.38022396944549,18.8201163550704,1.8630409591684798e-29,8.0,-21.37,1.0837787002826917,-20.89,6.2037,7.4677,9.8762,1.0781,9.0092,9.1706,0
115464,npp,422,3256,6.15792369842529,5.66389274597168,-0.110803298652172,3670176,423,2599,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-06-26 02:00:45.820622,-79.93635546301454,53.71961457568249,45.51016796724952,7.31003416696836e-24,15.0,53.73,1.9513309067639726,54.05,9.1533,12.38,15.9218,0.6503,4.8622,4.0046,0
121249,npp,2753,1886,3.04784274101257,5.66565084457397,-0.107497826218605,3670176,2754,1459,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-07-14 01:23:10.652070,98.83492634521801,8.606535801813164,7.6099646853809615,3.046512680929709e-08,9.0,-8.58,1.0,-8.21,5.279,6.8613,9.5093,1.1734,4.2374,3.5762,0
121771,npp,2570,3488,10.9481840133667,5.66111946105957,-0.111687049269676,3670176,2569,2830,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-07-17 02:07:04.271994,-79.82414894712883,59.40119929600381,49.619006941808756,1.168601244175536e-19,16.0,59.42,2.3545700244418297,59.58,10.0161,12.2743,14.9336,0.6559,7.4877,7.1811,0
122118,npp,1159,2117,7.43408584594727,5.66575717926025,-0.108458951115608,3670176,1160,1680,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-07-19 01:29:27.178686,-79.9907365098015,4.800503443078408,4.247184202506,9.098010345100168e-32,10.0,4.81,1.0,5.05,6.3315,8.0509,11.2982,1.0,7.4341,7.4341,0
122463,npp,2797,743,9.40606117248535,5.66195583343506,-0.111407749354839,3670176,2795,526,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-07-21 00:51:46.537196,97.6393745239143,55.682194247181314,46.961212044298264,4.618085959741616e-32,4.0,-55.65,2.0682789409984763,-55.55,7.9482,11.3965,15.0355,0.7064,7.0885,6.6448,0
122837,npp,270,3034,5.39970541000366,5.65904188156128,-0.107499673962593,3670176,268,2440,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-07-23 01:54:32.276221,-79.8504613711671,47.2596303480931,40.539407269946665,5.8991141303718655e-31,14.0,47.28,1.646109783506203,47.44,7.6135,10.4169,13.6914,0.7729,5.003,4.1732,0
131704,npp,1105,298,4.5797905921936,5.66326761245728,-0.110807418823242,3670176,1109,158,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-08-12 00:39:13.809414,97.84459125753345,65.31502662629353,53.5250845251623,2.2933781544795466e-09,2.0,-65.29,2.898275349237888,-65.25,7.9692,10.581,12.775,0.7609,5.9803,3.4847,0
132076,npp,1672,2577,6.48932218551636,5.66528797149658,-0.109235003590584,3670176,1672,2083,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-08-14 01:41:59.549992,-80.09544945728513,29.478990608473786,25.819083405851977,6.401965141602454e-14,12.0,29.51,1.184412938166907,29.6,6.5404,8.6848,10.7127,0.927,6.1973,6.0157,0
132606,npp,2589,523,13.2220106124878,5.658616065979,-0.105617426335812,3670176,2587,320,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-08-17 00:45:28.588154,97.57156697637629,60.87079782806982,50.63122662291295,3.992090112126478e-32,3.0,-60.84,2.4157378735459294,-60.77,9.2251,11.6079,14.9377,0.6936,8.719,9.1704,0
132798,npp,782,3494,7.90664291381836,5.66407155990601,-0.106660231947899,3670176,780,2834,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-08-18 02:07:02.871525,-79.45554104721526,59.5208778904682,49.70876415984481,1.620118121166936e-31,16.0,59.56,2.3545700244418297,59.58,10.0161,12.2743,14.9336,0.6559,6.1959,5.1861,0
133159,npp,2423,2121,11.2488965988159,5.6615571975708,-0.110877208411694,3670176,2423,1685,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-08-20 01:29:25.785368,-76.2193155861578,5.022380181905602,4.443800082590156,1.0217409020694963e-32,10.0,5.05,1.0,5.05,6.3315,8.0509,11.2982,1.0,11.2489,11.2489,0
133896,npp,1538,3038,12.4138793945312,5.66271305084229,-0.110385701060295,3670176,1540,2444,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-08-24 01:54:30.867230,-80.23631294810043,47.37262087445696,40.63210250060588,1.1270482965839755e-21,14.0,47.41,1.646109783506203,47.44,7.6135,10.4169,13.6914,0.7729,9.264,9.5943,0
134076,npp,828,2349,5.11902761459351,5.66225910186768,-0.107512004673481,3670176,828,1897,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-08-25 01:35:40.544743,-79.00068521939752,17.95215848224819,15.830263141217843,2.930700853654812e-14,11.0,17.97,1.0442604737599883,18.08,5.8442,8.1877,10.993,0.9833,5.1123,5.0335,0
134260,npp,112,1663,7.67250490188599,5.66195917129517,-0.108188204467297,3670176,112,1256,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-08-26 01:16:50.223541,96.99781391716772,21.01982750104053,18.509063140045285,5.914087336702267e-06,8.0,-21.0,1.0837787002826917,-20.89,6.2037,7.4677,9.8762,1.0781,8.2398,8.2717,0
137268,npp,689,1662,9.86649990081787,5.66360664367676,-0.111013248562813,3670176,690,1255,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-09-11 01:16:46.094812,99.44928120077682,21.05860586138859,18.54214422119828,9.963723644117714e-08,8.0,-21.05,1.0837787002826917,-20.89,6.2037,7.4677,9.8762,1.0781,10.2642,10.637,0
6551,npp,2311,297,10.01548767089844,5.65894889831543,-0.105576105415821,3670176,2312,157,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-09-13 00:39:03.658733,97.69397350439243,65.33236264894052,53.53447472358562,2.1129526932503403e-22,2.0,-65.31,2.898275349237888,-65.25,7.9692,10.581,12.775,0.7609,7.8557,7.6206,0
137852,npp,509,3265,10.9049587249756,5.66161346435547,-0.109656766057014,3670176,507,2609,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-09-14 02:00:37.956838,-79.53763273568947,53.940392922703836,45.68115602755242,1.548496603094501e-20,15.0,53.97,1.9513309067639726,54.05,9.1533,12.38,15.9218,0.6503,7.295,7.0916,0
138038,npp,2871,2575,8.16950607299805,5.66324377059937,-0.106494106352329,3670176,2871,2082,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-09-15 01:41:49.427998,-80.30365022687484,29.392675864826288,25.74427993781481,1.670335057776655e-27,12.0,29.41,1.184412938166907,29.6,6.5404,8.6848,10.7127,0.927,7.6159,7.5732,0
138230,npp,2155,1888,3.7525646686554,5.65978574752808,-0.107153840363026,3670176,2155,1461,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-09-16 01:22:59.117551,96.82177000515773,8.473254322960466,7.492804983306011,3.142830081445822e-33,9.0,-8.47,1.0,-8.21,5.279,6.8613,9.5093,1.1734,4.9421,4.4031,0
139813,npp,335,3714,12.1615209579468,5.66298294067383,-0.111572794616222,3670176,332,3003,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-09-24 02:13:04.059924,-79.52584550475754,64.03264492613815,52.71862081398131,4.948215877821095e-13,17.0,64.06,2.7445598364131496,64.21,10.6413,12.5197,14.4009,0.6431,7.9204,7.8205,0
149775,npp,200,1664,4.23378229141235,5.66520357131958,-0.110069967806339,3670176,200,1257,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-11-14 01:16:45.567846,97.80525026413201,20.971835102590777,18.464906943598894,1.5310149075000364e-34,8.0,-20.95,1.0837787002826917,-20.89,6.2037,7.4677,9.8762,1.0781,5.0669,4.5644,0
149961,npp,2555,976,5.43245697021484,5.66385316848755,-0.110783316195011,3670176,2554,720,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-11-15 00:57:55.303296,97.9214012819461,49.212188857718395,42.06773720097072,5.293766806787034e-33,5.0,-49.18,1.7549928774784245,-49.09,8.6618,10.4248,13.4174,0.7723,5.2063,4.1954,0
150147,npp,1818,301,7.73112630844116,5.66190671920776,-0.107098445296288,3670176,1817,160,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-11-16 00:39:05.042787,97.78044557421428,65.27572047109796,53.4947772541087,6.138142305829579e-31,2.0,-65.23,2.898275349237888,-65.25,7.9692,10.581,12.775,0.7609,7.0676,5.8824,0
150161,npp,733,3946,7.90454435348511,5.66183757781982,-0.105065688490868,3670176,731,3140,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-11-16 02:19:27.871994,-79.16967726032198,68.06358552031358,55.17686854200512,6.592483400725098e-32,18.0,68.09,3.3166247903554,68.12,9.5938,11.6189,14.4049,0.6929,6.931,5.4772,0
150348,npp,38,3268,5.63913774490356,5.66383171081543,-0.105462968349457,3670176,39,2612,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-11-17 02:00:41.168960,-80.19838178873528,54.03809989460635,45.75031075066176,5.327645446673185e-31,15.0,54.05,1.9513309067639726,54.05,9.1533,12.38,15.9218,0.6503,4.5964,3.6672,0
150533,npp,2390,2578,5.09780263900757,5.66467094421387,-0.105681963264942,3670176,2391,2084,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-11-18 01:41:52.684221,-80.18931203241766,29.53121452534564,25.86151985420337,7.954385007230485e-28,12.0,29.55,1.184412938166907,29.6,6.5404,8.6848,10.7127,0.927,5.0224,4.7257,0
151404,npp,798,2806,5.49841785430908,5.66324806213379,-0.108773395419121,3670176,797,2260,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-11-23 01:48:08.698600,-79.58877997432897,39.278913000546765,34.074757795576666,0.00023676403515016315,13.0,39.27,1.4276677814245327,39.31,7.3235,10.5278,13.4652,0.7647,4.5281,4.2048,0
154271,npp,1438,2804,7.18049335479736,5.66398000717163,-0.111314937472343,3670176,1437,2258,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-09 01:48:07.956585,-79.41060902348556,39.19919330496623,34.010656518096454,1.2138860923866547e-05,13.0,39.19,1.4276677814245327,39.31,7.3235,10.5278,13.4652,0.7647,5.7063,5.4911,0
154463,npp,727,2120,2.71979427337646,5.66398334503174,-0.104717612266541,3670176,727,1683,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-10 01:29:19.412722,-78.85844759146141,4.994611355723384,4.419105895070386,2.481892970873409e-14,10.0,4.99,1.0,5.05,6.3315,8.0509,11.2982,1.0,2.7198,2.7198,0
154662,npp,10,1433,3.67095446586609,5.6657280921936,-0.107370063662529,3670176,10,1076,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-11 01:10:29.086211,98.19033629563151,32.19073866870765,28.130201083925158,2.740284010004965e-22,7.0,-32.21,1.2365102219381485,-32.005,6.4214,8.7646,11.5134,0.9186,3.9315,3.372,0
154860,npp,2361,744,8.03280687332153,5.6607551574707,-0.107643328607082,3670176,2361,526,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-12 00:51:38.757023,97.76155515358822,55.626313745305,46.92393179179094,9.803859300926126e-29,4.0,-55.63,2.0682789409984763,-55.55,7.9482,11.3965,15.0355,0.7064,6.4246,5.6747,0
155067,npp,545,3717,5.24753952026367,5.66511249542236,-0.10449294000864,3670176,549,3004,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-13 02:13:13.031318,-80.01663908422483,64.12916180123614,52.78336414127885,1.8056356365695448e-29,17.0,64.11,2.7445598364131496,64.21,10.6413,12.5197,14.4009,0.6431,5.4012,3.3745,0
155242,npp,2900,3035,5.7459568977356,5.6635479927063,-0.105946570634842,3670176,2901,2441,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-14 01:54:24.479200,-80.30982658702152,47.325960099853674,40.59446003216591,2.5014541105773127e-32,14.0,47.31,1.646109783506203,47.44,7.6135,10.4169,13.6914,0.7729,5.2133,4.4409,0
155424,npp,2191,2346,4.15707063674927,5.66201877593994,-0.10662492364645,3670176,2191,1894,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-15 01:35:34.148791,-79.24089130401731,17.8350392261003,15.727686361534913,1.2279980902304996e-32,11.0,17.8,1.0442604737599883,18.08,5.8442,8.1877,10.993,0.9833,4.1911,4.0876,0
155612,npp,1476,1661,5.68516445159912,5.66117143630981,-0.107377000153065,3670176,1476,1254,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-16 01:16:45.599266,98.4233123786105,21.100753761787548,18.57928931780612,6.1427715079912315e-31,8.0,-21.11,1.0837787002826917,-20.89,6.2037,7.4677,9.8762,1.0781,6.4061,6.1291,0
155794,npp,755,971,10.4247646331787,5.66423225402832,-0.111322939395905,3670176,757,717,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-17 00:57:55.265306,98.37942391871232,49.31272103791686,42.15079035894898,4.241041605009854e-27,5.0,-49.33,1.7549928774784245,-49.09,8.6618,10.4248,13.4174,0.7723,8.0509,8.0509,0
156351,npp,596,2573,8.68475246429443,5.66089391708374,-0.110361464321613,3670176,596,2080,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-20 01:41:50.623432,-80.45422021277884,29.32788497599884,25.68980579366862,1.2955472704030199e-17,12.0,29.32,1.184412938166907,29.6,6.5404,8.6848,10.7127,0.927,8.0509,8.0509,0
156528,npp,2938,1886,9.10927677154541,5.65954685211182,-0.109380431473255,3670176,2938,1459,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2012-12-21 01:23:00.291952,96.85775008574828,8.564362130286593,7.573537562679893,1.8341711322524992e-10,9.0,-8.58,1.0,-8.21,5.279,6.8613,9.5093,1.1734,10.2988,10.6885,0
169122,npp,2809,1194,9.49144077301025,5.65957927703857,-0.106515534222126,3670176,2809,883,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-07 01:04:03.951518,97.70833728904286,41.880900012156545,36.21503051778342,2.268047934304044e-08,6.0,-41.88,1.4867838833500562,-41.42,6.6249,9.4914,12.0053,0.8482,8.0509,8.0509,0
169494,npp,272,3481,7.85800886154175,5.66427183151245,-0.106923654675484,3670176,276,2824,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-09 02:06:46.144074,-79.59800496382599,59.281566358681886,49.54160453528555,3.037126959592305e-15,16.0,59.27,2.3545700244418297,59.58,10.0161,12.2743,14.9336,0.6559,6.1753,5.1542,0
169669,npp,2637,2794,7.32766532897949,5.66538381576538,-0.107286266982555,3670176,2637,2248,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-10 01:47:57.612093,-79.70701050674765,38.829758625612605,33.706223799584926,2.01040202488e-23,13.0,38.82,1.4276677814245327,39.31,7.3235,10.5278,13.4652,0.7647,5.8094,5.6037,0
169852,npp,1907,2109,7.29294729232788,5.66362142562866,-0.107476569712162,3670176,1907,1673,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-11 01:29:09.079536,-84.07587753673234,4.3753129474251855,3.8715262834499287,4.732145676322176e-30,10.0,4.35,1.0,5.05,6.3315,8.0509,11.2982,1.0,7.2929,7.2929,0
170032,npp,1187,1422,6.47025346755981,5.66273069381714,-0.110039509832859,3670176,1188,1068,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-12 01:10:18.767201,98.3437905947757,32.70260770284784,28.565471106691376,3.46947256838371e-34,7.0,-32.7,1.2365102219381485,-32.005,6.4214,8.7646,11.5134,0.9186,6.1954,5.9434,0
170208,npp,461,732,7.57353401184082,5.66529846191406,-0.109350726008415,3670176,460,514,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-13 00:51:26.672542,97.6214536036005,55.93190363626133,47.148591208516756,2.2593720045643488e-33,4.0,-55.93,2.0682789409984763,-55.55,7.9482,11.3965,15.0355,0.7064,6.2025,5.3502,0
11465,npp,2805,59,7.38755035400391,5.66270208358765,-0.106166280806065,3670176,2807,24,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-14 00:32:36.353883,97.75972677406978,69.30578915255448,55.88341136693182,6.4428453878356365e-31,1.0,-69.32,3.5496478698597698,-69.025,8.18,11.0772,13.921,0.7268,7.0114,5.3693,0
170401,npp,1715,3705,12.0588321685791,5.66024494171143,-0.109922111034393,3670176,1717,2996,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-14 02:13:00.958247,-79.67593465680385,63.890240704729,52.63192343744507,8.657174090453585e-33,17.0,63.88,2.7445598364131496,64.21,10.6413,12.5197,14.4009,0.6431,7.883,7.7545,0
170584,npp,1010,3023,9.1312894821167,5.66117000579834,-0.108888536691666,3670176,1012,2433,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-15 01:54:12.416705,-80.47108122222515,46.93526353694828,40.28595511321825,1.8072807095892808e-31,14.0,46.92,1.646109783506203,47.44,7.6135,10.4169,13.6914,0.7729,7.2699,7.0573,0
170948,npp,2676,1650,7.00986385345459,5.66050863265991,-0.108857080340385,3670176,2676,1245,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-17 01:16:35.324036,98.9564616879777,21.66099155589789,19.066508785472198,5.779414108970521e-23,8.0,-21.68,1.0837787002826917,-20.89,6.2037,7.4677,9.8762,1.0781,7.6284,7.5573,0
171131,npp,1954,962,9.56856346130371,5.65904903411865,-0.105594590306282,3670176,1956,711,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-18 00:57:46.774586,98.17984553543833,49.58061291098429,42.35713788404168,2.0234777990314233e-16,5.0,-49.6,1.7549928774784245,-49.09,8.6618,10.4248,13.4174,0.7723,7.563,7.3897,0
171314,npp,1243,285,7.86595630645752,5.66097593307495,-0.105252794921398,3670176,1242,149,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-19 00:38:56.444732,97.47191897058323,65.5192392494149,53.65331994965968,4.4311519415438465e-09,2.0,-65.53,3.0,-65.25,7.9692,10.581,12.775,0.7609,7.1459,5.985,0
171327,npp,143,3932,8.12351560592651,5.66102409362793,-0.107964940369129,3670176,149,3133,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-19 02:19:19.268474,-79.10228172823524,67.8800146024504,55.07851121271054,2.107995913830982e-19,18.0,67.87,3.3166247903554,68.12,9.5938,11.6189,14.4049,0.6929,6.997,5.6289,0
171504,npp,2531,3255,8.44323539733887,5.6634087562561,-0.111532330513,3670176,2533,2598,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-20 02:00:34.277438,-79.86294842298958,53.725823084262885,45.52288763087456,1.3724659326960638e-12,15.0,53.7,1.9513309067639726,54.05,9.1533,12.38,15.9218,0.6503,6.0334,5.4907,0
171692,npp,1838,2565,7.98239278793335,5.6624059677124,-0.111600555479527,3670176,1837,2075,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-01-21 01:41:45.724284,-79.3255231126984,28.954051421700292,25.369108319082212,3.243061387665e-05,12.0,28.94,1.184412938166907,29.6,6.5404,8.6848,10.7127,0.927,7.4579,7.3998,0
174665,npp,2672,2575,6.54044342041016,5.66072940826416,-0.106709703803062,3670176,2674,2082,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-02-06 01:42:06.131351,-79.64186396483584,29.43541685326044,25.77952835275741,1.255789370955983e-09,12.0,29.41,1.184412938166907,29.6,6.5404,8.6848,10.7127,0.927,6.2404,6.0631,0
174858,npp,1971,1890,6.20256662368774,5.66523742675781,-0.108332738280296,3670176,1971,1463,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-02-07 01:23:19.343427,99.27037810022348,8.331415255056475,7.367201675584642,3.964433668238636e-18,9.0,-8.35,1.0,-8.21,5.279,6.8613,9.5093,1.1734,7.3921,7.2779,0
176209,npp,2068,750,5.58372688293457,5.66006374359131,-0.106529071927071,3670176,2069,532,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-02-14 00:52:03.934075,97.92311693050814,55.47533515441317,46.80750278696314,1.8126715710801575e-27,4.0,-55.47,2.0682789409984763,-55.55,7.9482,11.3965,15.0355,0.7064,5.2405,3.9445,0
176415,npp,264,3720,8.26569366455078,5.66169404983521,-0.105021633207798,3670176,264,3006,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-02-15 02:13:38.172424,-79.72071824561792,64.19604134095214,52.81806749477028,1.7501231694423896e-28,17.0,64.17,2.7445598364131496,64.21,10.6413,12.5197,14.4009,0.6431,6.5009,5.3153,0
177205,npp,538,981,7.41347599029541,5.66331672668457,-0.10496274381876,3670176,538,723,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-02-19 00:58:25.599905,97.84197088387512,49.03152661739301,41.925609893637876,0.00026474898349019194,5.0,-49.03,1.7549928774784245,-49.09,8.6618,10.4248,13.4174,0.7723,6.335,5.7253,0
177417,npp,1797,3948,11.2183504104614,5.66212558746338,-0.108309231698513,3670176,1799,3141,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-02-20 02:19:59.823060,-79.41652119817849,68.14157553809359,55.21939044186241,1.8507842618730818e-07,18.0,68.12,3.3166247903554,68.12,9.5938,11.6189,14.4049,0.6929,7.9301,7.7733,0
180210,npp,2054,1676,4.573655128479,5.66436147689819,-0.109936945140362,3670176,2054,1267,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-03-06 01:17:34.085133,98.86267267672956,20.316477766367033,17.893364949184132,9.097520649955471e-05,8.0,-20.32,1.0837787002826917,-20.89,6.2037,7.4677,9.8762,1.0781,5.3805,4.9308,0
181209,npp,510,1905,3.07461071014404,5.66296911239624,-0.107468284666538,3670176,510,1477,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-03-11 01:23:55.679756,93.54564941671897,7.536404755533362,6.664978698840467,3.129784825231824e-31,9.0,-7.48,1.0,-8.21,5.279,6.8613,9.5093,1.1734,4.2642,3.6077,0
181405,npp,2876,1220,5.16096067428589,5.66147947311401,-0.111476242542267,3670176,2875,906,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-03-12 01:05:07.082376,98.04747887692022,40.93560936516697,35.43690154024554,1.4080618232256702e-34,6.0,-40.93,1.4276677814245327,-41.42,6.6249,9.4914,12.0053,0.8482,5.0176,4.3777,0
181609,npp,2165,539,5.54224872589111,5.66390800476074,-0.107565261423588,3670176,2167,333,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-03-13 00:46:18.488754,97.94338790657422,60.50492716764153,50.37358441490761,2.408267278103728e-33,3.0,-60.49,2.4157378735459294,-60.77,9.2251,11.6079,14.9377,0.6936,5.54,3.8439,0
187318,npp,2777,2600,3.15784430503845,5.66426134109497,-0.106091260910034,3670176,2777,2100,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-04-11 01:43:14.882495,-79.76036950631705,30.58219085264225,26.761482359543827,3.054417579655959e-32,12.0,30.59,1.184412938166907,29.6,6.5404,8.6848,10.7127,0.927,3.3845,2.9274,0
187506,npp,2073,1914,3.87381196022034,5.66222763061523,-0.108311578631401,3670176,2073,1486,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-04-12 01:24:26.294793,97.0649281046551,6.967366120548753,6.1629232291296345,7.116819436106641e-32,9.0,-6.96,1.0,-8.21,5.279,6.8613,9.5093,1.1734,5.0634,4.5454,0
188290,npp,1208,2831,4.92133569717407,5.6636118888855,-0.107748575508595,3670176,1208,2281,196611,3866787,4960,gha_accra_96_39,5.6625,-0.10833333,96,39,gha_accra,2013-04-16 01:49:34.769985,-79.99300158384327,40.204725041030066,34.84193737156265,2.647653835876162e-24,13.0,40.21,1.4276677814245327,39.31,7.3235,10.5278,13.4652,0.7647,4.1239,3.7635,0
