lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.774,0.78,0.885
2,0.608,0.621,0.74
3,0.453,0.483,0.573
4,0.343,0.365,0.41
5,0.247,0.266,0.254
6,0.176,0.182,0.119
7,0.117,0.114,0.008
8,0.069,0.06,-0.08
9,0.038,0.018,-0.145
10,0.006,-0.012,-0.195
11,-0.015,-0.033,-0.23
12,-0.028,-0.045,-0.252
13,-0.029,-0.05,-0.263
14,-0.029,-0.048,-0.268
15,-0.023,-0.041,-0.27
16,-0.014,-0.029,-0.267
17,-0.011,-0.014,-0.263
18,-0.009,0.004,-0.254
19,-0.006,0.023,-0.235
20,0.002,0.043,-0.204
21,0.017,0.064,-0.156
22,0.038,0.084,-0.089
23,0.066,0.103,0.001
24,0.098,0.12,0.107
25,0.129,0.136,0.225
26,0.16,0.146,0.345
27,0.186,0.153,0.461
28,0.203,0.158,0.554
29,0.209,0.161,0.607
30,0.217,0.161,0.611
31,0.224,0.16,0.566
32,0.224,0.156,0.482
33,0.179,0.149,0.36
34,0.141,0.14,0.234
35,0.107,0.128,0.113
36,0.08,0.114,0.01
37,0.06,0.098,-0.075
38,0.048,0.082,-0.139
39,0.036,0.065,-0.188
40,0.024,0.048,-0.224
41,0.009,0.032,-0.25
42,-0.005,0.016,-0.269
43,-0.016,0.002,-0.281
44,-0.022,-0.01,-0.288
45,-0.022,-0.019,-0.288
46,-0.023,-0.024,-0.283
47,-0.019,-0.026,-0.273
48,-0.015,-0.026,-0.257
49,-0.016,-0.022,-0.234
50,-0.016,-0.015,-0.198
51,-0.014,-0.007,-0.146
52,-0.012,0.002,-0.078
53,-0.008,0.011,0.01
54,-0.006,0.02,0.114
55,0.009,0.03,0.232
56,0.028,0.038,0.351
57,0.056,0.045,0.459
58,0.074,0.05,0.533
59,0.08,0.053,0.565
60,0.095,0.056,0.552
61,0.088,0.057,0.488
62,0.083,0.057,0.394
63,0.074,0.055,0.282
64,0.076,0.052,0.171
65,0.057,0.047,0.058
66,0.046,0.04,-0.035
67,0.035,0.033,-0.11
68,0.018,0.026,-0.169
69,0.004,0.018,-0.215
70,-0.003,0.012,-0.244
71,-0.005,0.006,-0.262
72,-0.012,0.001,-0.273
73,-0.019,-0.002,-0.28
74,-0.017,-0.004,-0.281
75,-0.015,-0.005,-0.28
76,-0.014,-0.004,-0.275
77,-0.016,-0.002,-0.266
78,-0.019,0.002,-0.25
79,-0.014,0.007,-0.222
80,-0.008,0.014,-0.182
81,0.0,0.021,-0.125
82,0.013,0.029,-0.048
83,0.029,0.037,0.046
84,0.048,0.044,0.156
85,0.067,0.051,0.274
86,0.077,0.056,0.387
87,0.1,0.061,0.482
88,0.098,0.064,0.539
89,0.113,0.066,0.55
90,0.093,0.065,0.502
91,0.085,0.062,0.421
92,0.081,0.057,0.316
93,0.064,0.05,0.2
94,0.042,0.043,0.089
95,0.021,0.034,-0.009
96,0.007,0.025,-0.09
97,-0.002,0.017,-0.154
98,-0.008,0.01,-0.203
99,-0.005,0.004,-0.233
100,-0.007,0.0,-0.255
101,-0.012,-0.003,-0.269
102,-0.014,-0.006,-0.276
103,-0.019,-0.006,-0.279
104,-0.018,-0.005,-0.278
105,-0.018,-0.003,-0.273
106,-0.021,0.002,-0.266
107,-0.022,0.007,-0.253
108,-0.016,0.013,-0.229
109,0.0,0.021,-0.191
110,0.008,0.028,-0.141
111,0.026,0.036,-0.07
112,0.045,0.043,0.021
113,0.071,0.048,0.131
114,0.095,0.053,0.249
115,0.112,0.056,0.361
116,0.118,0.058,0.46
117,0.1,0.058,0.525
118,0.094,0.055,0.557
119,0.085,0.051,0.533
120,0.045,0.045,0.453
121,0.017,0.038,0.349
122,0.002,0.03,0.236
123,-0.002,0.022,0.126
124,-0.001,0.013,0.029
125,-0.007,0.005,-0.054
126,-0.02,-0.003,-0.124
127,-0.027,-0.011,-0.178
128,-0.027,-0.018,-0.217
129,-0.033,-0.024,-0.245
130,-0.038,-0.029,-0.265
131,-0.038,-0.033,-0.275
132,-0.041,-0.035,-0.282
133,-0.044,-0.035,-0.284
134,-0.039,-0.033,-0.28
135,-0.037,-0.03,-0.273
136,-0.034,-0.025,-0.262
137,-0.031,-0.019,-0.244
138,-0.024,-0.012,-0.214
139,-0.01,-0.005,-0.17
140,0.009,0.002,-0.109
141,0.025,0.008,-0.032
142,0.043,0.013,0.062
143,0.046,0.018,0.164
144,0.049,0.022,0.276
145,0.041,0.025,0.381
146,0.046,0.027,0.472
147,0.031,0.03,0.522
148,0.024,0.031,0.531
149,0.016,0.032,0.492
150,0.014,0.032,0.414
151,0.018,0.03,0.315
152,0.023,0.027,0.209
153,0.015,0.024,0.105
154,0.015,0.02,0.013
155,0.014,0.017,-0.062
156,0.016,0.013,-0.122
157,0.014,0.009,-0.167
158,0.009,0.005,-0.201
159,0.008,0.002,-0.223
160,0.007,-0.001,-0.237
161,0.005,-0.003,-0.246
162,0.001,-0.005,-0.251
163,-0.006,-0.006,-0.254
164,-0.01,-0.005,-0.252
165,-0.017,-0.004,-0.246
166,-0.017,-0.002,-0.233
167,-0.014,0.0,-0.21
168,-0.008,0.003,-0.177
169,-0.001,0.005,-0.13
170,0.002,0.007,-0.069
171,0.004,0.009,0.011
172,0.011,0.011,0.108
173,0.022,0.013,0.216
174,0.031,0.015,0.326
175,0.026,0.018,0.425
176,0.031,0.02,0.506
177,0.016,0.021,0.539
178,0.019,0.021,0.531
179,0.019,0.021,0.47
180,0.034,0.022,0.385
181,0.023,0.022,0.276
182,0.03,0.021,0.17
183,0.025,0.02,0.067
184,0.027,0.017,-0.02
185,0.022,0.015,-0.095
186,0.018,0.011,-0.152
187,0.011,0.009,-0.195
188,0.003,0.006,-0.226
189,-0.003,0.005,-0.246
190,-0.003,0.004,-0.258
191,-0.0,0.004,-0.264
192,0.003,0.006,-0.265
193,0.0,0.008,-0.263
194,0.001,0.01,-0.256
195,-0.0,0.013,-0.244
196,0.002,0.017,-0.225
197,0.002,0.021,-0.199
198,0.012,0.025,-0.156
199,0.025,0.03,-0.098
200,0.041,0.034,-0.023
201,0.043,0.038,0.064
202,0.042,0.041,0.164
203,0.039,0.044,0.272
204,0.042,0.047,0.379
205,0.063,0.049,0.472
206,0.082,0.051,0.532
207,0.08,0.052,0.548
208,0.084,0.051,0.515
209,0.066,0.049,0.437
210,0.053,0.046,0.334
211,0.036,0.041,0.219
212,0.026,0.036,0.11
213,0.018,0.031,0.012
214,0.016,0.026,-0.069
215,0.013,0.022,-0.132
216,0.009,0.017,-0.178
217,0.006,0.012,-0.211
218,0.004,0.006,-0.233
219,-0.003,-0.0,-0.248
220,-0.01,-0.006,-0.257
221,-0.013,-0.01,-0.261
222,-0.02,-0.014,-0.264
223,-0.022,-0.016,-0.261
224,-0.02,-0.016,-0.253
225,-0.02,-0.016,-0.24
226,-0.019,-0.015,-0.219
227,-0.01,-0.014,-0.186
228,-0.013,-0.011,-0.144
229,-0.014,-0.007,-0.088
230,-0.007,-0.002,-0.011
231,0.009,0.003,0.083
232,0.02,0.007,0.187
233,0.028,0.01,0.292
234,0.021,0.013,0.385
235,0.006,0.015,0.454
236,0.004,0.016,0.493
237,-0.01,0.017,0.482
238,-0.001,0.018,0.432
239,0.02,0.018,0.355
240,0.04,0.019,0.259
241,0.045,0.018,0.156
242,0.049,0.017,0.059
243,0.039,0.015,-0.031
244,0.021,0.012,-0.108
245,0.01,0.009,-0.167
246,0.005,0.006,-0.208
247,0.001,0.004,-0.237
248,-0.002,0.003,-0.255
249,-0.005,0.002,-0.265
250,-0.003,0.002,-0.269
251,-0.004,0.004,-0.27
252,-0.007,0.007,-0.269
253,-0.008,0.011,-0.263
254,-0.009,0.016,-0.251
255,0.003,0.022,-0.229
256,0.018,0.029,-0.195
257,0.025,0.035,-0.153
258,0.035,0.04,-0.096
259,0.044,0.045,-0.025
260,0.05,0.05,0.058
261,0.046,0.054,0.151
262,0.052,0.058,0.254
263,0.067,0.062,0.357
264,0.079,0.066,0.444
265,0.103,0.068,0.506
266,0.1,0.07,0.518
267,0.103,0.069,0.485
268,0.094,0.067,0.413
269,0.082,0.063,0.315
270,0.074,0.058,0.207
271,0.059,0.052,0.098
272,0.047,0.045,0.0
273,0.028,0.037,-0.081
274,0.012,0.028,-0.146
275,-0.002,0.02,-0.194
276,-0.011,0.012,-0.227
277,-0.018,0.005,-0.249
278,-0.015,-0.001,-0.26
279,-0.009,-0.004,-0.264
280,-0.008,-0.006,-0.265
281,-0.004,-0.006,-0.263
282,-0.004,-0.004,-0.26
283,-0.002,-0.001,-0.251
284,0.002,0.004,-0.237
285,0.005,0.009,-0.215
286,0.002,0.015,-0.184
287,0.004,0.023,-0.138
288,0.01,0.032,-0.077
289,0.017,0.04,-0.001
290,0.036,0.049,0.093
291,0.055,0.056,0.196
292,0.065,0.061,0.305
293,0.078,0.065,0.408
294,0.1,0.068,0.491
295,0.118,0.069,0.539
296,0.114,0.069,0.53
297,0.1,0.067,0.472
298,0.087,0.063,0.377
299,0.08,0.058,0.264
300,0.061,0.052,0.145
301,0.042,0.045,0.037
302,0.025,0.038,-0.053
303,0.018,0.031,-0.124
304,0.011,0.024,-0.176
305,0.005,0.019,-0.215
306,0.0,0.014,-0.241
307,0.002,0.011,-0.256
308,-0.005,0.01,-0.266
309,-0.007,0.009,-0.27
310,-0.01,0.011,-0.271
311,-0.01,0.013,-0.268
312,-0.004,0.017,-0.26
313,0.008,0.023,-0.244
314,0.019,0.031,-0.222
315,0.031,0.04,-0.191
316,0.046,0.05,-0.149
317,0.055,0.06,-0.097
318,0.065,0.071,-0.03
319,0.079,0.081,0.052
320,0.104,0.09,0.152
321,0.118,0.097,0.259
322,0.138,0.102,0.366
323,0.147,0.105,0.456
324,0.144,0.107,0.513
325,0.137,0.106,0.523
326,0.12,0.104,0.483
327,0.109,0.1,0.412
328,0.087,0.094,0.314
329,0.08,0.087,0.209
330,0.065,0.078,0.106
331,0.054,0.068,0.014
332,0.05,0.057,-0.061
333,0.039,0.046,-0.121
334,0.033,0.035,-0.166
335,0.026,0.024,-0.199
336,0.018,0.016,-0.221
337,0.007,0.009,-0.237
338,-0.003,0.005,-0.247
339,-0.004,0.003,-0.251
340,-0.007,0.003,-0.251
341,-0.011,0.007,-0.249
342,-0.006,0.012,-0.24
343,-0.005,0.019,-0.227
344,0.007,0.028,-0.202
345,0.021,0.038,-0.166
346,0.03,0.049,-0.121
347,0.041,0.059,-0.063
348,0.055,0.068,0.012
349,0.066,0.077,0.098
350,0.082,0.084,0.198
351,0.105,0.089,0.304
352,0.136,0.093,0.409
353,0.124,0.095,0.48
354,0.13,0.096,0.524
355,0.142,0.095,0.525
356,0.143,0.092,0.476
357,0.128,0.087,0.387
358,0.107,0.081,0.279
359,0.084,0.074,0.169
360,0.063,0.065,0.065
361,0.044,0.053,-0.025
362,0.021,0.041,-0.1
363,0.003,0.03,-0.157
364,-0.01,0.019,-0.197
365,-0.014,0.01,-0.224
366,-0.016,0.003,-0.24
367,-0.018,-0.001,-0.248
368,-0.018,-0.002,-0.252
369,-0.018,-0.0,-0.254
370,-0.009,0.003,-0.25
371,-0.004,0.009,-0.244
372,-0.0,0.017,-0.236
373,0.006,0.027,-0.219
374,0.018,0.037,-0.193
375,0.03,0.049,-0.157
376,0.049,0.064,-0.106
377,0.065,0.078,-0.042
378,0.085,0.091,0.039
379,0.1,0.103,0.132
380,0.108,0.113,0.234
381,0.116,0.12,0.336
382,0.139,0.125,0.434
383,0.165,0.126,0.505
384,0.183,0.124,0.535
385,0.158,0.119,0.5
386,0.122,0.111,0.416
387,0.095,0.099,0.313
388,0.071,0.084,0.201
389,0.034,0.066,0.087
390,0.012,0.047,-0.01
391,-0.009,0.026,-0.09
392,-0.02,0.005,-0.15
393,-0.026,-0.015,-0.193
394,-0.026,-0.032,-0.223
395,-0.033,-0.046,-0.245
396,-0.031,-0.054,-0.256
397,-0.027,-0.054,-0.262
398,-0.024,-0.044,-0.264
399,-0.022,-0.021,-0.264
400,-0.009,0.018,-0.259
