lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.918,0.922,0.918
2,0.864,0.886,0.853
3,0.837,0.857,0.809
4,0.817,0.832,0.769
5,0.812,0.813,0.746
6,0.803,0.798,0.721
7,0.785,0.786,0.691
8,0.776,0.777,0.671
9,0.771,0.771,0.66
10,0.772,0.767,0.656
11,0.777,0.764,0.658
12,0.774,0.763,0.655
13,0.77,0.763,0.652
14,0.771,0.763,0.653
15,0.777,0.764,0.658
16,0.781,0.765,0.662
17,0.775,0.766,0.656
18,0.767,0.767,0.648
19,0.757,0.768,0.64
20,0.753,0.769,0.64
21,0.758,0.769,0.649
22,0.755,0.769,0.656
23,0.748,0.768,0.663
24,0.752,0.767,0.682
25,0.755,0.766,0.703
26,0.763,0.763,0.729
27,0.769,0.761,0.753
28,0.766,0.759,0.765
29,0.762,0.758,0.769
30,0.761,0.756,0.769
31,0.758,0.754,0.757
32,0.763,0.752,0.745
33,0.758,0.75,0.723
34,0.751,0.747,0.697
35,0.744,0.745,0.672
36,0.741,0.743,0.656
37,0.74,0.741,0.642
38,0.735,0.739,0.627
39,0.729,0.736,0.616
40,0.727,0.734,0.612
41,0.726,0.732,0.611
42,0.731,0.729,0.615
43,0.727,0.726,0.613
44,0.72,0.724,0.606
45,0.722,0.721,0.607
46,0.722,0.72,0.607
47,0.72,0.718,0.605
48,0.72,0.717,0.604
49,0.716,0.716,0.601
50,0.714,0.716,0.603
51,0.711,0.716,0.607
52,0.707,0.716,0.615
53,0.71,0.715,0.632
54,0.715,0.715,0.654
55,0.719,0.714,0.676
56,0.719,0.714,0.696
57,0.716,0.713,0.71
58,0.713,0.712,0.719
59,0.713,0.71,0.724
60,0.711,0.709,0.719
61,0.709,0.707,0.706
62,0.705,0.706,0.686
63,0.705,0.704,0.665
64,0.702,0.702,0.641
65,0.702,0.7,0.622
66,0.706,0.698,0.611
67,0.702,0.696,0.596
68,0.693,0.694,0.582
69,0.69,0.692,0.576
70,0.686,0.69,0.572
71,0.682,0.689,0.569
72,0.687,0.687,0.573
73,0.68,0.686,0.566
74,0.676,0.685,0.562
75,0.679,0.684,0.563
76,0.679,0.683,0.564
77,0.685,0.682,0.569
78,0.687,0.682,0.571
79,0.682,0.682,0.568
80,0.678,0.681,0.57
81,0.678,0.68,0.579
82,0.682,0.68,0.595
83,0.685,0.679,0.614
84,0.683,0.678,0.631
85,0.683,0.678,0.65
86,0.68,0.678,0.666
87,0.681,0.677,0.683
88,0.681,0.677,0.691
89,0.676,0.676,0.687
90,0.675,0.676,0.679
91,0.674,0.675,0.663
92,0.67,0.674,0.641
93,0.673,0.672,0.624
94,0.668,0.671,0.601
95,0.661,0.67,0.58
96,0.663,0.669,0.568
97,0.666,0.667,0.56
98,0.665,0.666,0.555
99,0.667,0.666,0.555
100,0.663,0.665,0.551
101,0.667,0.665,0.554
102,0.671,0.665,0.559
103,0.671,0.665,0.56
104,0.671,0.665,0.561
105,0.667,0.665,0.557
106,0.663,0.666,0.554
107,0.662,0.666,0.552
108,0.66,0.666,0.55
109,0.663,0.667,0.555
110,0.662,0.667,0.56
111,0.665,0.667,0.572
112,0.666,0.667,0.587
113,0.666,0.667,0.605
114,0.671,0.667,0.628
115,0.671,0.666,0.648
116,0.669,0.666,0.664
117,0.67,0.666,0.679
118,0.67,0.665,0.684
119,0.667,0.665,0.679
120,0.667,0.664,0.667
121,0.663,0.663,0.648
122,0.659,0.663,0.625
123,0.66,0.661,0.606
124,0.656,0.661,0.586
125,0.657,0.66,0.572
126,0.657,0.659,0.56
127,0.656,0.658,0.552
128,0.661,0.657,0.553
129,0.658,0.657,0.549
130,0.655,0.656,0.547
131,0.657,0.655,0.55
132,0.658,0.655,0.553
133,0.658,0.655,0.553
134,0.655,0.655,0.552
135,0.65,0.655,0.547
136,0.649,0.655,0.546
137,0.648,0.654,0.545
138,0.649,0.654,0.545
139,0.65,0.654,0.55
140,0.651,0.653,0.557
141,0.656,0.653,0.574
142,0.654,0.652,0.587
143,0.655,0.651,0.608
144,0.661,0.65,0.632
145,0.659,0.65,0.65
146,0.654,0.649,0.662
147,0.651,0.648,0.669
148,0.647,0.647,0.665
149,0.647,0.646,0.657
150,0.641,0.645,0.637
151,0.639,0.644,0.617
152,0.638,0.643,0.597
153,0.635,0.641,0.576
154,0.634,0.64,0.56
155,0.636,0.639,0.549
156,0.634,0.638,0.539
157,0.636,0.637,0.536
158,0.635,0.636,0.533
159,0.639,0.634,0.537
160,0.641,0.633,0.539
161,0.637,0.633,0.536
162,0.636,0.633,0.536
163,0.638,0.633,0.538
164,0.635,0.633,0.535
165,0.634,0.633,0.534
166,0.631,0.634,0.529
167,0.627,0.634,0.526
168,0.627,0.635,0.528
169,0.632,0.635,0.539
170,0.636,0.635,0.552
171,0.635,0.635,0.565
172,0.63,0.635,0.577
173,0.63,0.634,0.594
174,0.634,0.634,0.616
175,0.638,0.633,0.636
176,0.643,0.632,0.653
177,0.638,0.631,0.655
178,0.629,0.63,0.645
179,0.63,0.629,0.634
180,0.63,0.628,0.618
181,0.635,0.626,0.604
182,0.629,0.625,0.58
183,0.621,0.624,0.556
184,0.618,0.622,0.539
185,0.615,0.621,0.526
186,0.614,0.619,0.517
187,0.618,0.617,0.516
188,0.613,0.615,0.51
189,0.609,0.613,0.507
190,0.606,0.611,0.505
191,0.611,0.61,0.51
192,0.613,0.608,0.513
193,0.61,0.607,0.511
194,0.607,0.606,0.509
195,0.606,0.605,0.507
196,0.605,0.604,0.507
197,0.604,0.604,0.506
198,0.603,0.603,0.508
199,0.598,0.603,0.511
200,0.598,0.602,0.522
201,0.598,0.602,0.537
202,0.604,0.601,0.559
203,0.606,0.6,0.578
204,0.597,0.599,0.588
205,0.596,0.598,0.602
206,0.598,0.598,0.613
207,0.597,0.597,0.615
208,0.601,0.596,0.611
209,0.598,0.595,0.596
210,0.597,0.594,0.579
211,0.594,0.593,0.558
212,0.588,0.592,0.535
213,0.593,0.59,0.522
214,0.587,0.588,0.503
215,0.58,0.587,0.487
216,0.58,0.585,0.481
217,0.58,0.584,0.479
218,0.582,0.582,0.482
219,0.586,0.58,0.486
220,0.58,0.578,0.48
221,0.581,0.577,0.481
222,0.578,0.576,0.48
223,0.577,0.575,0.479
224,0.578,0.574,0.48
225,0.575,0.573,0.477
226,0.572,0.572,0.473
227,0.568,0.572,0.471
228,0.564,0.571,0.472
229,0.564,0.571,0.481
230,0.564,0.57,0.494
231,0.564,0.569,0.511
232,0.566,0.569,0.53
233,0.566,0.568,0.549
234,0.569,0.568,0.568
235,0.569,0.567,0.582
236,0.57,0.566,0.588
237,0.573,0.565,0.59
238,0.573,0.564,0.581
239,0.57,0.564,0.564
240,0.568,0.563,0.544
241,0.565,0.562,0.522
242,0.565,0.562,0.503
243,0.56,0.561,0.483
244,0.553,0.56,0.464
245,0.551,0.559,0.455
246,0.551,0.558,0.453
247,0.553,0.557,0.456
248,0.555,0.556,0.46
249,0.552,0.555,0.458
250,0.552,0.554,0.458
251,0.552,0.553,0.458
252,0.553,0.552,0.458
253,0.557,0.551,0.461
254,0.556,0.55,0.46
255,0.553,0.55,0.457
256,0.55,0.549,0.454
257,0.546,0.549,0.454
258,0.549,0.548,0.462
259,0.55,0.548,0.475
260,0.548,0.548,0.487
261,0.544,0.548,0.501
262,0.541,0.548,0.517
263,0.543,0.547,0.537
264,0.548,0.547,0.558
265,0.551,0.546,0.572
266,0.549,0.545,0.572
267,0.546,0.544,0.564
268,0.542,0.543,0.55
269,0.544,0.542,0.536
270,0.544,0.541,0.517
271,0.542,0.54,0.497
272,0.538,0.539,0.477
273,0.535,0.538,0.461
274,0.538,0.538,0.454
275,0.536,0.537,0.447
276,0.535,0.537,0.445
277,0.536,0.536,0.446
278,0.535,0.536,0.447
279,0.537,0.536,0.448
280,0.54,0.535,0.451
281,0.534,0.535,0.445
282,0.529,0.535,0.44
283,0.532,0.535,0.443
284,0.532,0.535,0.442
285,0.536,0.535,0.445
286,0.537,0.536,0.449
287,0.535,0.536,0.453
288,0.537,0.537,0.462
289,0.538,0.537,0.475
290,0.54,0.538,0.492
291,0.541,0.538,0.51
292,0.538,0.538,0.525
293,0.537,0.538,0.542
294,0.538,0.538,0.558
295,0.54,0.537,0.567
296,0.541,0.537,0.569
297,0.537,0.536,0.556
298,0.534,0.535,0.538
299,0.53,0.534,0.515
300,0.531,0.533,0.497
301,0.535,0.531,0.484
302,0.532,0.53,0.468
303,0.528,0.528,0.454
304,0.529,0.527,0.448
305,0.526,0.525,0.443
306,0.525,0.524,0.44
307,0.525,0.522,0.44
308,0.521,0.521,0.436
309,0.518,0.521,0.434
310,0.516,0.521,0.432
311,0.515,0.521,0.43
312,0.521,0.521,0.434
313,0.519,0.521,0.433
314,0.516,0.521,0.429
315,0.514,0.521,0.428
316,0.516,0.521,0.434
317,0.521,0.521,0.446
318,0.518,0.52,0.454
319,0.52,0.52,0.468
320,0.524,0.52,0.488
321,0.522,0.519,0.505
322,0.524,0.518,0.524
323,0.524,0.518,0.538
324,0.525,0.517,0.547
325,0.527,0.516,0.552
326,0.522,0.516,0.543
327,0.515,0.515,0.526
328,0.515,0.513,0.511
329,0.509,0.512,0.49
330,0.506,0.51,0.47
331,0.5,0.508,0.448
332,0.493,0.506,0.429
333,0.496,0.504,0.422
334,0.496,0.501,0.415
335,0.497,0.498,0.414
336,0.5,0.496,0.418
337,0.498,0.495,0.417
338,0.496,0.493,0.415
339,0.499,0.492,0.417
340,0.498,0.491,0.414
341,0.499,0.49,0.415
342,0.496,0.49,0.412
343,0.49,0.491,0.406
344,0.488,0.491,0.404
345,0.486,0.491,0.404
346,0.487,0.492,0.411
347,0.486,0.492,0.419
348,0.48,0.493,0.424
349,0.479,0.493,0.437
350,0.484,0.493,0.457
351,0.494,0.493,0.483
352,0.503,0.493,0.508
353,0.498,0.493,0.518
354,0.499,0.493,0.526
355,0.499,0.493,0.527
356,0.503,0.492,0.523
357,0.512,0.492,0.516
358,0.505,0.492,0.493
359,0.49,0.491,0.461
360,0.482,0.491,0.436
361,0.479,0.489,0.42
362,0.486,0.488,0.416
363,0.485,0.486,0.408
364,0.476,0.485,0.396
365,0.473,0.484,0.391
366,0.475,0.482,0.393
367,0.482,0.48,0.399
368,0.487,0.478,0.404
369,0.483,0.477,0.401
370,0.479,0.476,0.397
371,0.475,0.474,0.392
372,0.476,0.473,0.394
373,0.478,0.472,0.395
374,0.471,0.472,0.388
375,0.462,0.472,0.384
376,0.462,0.472,0.389
377,0.462,0.472,0.399
378,0.469,0.472,0.418
379,0.474,0.472,0.438
380,0.469,0.472,0.45
381,0.467,0.472,0.467
382,0.472,0.471,0.488
383,0.478,0.47,0.505
384,0.483,0.469,0.514
385,0.474,0.468,0.502
386,0.466,0.467,0.484
387,0.46,0.465,0.464
388,0.457,0.463,0.444
389,0.462,0.46,0.431
390,0.462,0.458,0.414
391,0.455,0.455,0.394
392,0.447,0.453,0.377
393,0.443,0.45,0.367
394,0.45,0.448,0.371
395,0.451,0.445,0.373
396,0.443,0.444,0.367
397,0.444,0.443,0.368
398,0.443,0.442,0.368
399,0.442,0.443,0.368
400,0.444,0.445,0.37
