gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2273,2783,10.1452693939209,5.51073741912842,-0.417706280946732,3670176,2274,2238,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-04-29 01:49:17.621315,-80.65571140919387,38.364565859373286,33.32037120129785,2.0186652335845855e-16,13.0,38.38,1.357151599901897,37.72,11.6675,13.7842,17.439,0.8463,8.9839,8.5857,8.5857,0
104431,npp,1540,2096,8.54586124420166,5.51524591445923,-0.42060860991478,3670176,1540,1660,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-04-30 01:30:27.283808,-81.7753416830895,3.5990746973942978,3.1848865924814915,2.024634027780445e-09,10.0,3.6,1.0,2.73,9.3882,11.6652,16.1957,1.0,8.5459,8.5459,8.5459,0
107081,npp,640,1862,9.4177827835083,5.51356172561646,-0.423290312290192,3670144,640,1437,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-05-11 01:24:01.105296,95.6536825632375,9.981690072241438,8.824391379033752,0.024940565946986393,9.0,-9.98,1.0,-10.5,9.7237,12.0778,15.1592,0.9658,9.0052,9.0961,8.344732806020986,0
107253,npp,2987,1176,11.718936920166,5.51355218887329,-0.420460551977158,3670144,2987,868,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-05-12 01:05:10.775387,97.65201097076466,42.56065455873975,36.76964388272144,0.009133704607599028,6.0,-42.54,1.4867838833500562,-42.9,11.7252,14.3809,17.7649,0.8112,9.8748,9.5059,9.230735193546437,0
109184,npp,2054,943,11.098274230957,5.50913381576538,-0.421375840902328,3670176,2054,699,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-05-23 00:58:44.612785,98.03448294198276,50.18891254070807,42.82808873920105,2.6500141495379944e-30,5.0,-50.17,1.7549928774784245,-50.41,11.7288,15.1238,19.7799,0.7713,9.3714,8.5603,8.5603,0
113127,npp,2544,935,13.2097864151001,5.51240396499634,-0.423810958862305,3670144,2547,694,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-06-08 00:58:26.125632,97.72446754917523,50.42458840154955,43.00647979194559,0.05297425894169696,5.0,-50.41,1.7549928774784245,-50.41,11.7288,15.1238,19.7799,0.7713,10.5746,10.1889,8.592981111120496,0
113478,npp,4,3227,2.55812883377075,5.51305770874023,-0.419512301683426,3670144,6,2566,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-06-10 02:01:10.106045,-80.3832295372464,52.942476648190215,44.92865091536849,0.025545218267018194,15.0,52.95,1.9513309067639726,53.0,10.9471,15.9831,20.8419,0.7298,4.7853,1.867,1.097416863447715,0
113644,npp,2359,2535,8.9630126953125,5.51596212387085,-0.422436863183975,3670144,2360,2052,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-06-11 01:42:19.788762,-80.03134016082907,27.52145180835544,24.136634966056864,0.011473799850975073,12.0,27.53,1.184412938166907,27.67,10.1546,12.5743,17.4021,0.9277,8.6162,8.315,7.969336761377876,0
113817,npp,1620,1850,7.18826484680176,5.51510858535767,-0.417783379554749,3670144,1620,1425,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-06-12 01:23:29.469624,98.57483851674802,10.670600062349402,9.43072140494179,0.002959297573115692,9.0,-10.67,1.0,-10.5,9.7237,12.0778,15.1592,0.9658,6.7757,6.9427,6.853547287171144,0
115113,npp,670,1616,6.61944484710693,5.51493692398071,-0.418724447488785,3670176,670,1215,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-06-23 01:16:57.534502,97.12841256243571,23.493662193591256,20.656568195329722,1.999304102439121e-29,8.0,-23.47,1.1367971201176101,-22.975,10.7117,13.3898,16.3286,0.8712,5.7096,5.7669,5.7669,0
115591,npp,2811,2525,7.62316274642944,5.50971984863281,-0.423599660396576,3670176,2810,2044,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-06-27 01:41:59.059206,-80.72933807477976,27.067746163594748,23.745547870922596,1.651603404909599e-17,12.0,27.05,1.1367971201176101,27.67,10.1546,12.5743,17.4021,0.9277,7.3098,7.072,7.072,0
119351,npp,515,2072,11.9044570922852,5.51118612289429,-0.42198720574379,3670144,515,1637,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-03 01:29:26.876202,-62.21982470912011,2.2665145280089485,2.0055439894399436,0.14782435184132292,10.0,2.22,1.0,2.73,9.3882,11.6652,16.1957,1.0,11.9045,11.9045,7.451097912779039,0
119873,npp,346,3672,12.6317615509033,5.5129017829895,-0.42023241519928,3670144,345,2973,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-06 02:13:21.529879,-79.6227827276744,63.22267385209599,52.19050746129884,0.10999988001324074,17.0,63.25,2.7445598364131496,63.46,11.7217,15.3566,21.207,0.7596,10.6724,9.5953,6.281409635232089,0
120041,npp,2719,2989,12.9174528121948,5.51560926437378,-0.420737385749817,3670144,2723,2409,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-07 01:54:32.989726,-79.4276731303228,45.77730104174721,39.35911537887415,0.08033103534513847,14.0,45.81,1.5732132722552272,46.15,12.3324,14.9219,18.3644,0.7817,10.3911,10.0982,7.67812241455135,0
3995,npp,2919,254,14.2253866195679,5.51433324813843,-0.423671662807465,3670144,2920,131,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-11 00:39:15.254730,97.8123347947535,66.11593084800076,54.0099921910732,0.003365515676217669,2.0,-66.07,3.0,-65.97,7.9977,14.2254,19.4874,0.82,11.6652,11.6652,11.56380943511438,0
120740,npp,1821,3899,6.94916343688965,5.51575183868408,-0.421764463186264,3670144,1819,3116,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-11 02:19:38.079469,-79.47693959478873,67.30633784419038,54.73122733060424,0.013410349002001406,18.0,67.34,3.1865100272627664,67.48,8.7163,16.6873,21.3795,0.699,8.6091,4.8578,4.4537956834447625,0
120905,npp,1126,3221,8.06347036361694,5.51149129867554,-0.423526883125305,3670144,1127,2560,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-12 02:00:51.311157,-80.19650993079988,52.76694581309219,44.795983424809464,0.004808451732595419,15.0,52.79,1.9513309067639726,53.0,10.9471,15.9831,20.8419,0.7298,7.6066,5.8851,5.740239097750094,0
121249,npp,2783,1845,6.09636974334717,5.51061725616455,-0.423541635274887,3670176,2783,1421,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-14 01:23:12.431350,95.1773281616291,10.999074404686068,9.720323792676693,2.0873088211380036e-08,9.0,-10.96,1.015504800579495,-10.5,9.7237,12.0778,15.1592,0.9658,5.7751,5.8881,5.8881,0
122118,npp,1189,2077,8.93873882293701,5.51190090179443,-0.419368654489517,3670176,1189,1642,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-19 01:29:30.737206,-75.00569971837061,2.477504377714158,2.192341962825123,7.613306176937902e-32,10.0,2.5,1.0,2.73,9.3882,11.6652,16.1957,1.0,8.9387,8.9387,8.9387,0
122289,npp,474,1391,9.7014102935791,5.51214122772217,-0.423024594783783,3670176,474,1046,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-20 01:10:40.416471,97.93214339793306,34.090766476197345,29.736907970078303,9.434930420416654e-33,7.0,-34.07,1.2937979144666532,-33.86,10.4014,13.4588,15.8672,0.8667,8.761,8.4085,8.4085,0
122463,npp,2826,704,11.5129079818726,5.51313304901123,-0.42154386639595,3670176,2826,485,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-21 00:51:50.095752,97.951749178928,56.66384481975343,47.67426136503468,4.6848381585556553e-32,4.0,-56.64,2.1127631471468895,-56.49,12.4698,16.5195,20.2122,0.7061,9.2955,8.1298,8.1298,0
123011,npp,2664,2306,6.4800329208374,5.5149564743042,-0.421319931745529,3670176,2664,1858,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-24 01:35:47.288393,-80.13797613302151,15.592991771105062,13.761678841320604,1.4709402457459846e-27,11.0,15.61,1.0442604737599883,15.94,10.7172,12.7296,15.5692,0.9164,5.6805,5.9382,5.9382,0
124082,npp,353,1850,9.72368812561035,5.51373052597046,-0.418047606945038,3670144,353,1425,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-07-30 01:23:15.277780,99.859028216042,10.688642084429878,9.447268780156655,0.02632198416001508,9.0,-10.67,1.0,-10.5,9.7237,12.0778,15.1592,0.9658,9.3111,9.3915,8.598515774208591,0
5129,npp,2735,34,3.44155120849609,5.51168870925903,-0.417680472135544,3670144,2741,13,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-08-07 00:32:59.036641,97.53855851678209,69.7320941512958,56.11725339650459,0.035315942286069275,1.0,-69.7,3.5496478698597698,-69.67,6.1892,11.9809,17.7497,0.9736,9.2595,3.3509,2.2869610134264033,0
131354,npp,2594,1624,8.79730415344238,5.51527261734009,-0.419350266456604,3670144,2595,1222,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-08-10 01:16:58.007463,99.3948872216085,23.067343804223697,20.28910913648082,0.0055196395192760785,8.0,-23.05,1.0837787002826917,-22.975,10.7117,13.3898,16.3286,0.8712,7.4277,7.6642,7.497913634799243,0
132606,npp,2618,483,15.9118404388428,5.51143026351929,-0.417561799287796,3670176,2617,288,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-08-17 00:45:32.146709,97.84876643893841,61.70194807542929,51.19136578666335,3.4547157575763956e-32,3.0,-61.68,2.5331140255951103,-61.66,10.4175,15.402,20.2269,0.7574,11.8665,12.0513,12.0513,0
132798,npp,813,3455,7.80673789978027,5.51063966751099,-0.41840448975563,3670176,811,2800,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-08-18 02:07:06.430043,-79.70004184491161,58.64504402703134,49.09639354994985,1.357824643526841e-31,16.0,58.68,2.253202848596432,58.7,11.5839,16.5922,21.1497,0.7031,7.7661,5.4885,5.4885,0
134076,npp,858,2309,6.60848093032837,5.51014757156372,-0.422845900058746,3670176,858,1861,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-08-25 01:35:44.103254,-80.002394199403,15.759063777485489,13.908278750284461,4.201400217406097e-14,11.0,15.77,1.0442604737599883,15.94,10.7172,12.7296,15.5692,0.9164,5.8035,6.0559,6.0559,0
134260,npp,141,1624,10.4490947723389,5.51299476623535,-0.417548358440399,3670176,141,1222,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-08-26 01:16:53.782058,96.85834777194677,23.09544666060965,20.314116955646234,8.835417548112813e-06,8.0,-23.05,1.0837787002826917,-22.975,10.7117,13.3898,16.3286,0.8712,8.9518,9.1033,9.1033,0
134626,npp,1750,258,12.4650049209595,5.515625,-0.423456221818924,3670144,1751,133,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-08-28 00:39:13.150634,97.87600554666344,66.03432316813664,53.970382851035495,0.03497045318901817,2.0,-66.0,3.0,-65.97,7.9977,14.2254,19.4874,0.82,11.0784,10.2216,9.1680693246874,0
135187,npp,1601,1851,21.9580020904541,5.512122631073,-0.421288818120956,3670144,1601,1426,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-08-31 01:23:10.355724,99.66100039268471,10.627890222548299,9.394234580506707,0.1883091304106143,9.0,-10.62,1.0,-10.5,9.7237,12.0778,15.1592,0.9658,21.5454,21.2079,15.534840967658843,0
135936,npp,699,2766,8.00733757019043,5.50999784469604,-0.421181619167328,3670144,698,2222,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-04 01:48:13.694212,-79.81334367261026,37.67025540159135,32.742421254078835,0.08968708345926239,13.0,37.7,1.357151599901897,37.72,11.6675,13.7842,17.439,0.8463,7.4086,6.7764,4.074459218937244,0
136496,npp,1613,706,8.03416919708252,5.51253318786621,-0.419784396886826,3670144,1611,487,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-07 00:51:42.744359,97.57748205560553,56.62554504338238,47.65092671425154,0.018510503835509385,4.0,-56.59,2.1127631471468895,-56.49,12.4698,16.5195,20.2122,0.7061,7.649,5.6733,5.115646843468282,0
137458,npp,3067,933,5.73503398895264,5.51121234893799,-0.418935775756836,3670176,3066,692,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-12 00:57:57.533359,97.8027778487996,50.49632713143262,43.06628225850564,1.4923021628322363e-15,5.0,-50.47,1.7549928774784245,-50.41,11.7288,15.1238,19.7799,0.7713,6.3155,4.4235,4.4235,0
6551,npp,2340,257,4.54461193084717,5.51244974136353,-0.421454578638077,3670176,2342,133,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-13 00:39:07.217243,97.93423671598187,66.04917497073673,53.97575838169818,1.570953575764447e-22,2.0,-66.02,3.0,-65.97,7.9977,14.2254,19.4874,0.82,8.4383,3.7267,3.7267,0
137664,npp,1241,3905,5.66436672210693,5.51480436325073,-0.419359654188156,3670176,1241,3119,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-13 02:19:30.042525,-79.60905705324015,67.40262321334068,54.79541638343107,8.308173578585665e-13,18.0,67.44,3.3166247903554,67.48,8.7163,16.6873,21.3795,0.699,8.3416,3.9596,3.9596,0
137852,npp,539,3225,9.08077335357666,5.51465272903442,-0.4230075776577,3670176,538,2564,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-14 02:00:41.515401,-79.86319262644773,52.87220402328443,44.87990999817027,1.1299024376320946e-20,15.0,52.9,1.9513309067639726,53.0,10.9471,15.9831,20.8419,0.7298,8.1279,6.6276,6.6276,0
138620,npp,719,480,10.9612131118774,5.51103591918945,-0.419582039117813,3670176,724,287,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-18 00:45:20.269426,97.62992297840145,61.76648121132733,51.2306565714317,1.31615055552752e-32,3.0,-61.74,2.5331140255951103,-61.66,10.4175,15.402,20.2269,0.7574,9.9121,8.3018,8.3018,0
139217,npp,559,2076,3.00507187843323,5.51185321807861,-0.422264128923416,3670176,559,1641,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-21 01:29:15.720509,-62.1760922022136,2.5492252214668993,2.255866564888516,5.761543150157291e-25,10.0,2.45,1.0,2.73,9.3882,11.6652,16.1957,1.0,3.0051,3.0051,3.0051,0
7001,npp,1454,31,1.55243134498596,5.51334285736084,-0.420376658439636,3670144,1461,12,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-09-24 00:32:43.013445,97.57042890715364,69.7884881195546,56.144830285850375,0.001064932469757622,1.0,-69.75,3.5496478698597698,-69.67,6.1892,11.9809,17.7497,0.9736,8.7273,1.5115,1.4794175154533489,0
141525,npp,2012,1157,14.4764089584351,5.51541042327881,-0.418681412935257,3670144,2012,852,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-10-03 01:04:01.282107,97.89204614068053,43.25134195858351,37.326376208910716,0.10637180536600811,6.0,-43.23,1.4867838833500562,-42.9,11.7252,14.3809,17.7649,0.8112,11.7295,11.7427,8.53811013278423,0
142116,npp,1818,2757,12.1573095321655,5.50936460494995,-0.418628513813019,3670144,1817,2214,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-10-06 01:47:55.011725,-80.36641416189708,37.32344658031036,32.44961663461509,0.03762837451014336,13.0,37.34,1.357151599901897,37.72,11.6675,13.7842,17.439,0.8463,10.4665,10.2884,9.154795965922574,0
142500,npp,376,1385,8.89338111877441,5.51376247406006,-0.421896487474442,3670144,376,1042,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-10-08 01:10:14.431209,98.11398650387856,34.35231877021593,29.956689258268042,0.0075194858391222814,7.0,-34.32,1.2937979144666532,-33.86,10.4014,13.4588,15.8672,0.8667,8.1365,7.7082,7.481665646805464,0
143488,npp,1860,1616,7.18351793289185,5.51221609115601,-0.417577862739563,3670176,1860,1215,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-10-13 01:16:32.933391,96.96923525389377,23.518316097769507,20.678322325370917,9.517060750873021e-22,8.0,-23.47,1.1367971201176101,-22.975,10.7117,13.3898,16.3286,0.8712,6.2058,6.2583,6.2583,0
147401,npp,1736,2535,11.6852807998657,5.51158380508423,-0.418026149272919,3670144,1736,2051,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-02 01:41:50.708671,-79.91602534225056,27.50406831935394,24.12107910198741,0.099559359702852,12.0,27.53,1.184412938166907,27.67,10.1546,12.5743,17.4021,0.9277,10.9146,10.8404,7.841043975229518,0
147588,npp,1027,1850,9.93679714202881,5.51457977294922,-0.419795125722885,3670144,1027,1425,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-03 01:23:02.210056,99.56886299948457,10.683478570564668,9.441874116634503,0.07037322784531558,9.0,-10.67,1.0,-10.5,9.7237,12.0778,15.1592,0.9658,9.5242,9.5974,7.477314399305376,0
147778,npp,313,1164,11.2688541412354,5.51235818862915,-0.420314699411392,3670144,313,858,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-04 01:04:11.937669,97.72187342190672,43.01305772215746,37.13122195969811,0.044232243238202046,6.0,-42.97,1.4867838833500562,-42.9,11.7252,14.3809,17.7649,0.8112,9.5721,9.1409,7.808345776654445,0
148400,npp,166,2765,8.58551120758057,5.51107025146484,-0.42363965511322,3670144,166,2222,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-07 01:48:09.286997,-80.4724136778294,37.64266352714912,32.71446503899009,0.009055186441492195,13.0,37.66,1.357151599901897,37.72,11.6675,13.7842,17.439,0.8463,7.8346,7.2657,6.992900656073207,0
148604,npp,2514,2080,5.55955171585083,5.51564025878906,-0.423236399888992,3670144,2514,1645,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-08 01:29:20.795902,-78.37013767137529,2.643865157362716,2.339393166121937,0.0016573973698101952,10.0,2.68,1.0,2.73,9.3882,11.6652,16.1957,1.0,5.5596,5.5596,5.509668734859123,0
148798,npp,1801,1395,8.42879772186279,5.5141077041626,-0.42205023765564,3670176,1801,1049,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-09 01:10:30.522519,97.94971599091733,33.9196239989607,29.590759147552685,2.7949128417209716e-07,7.0,-33.9,1.2937979144666532,-33.86,10.4014,13.4588,15.8672,0.8667,7.7774,7.3055,7.3055,0
149198,npp,362,37,8.37100315093994,5.51182889938354,-0.420721501111984,3670176,361,14,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-11 00:32:49.986980,97.45199053425405,69.70761427685123,56.09447336079114,8.772785474524607e-23,1.0,-69.66,3.5496478698597698,-69.67,6.1892,11.9809,17.7497,0.9736,10.6482,8.1504,8.1504,0
149210,npp,2345,3680,15.2237720489502,5.51498079299927,-0.419039130210876,3670176,2345,2979,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-11 02:13:14.594959,-79.62472932004006,63.371578553622065,52.28668735251329,1.4099009573074604e-12,17.0,63.4,2.7445598364131496,63.46,11.7217,15.3566,21.207,0.7596,11.6168,11.5643,11.5643,0
149775,npp,230,1625,6.90411233901978,5.51020050048828,-0.420051842927933,3670176,230,1223,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-14 01:16:49.126401,98.69436286993914,23.009206073121764,20.236638929940202,1.428548700615845e-34,8.0,-23.0,1.0837787002826917,-22.975,10.7117,13.3898,16.3286,0.8712,5.6809,6.0149,6.0149,0
149961,npp,2584,936,13.1327390670776,5.51526260375977,-0.420959800481796,3670176,2584,694,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-15 00:57:58.861853,97.82902153800246,50.422100473806374,43.005103454159176,5.462672341115715e-33,5.0,-50.38,1.7549928774784245,-50.41,11.7288,15.1238,19.7799,0.7713,10.5307,10.1295,10.1295,0
150147,npp,1847,261,18.4101219177246,5.51488351821899,-0.420696794986725,3670176,1848,135,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-16 00:39:08.601352,97.73232336409994,65.99867711950654,53.94047615407423,7.008723966806515e-31,2.0,-65.95,3.0,-65.97,7.9977,14.2254,19.4874,0.82,13.0601,15.0968,15.0968,0
150161,npp,764,3906,17.3489017486572,5.51424837112427,-0.418899565935135,3670176,762,3119,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-16 02:19:31.430513,-79.3899284333093,67.42535559943623,54.80360693925269,6.654605445775454e-32,18.0,67.45,3.3166247903554,67.48,8.7163,16.6873,21.3795,0.699,11.8647,12.1276,12.1276,0
150348,npp,69,3228,7.15851736068726,5.5096263885498,-0.421278834342957,3670176,70,2567,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-17 02:00:44.727524,-80.06340040075446,52.95504890248614,44.938878205834804,5.933992607446701e-31,15.0,52.98,1.9513309067639726,53.0,10.9471,15.9831,20.8419,0.7298,7.1428,5.2246,5.2246,0
150533,npp,2420,2537,6.49798345565796,5.51349830627441,-0.423619151115417,3670176,2421,2053,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-18 01:41:56.242778,-80.8554697332093,27.614921632412763,24.21761409610529,9.730653579052022e-28,12.0,27.62,1.184412938166907,27.67,10.1546,12.5743,17.4021,0.9277,6.5349,6.0282,6.0282,0
151404,npp,828,2766,9.84968280792236,5.5122241973877,-0.419901669025421,3670176,827,2223,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-23 01:48:12.257149,-80.04337024809496,37.71757192724496,32.7788780456253,0.00028334272047798127,13.0,37.7,1.357151599901897,37.72,11.6675,13.7842,17.439,0.8463,8.7661,8.3355,8.3355,0
151584,npp,119,2081,4.99171829223633,5.5116810798645,-0.42009112238884,3670144,119,1646,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-24 01:29:23.672254,-73.80559553196474,2.7576366706002418,2.4401847313130074,0.011700415287373681,10.0,2.73,1.0,2.73,9.3882,11.6652,16.1957,1.0,4.9917,4.9917,4.63920967473834,0
152316,npp,2315,2996,15.4736967086792,5.51071453094482,-0.423973113298416,3670144,2314,2414,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-28 01:54:28.742143,-79.79939368126782,46.05225173178549,39.580784919823294,0.18376111194206798,14.0,46.04,1.5732132722552272,46.15,12.3324,14.9219,18.3644,0.7817,12.0159,12.0965,6.560455976946928,0
152497,npp,1607,2309,14.367826461792,5.51077604293823,-0.421012461185455,3670144,1607,1861,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-29 01:35:40.198863,-80.6502648732548,15.788811218740479,13.933649255303855,0.23021608633925847,11.0,15.77,1.0442604737599883,15.94,10.7172,12.7296,15.5692,0.9164,13.234,13.1665,6.2309390680934,0
152682,npp,877,1624,13.3759317398071,5.50879049301147,-0.4182108938694,3670144,876,1223,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-11-30 01:16:49.874141,96.75278541381252,23.07083386993953,20.291338135131728,0.16743088398699071,8.0,-23.05,1.0837787002826917,-22.975,10.7117,13.3898,16.3286,0.8712,11.6524,11.6531,6.6090254688071015,0
152860,npp,157,934,15.2799119949341,5.51298666000366,-0.419745713472366,3670144,156,693,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-12-01 00:57:59.550621,97.70344208986296,50.4388205160394,43.020560218556476,0.12210629075833808,5.0,-50.44,1.7549928774784245,-50.41,11.7288,15.1238,19.7799,0.7713,11.7542,11.7856,8.106988165397109,0
153518,npp,2362,1850,6.66512823104858,5.51413774490356,-0.41999414563179,3670144,2362,1425,196611,3866755,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-12-05 01:23:06.426735,96.83689989825109,10.663980952453626,9.425564069323231,0.024996369624995934,9.0,-10.67,1.0,-10.5,9.7237,12.0778,15.1592,0.9658,6.2526,6.4375,5.684451647179248,0
154271,npp,1468,2764,6.87063980102539,5.51312685012817,-0.423678308725357,3670176,1467,2222,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-12-09 01:48:11.515102,-79.85672084083058,37.62657176786943,32.70484567516886,8.751925612825637e-06,13.0,37.62,1.357151599901897,37.72,11.6675,13.7842,17.439,0.8463,6.571,5.8144,5.8144,0
154463,npp,757,2079,7.27851963043213,5.51125478744507,-0.421690136194229,3670176,757,1645,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-12-10 01:29:22.971275,-73.1334173656495,2.6274318645856005,2.325140154435702,1.8638596563731603e-14,10.0,2.62,1.0,2.73,9.3882,11.6652,16.1957,1.0,7.2785,7.2785,7.2785,0
154662,npp,40,1393,8.37578678131104,5.51073789596558,-0.421132117509842,3670176,40,1048,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-12-11 01:10:32.644771,97.93318729071802,33.981475151898074,29.64662100736202,2.203531552336102e-22,7.0,-33.98,1.2937979144666532,-33.86,10.4014,13.4588,15.8672,0.8667,7.7364,7.2596,7.2596,0
154860,npp,2390,704,11.4056062698364,5.51332426071167,-0.423802614212036,3670176,2391,485,196611,3866787,9493,gha_accra_21_75,5.5125,-0.42083333,21,75,gha_accra,2012-12-12 00:51:42.315583,98.07388120341886,56.632227343041066,47.655092249182026,8.586748220905351e-29,4.0,-56.64,2.1127631471468895,-56.49,12.4698,16.5195,20.2122,0.7061,9.2447,8.054,8.054,0
