lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.902,0.897,0.908
2,0.821,0.84,0.812
3,0.768,0.793,0.731
4,0.732,0.754,0.659
5,0.71,0.723,0.6
6,0.692,0.698,0.55
7,0.675,0.679,0.507
8,0.663,0.665,0.473
9,0.66,0.655,0.453
10,0.666,0.648,0.445
11,0.663,0.644,0.433
12,0.657,0.642,0.423
13,0.655,0.642,0.417
14,0.654,0.643,0.413
15,0.661,0.645,0.417
16,0.663,0.648,0.419
17,0.657,0.65,0.416
18,0.648,0.653,0.411
19,0.64,0.656,0.41
20,0.643,0.658,0.421
21,0.647,0.66,0.437
22,0.649,0.661,0.458
23,0.648,0.662,0.481
24,0.645,0.662,0.509
25,0.646,0.661,0.545
26,0.648,0.659,0.584
27,0.652,0.657,0.622
28,0.658,0.655,0.658
29,0.66,0.654,0.681
30,0.661,0.652,0.685
31,0.661,0.65,0.669
32,0.66,0.648,0.638
33,0.657,0.645,0.599
34,0.648,0.643,0.554
35,0.641,0.64,0.514
36,0.634,0.637,0.477
37,0.632,0.634,0.45
38,0.631,0.631,0.429
39,0.625,0.628,0.411
40,0.624,0.626,0.402
41,0.621,0.623,0.393
42,0.618,0.621,0.387
43,0.614,0.618,0.382
44,0.608,0.616,0.377
45,0.607,0.614,0.379
46,0.605,0.613,0.38
47,0.602,0.611,0.381
48,0.608,0.61,0.389
49,0.608,0.61,0.394
50,0.606,0.609,0.403
51,0.609,0.609,0.421
52,0.607,0.61,0.442
53,0.615,0.611,0.475
54,0.619,0.612,0.512
55,0.62,0.612,0.549
56,0.624,0.612,0.588
57,0.622,0.612,0.62
58,0.619,0.612,0.641
59,0.614,0.61,0.648
60,0.604,0.608,0.632
61,0.606,0.606,0.61
62,0.601,0.604,0.574
63,0.595,0.602,0.533
64,0.597,0.599,0.495
65,0.599,0.596,0.46
66,0.599,0.594,0.431
67,0.597,0.591,0.407
68,0.592,0.59,0.385
69,0.591,0.589,0.373
70,0.585,0.588,0.361
71,0.587,0.587,0.359
72,0.585,0.587,0.358
73,0.583,0.588,0.356
74,0.577,0.588,0.353
75,0.574,0.589,0.353
76,0.573,0.59,0.355
77,0.576,0.591,0.361
78,0.584,0.593,0.372
79,0.592,0.594,0.388
80,0.596,0.595,0.403
81,0.6,0.595,0.422
82,0.608,0.595,0.453
83,0.61,0.594,0.485
84,0.61,0.593,0.521
85,0.606,0.591,0.556
86,0.606,0.59,0.594
87,0.607,0.588,0.628
88,0.6,0.586,0.644
89,0.587,0.584,0.638
90,0.572,0.581,0.608
91,0.564,0.579,0.569
92,0.561,0.576,0.529
93,0.562,0.573,0.491
94,0.561,0.569,0.454
95,0.558,0.566,0.418
96,0.554,0.563,0.387
97,0.554,0.559,0.367
98,0.552,0.557,0.352
99,0.551,0.554,0.342
100,0.548,0.552,0.335
101,0.55,0.551,0.335
102,0.553,0.55,0.336
103,0.556,0.551,0.338
104,0.563,0.551,0.344
105,0.562,0.551,0.344
106,0.561,0.552,0.346
107,0.558,0.553,0.348
108,0.553,0.554,0.35
109,0.554,0.555,0.362
110,0.556,0.556,0.379
111,0.551,0.557,0.397
112,0.55,0.558,0.425
113,0.551,0.558,0.459
114,0.554,0.558,0.496
115,0.559,0.558,0.536
116,0.562,0.558,0.572
117,0.564,0.558,0.6
118,0.563,0.558,0.614
119,0.557,0.557,0.604
120,0.557,0.557,0.581
121,0.552,0.555,0.546
122,0.549,0.554,0.506
123,0.55,0.552,0.468
124,0.546,0.551,0.43
125,0.548,0.549,0.403
126,0.551,0.547,0.383
127,0.556,0.546,0.368
128,0.556,0.544,0.355
129,0.546,0.542,0.339
130,0.54,0.54,0.331
131,0.537,0.538,0.326
132,0.538,0.537,0.325
133,0.536,0.535,0.323
134,0.528,0.533,0.315
135,0.525,0.532,0.314
136,0.527,0.53,0.318
137,0.524,0.529,0.32
138,0.52,0.528,0.324
139,0.519,0.526,0.335
140,0.518,0.525,0.353
141,0.522,0.524,0.381
142,0.524,0.523,0.413
143,0.53,0.522,0.453
144,0.531,0.521,0.491
145,0.528,0.52,0.525
146,0.527,0.519,0.555
147,0.524,0.519,0.576
148,0.522,0.519,0.58
149,0.521,0.519,0.565
150,0.519,0.519,0.535
151,0.518,0.519,0.499
152,0.516,0.519,0.459
153,0.514,0.519,0.422
154,0.509,0.518,0.386
155,0.512,0.518,0.361
156,0.509,0.518,0.338
157,0.512,0.518,0.324
158,0.515,0.517,0.315
159,0.517,0.517,0.309
160,0.52,0.516,0.309
161,0.52,0.516,0.307
162,0.52,0.515,0.307
163,0.521,0.514,0.307
164,0.516,0.514,0.305
165,0.519,0.513,0.311
166,0.519,0.513,0.314
167,0.517,0.513,0.32
168,0.512,0.513,0.328
169,0.507,0.512,0.341
170,0.508,0.511,0.365
171,0.507,0.51,0.392
172,0.505,0.51,0.423
173,0.509,0.509,0.46
174,0.508,0.508,0.495
175,0.506,0.506,0.527
176,0.505,0.505,0.552
177,0.5,0.503,0.561
178,0.499,0.501,0.554
179,0.497,0.5,0.53
180,0.497,0.499,0.5
181,0.502,0.498,0.467
182,0.504,0.498,0.433
183,0.503,0.498,0.4
184,0.5,0.498,0.369
185,0.499,0.497,0.345
186,0.497,0.497,0.325
187,0.49,0.496,0.307
188,0.488,0.495,0.299
189,0.492,0.495,0.298
190,0.495,0.494,0.298
191,0.498,0.494,0.298
192,0.499,0.494,0.297
193,0.492,0.494,0.292
194,0.491,0.494,0.291
195,0.492,0.494,0.295
196,0.496,0.495,0.303
197,0.497,0.496,0.311
198,0.503,0.497,0.328
199,0.503,0.498,0.346
200,0.502,0.499,0.369
201,0.497,0.5,0.393
202,0.494,0.5,0.424
203,0.491,0.501,0.459
204,0.487,0.503,0.49
205,0.492,0.504,0.525
206,0.504,0.505,0.554
207,0.51,0.506,0.563
208,0.516,0.506,0.553
209,0.517,0.506,0.527
210,0.514,0.506,0.492
211,0.514,0.506,0.459
212,0.51,0.505,0.423
213,0.504,0.504,0.387
214,0.503,0.504,0.36
215,0.505,0.503,0.341
216,0.503,0.502,0.325
217,0.499,0.501,0.313
218,0.498,0.499,0.306
219,0.496,0.497,0.3
220,0.494,0.496,0.295
221,0.493,0.494,0.292
222,0.491,0.493,0.29
223,0.492,0.492,0.292
224,0.493,0.491,0.296
225,0.488,0.489,0.297
226,0.484,0.488,0.3
227,0.48,0.487,0.31
228,0.479,0.487,0.326
229,0.486,0.487,0.353
230,0.491,0.488,0.384
231,0.494,0.49,0.415
232,0.492,0.491,0.446
233,0.49,0.492,0.478
234,0.492,0.493,0.511
235,0.492,0.494,0.537
236,0.489,0.494,0.549
237,0.49,0.494,0.545
238,0.493,0.494,0.528
239,0.498,0.494,0.504
240,0.501,0.494,0.471
241,0.503,0.493,0.437
242,0.503,0.492,0.405
243,0.499,0.491,0.374
244,0.49,0.489,0.345
245,0.484,0.488,0.323
246,0.484,0.486,0.312
247,0.486,0.484,0.307
248,0.485,0.482,0.3
249,0.48,0.48,0.292
250,0.47,0.478,0.279
251,0.47,0.475,0.275
252,0.468,0.473,0.273
253,0.466,0.471,0.273
254,0.465,0.469,0.273
255,0.458,0.468,0.27
256,0.459,0.466,0.278
257,0.468,0.465,0.297
258,0.47,0.463,0.316
259,0.471,0.463,0.339
260,0.466,0.463,0.362
261,0.462,0.463,0.393
262,0.463,0.463,0.43
263,0.465,0.464,0.468
264,0.467,0.464,0.5
265,0.463,0.465,0.517
266,0.462,0.465,0.522
267,0.467,0.465,0.515
268,0.463,0.465,0.49
269,0.465,0.465,0.461
270,0.463,0.465,0.425
271,0.46,0.465,0.387
272,0.462,0.464,0.355
273,0.466,0.463,0.332
274,0.471,0.462,0.314
275,0.471,0.461,0.3
276,0.467,0.46,0.288
277,0.463,0.459,0.28
278,0.46,0.458,0.274
279,0.461,0.457,0.272
280,0.458,0.457,0.267
281,0.453,0.457,0.261
282,0.448,0.458,0.255
283,0.448,0.458,0.257
284,0.452,0.459,0.263
285,0.454,0.459,0.27
286,0.458,0.46,0.282
287,0.458,0.461,0.298
288,0.458,0.462,0.318
289,0.462,0.464,0.346
290,0.464,0.465,0.379
291,0.465,0.466,0.415
292,0.464,0.468,0.451
293,0.468,0.469,0.488
294,0.474,0.47,0.521
295,0.478,0.47,0.541
296,0.48,0.47,0.54
297,0.476,0.47,0.52
298,0.474,0.469,0.49
299,0.473,0.468,0.454
300,0.469,0.467,0.415
301,0.467,0.465,0.379
302,0.467,0.462,0.35
303,0.46,0.46,0.323
304,0.458,0.457,0.305
305,0.458,0.454,0.292
306,0.455,0.452,0.282
307,0.45,0.449,0.273
308,0.446,0.448,0.267
309,0.442,0.447,0.261
310,0.439,0.446,0.257
311,0.434,0.446,0.253
312,0.434,0.446,0.253
313,0.437,0.446,0.257
314,0.44,0.447,0.264
315,0.441,0.448,0.273
316,0.443,0.45,0.288
317,0.451,0.452,0.309
318,0.458,0.454,0.335
319,0.46,0.456,0.363
320,0.461,0.458,0.396
321,0.461,0.46,0.432
322,0.468,0.462,0.471
323,0.471,0.463,0.505
324,0.474,0.463,0.529
325,0.476,0.464,0.537
326,0.475,0.464,0.524
327,0.466,0.464,0.491
328,0.465,0.463,0.456
329,0.462,0.461,0.42
330,0.454,0.459,0.38
331,0.45,0.456,0.347
332,0.448,0.453,0.323
333,0.449,0.45,0.308
334,0.446,0.446,0.292
335,0.442,0.443,0.278
336,0.441,0.439,0.272
337,0.437,0.437,0.265
338,0.435,0.435,0.258
339,0.432,0.433,0.253
340,0.431,0.432,0.249
341,0.43,0.432,0.247
342,0.427,0.433,0.245
343,0.428,0.434,0.249
344,0.429,0.435,0.258
345,0.431,0.437,0.271
346,0.436,0.438,0.29
347,0.435,0.44,0.307
348,0.433,0.442,0.329
349,0.434,0.444,0.358
350,0.441,0.446,0.396
351,0.453,0.447,0.439
352,0.46,0.448,0.478
353,0.461,0.448,0.507
354,0.461,0.449,0.522
355,0.458,0.449,0.519
356,0.458,0.448,0.501
357,0.459,0.448,0.472
358,0.459,0.447,0.437
359,0.449,0.445,0.393
360,0.436,0.443,0.35
361,0.431,0.439,0.319
362,0.432,0.436,0.297
363,0.431,0.432,0.279
364,0.423,0.429,0.261
365,0.414,0.426,0.247
366,0.416,0.424,0.244
367,0.423,0.422,0.246
368,0.424,0.42,0.245
369,0.422,0.419,0.244
370,0.417,0.419,0.239
371,0.414,0.418,0.238
372,0.415,0.418,0.242
373,0.415,0.419,0.246
374,0.415,0.42,0.253
375,0.415,0.421,0.263
376,0.413,0.423,0.278
377,0.413,0.425,0.297
378,0.419,0.426,0.326
379,0.425,0.427,0.363
380,0.425,0.428,0.397
381,0.426,0.428,0.432
382,0.435,0.427,0.469
383,0.443,0.426,0.498
384,0.446,0.424,0.507
385,0.435,0.421,0.49
386,0.42,0.418,0.454
387,0.407,0.414,0.412
388,0.399,0.409,0.369
389,0.396,0.404,0.332
390,0.394,0.398,0.299
391,0.387,0.393,0.268
392,0.382,0.387,0.244
393,0.377,0.382,0.228
394,0.379,0.378,0.221
395,0.38,0.375,0.218
396,0.378,0.374,0.212
397,0.378,0.374,0.21
398,0.38,0.378,0.209
399,0.386,0.385,0.212
400,0.391,0.396,0.216
