gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103601,npp,1503,3275,29.1447944641113,5.61844158172607,-0.179144605994225,3670176,1501,2620,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-04-23 02:01:49.710710,-79.54460804410834,54.22161953890451,45.89382644509671,1.0340339646468943e-30,15.0,54.24,1.9513309067639726,53.86,25.7241,37.0454,44.5652,0.9433,30.8965,27.4926,27.4926,0
104315,npp,2251,2814,49.9940643310547,5.61798572540283,-0.178482577204704,3670176,2251,2266,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-04-29 01:49:14.062754,-80.2393912952161,39.56280346869486,34.31301041318919,1.6699666466054064e-16,13.0,39.57,1.4276677814245327,38.985,32.5386,38.8467,43.486,0.8996,42.7534,44.9732,44.9732,0
107253,npp,2966,1208,27.7967662811279,5.62032747268677,-0.181426465511322,3670144,2967,895,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-05-12 01:05:08.996105,97.84798719806496,41.40607406767005,35.82730726798829,0.009252706824854823,6.0,-41.38,1.4867838833500562,-41.7,27.5252,36.9253,44.8341,0.9464,28.8056,26.3063,26.02630671537848,0
113127,npp,2523,967,11.9746837615967,5.61957502365112,-0.180327162146568,3670144,2523,714,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-06-08 00:58:24.346358,97.88851947997661,49.46544501862296,42.2641800486735,0.05314467399606786,5.0,-49.45,1.7549928774784245,-49.48,27.8505,35.7957,43.5132,0.9762,21.372,11.6902,10.08200554253298,0
113644,npp,2338,2567,26.4057083129883,5.61920356750488,-0.181206986308098,3670144,2339,2076,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-06-11 01:42:18.009526,-81.32289657890985,29.049018591211194,25.447912683079757,0.011590110787300685,12.0,29.03,1.184412938166907,29.18,29.6631,36.0061,43.6458,0.9705,26.8397,25.6278,25.277075260754355,0
114520,npp,3030,2108,30.0849628448486,5.61796474456787,-0.176790043711662,3670176,3030,1671,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-06-17 01:29:37.166099,-80.64596414077833,4.309618519724895,3.812860184422309,6.027210191281156e-21,10.0,4.29,1.0,4.7,30.3633,34.9453,43.0394,1.0,30.085,30.085,30.085,0
115113,npp,650,1647,24.4886951446533,5.61308431625366,-0.177878692746162,3670176,649,1242,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-06-23 01:16:55.755267,97.30891890932223,21.86009549436291,19.237702744131674,1.882300747926461e-29,8.0,-21.84,1.0837787002826917,-21.37,27.912,34.3407,39.7257,1.0176,25.8549,24.9199,24.9199,0
115226,npp,2974,958,29.8533401489258,5.61928606033325,-0.17597097158432,3670176,2973,708,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-06-24 00:58:03.631277,97.57777926269361,49.74130629970754,42.4771890984626,4.404431741994209e-26,5.0,-49.72,1.7549928774784245,-49.48,27.8505,35.7957,43.5132,0.9762,31.5594,29.1441,29.1441,0
115591,npp,2789,2558,27.0773506164551,5.61921691894531,-0.175454765558243,3670176,2790,2069,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-06-27 01:41:57.279932,-81.15011673263064,28.62016594672408,25.079581490296707,1.2909593152768516e-17,12.0,28.61,1.184412938166907,29.18,29.6631,36.0061,43.6458,0.9705,27.4068,26.2796,26.2796,0
3797,npp,1413,61,34.4241409301758,5.61550998687744,-0.179449588060379,3670144,1415,25,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-06 00:32:55.146333,97.78584704693947,69.33443155880425,55.888551318644346,0.10035563130560836,1.0,-69.29,3.5496478698597698,-69.2,18.853,24.7646,38.4202,1.4111,37.6666,48.576,45.539169440963654,0
120041,npp,2698,3021,43.5811653137207,5.61785221099854,-0.177000448107719,3670144,2698,2431,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-07 01:54:31.210445,-80.12818192532245,46.839844179428084,40.20436995661539,0.08041304145858255,14.0,46.86,1.646109783506203,47.18,28.8568,35.6904,43.4035,0.9791,39.7389,42.6714,40.238045952305086,0
120388,npp,1265,1649,22.4986724853516,5.61591672897339,-0.179546594619751,3670144,1265,1244,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-09 01:16:54.124935,99.35848817274871,21.754253825978335,19.14590563528319,0.030240859414771372,8.0,-21.74,1.0837787002826917,-21.37,27.912,34.3407,39.7257,1.0176,24.0187,22.8948,21.979690754932978,0
120556,npp,548,961,30.8818092346191,5.61445617675781,-0.178259417414665,3670144,549,710,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-10 00:58:03.799754,98.05464352887182,49.665122366895694,42.418878612314,0.013765994466250308,5.0,-49.63,1.7549928774784245,-49.48,27.8505,35.7957,43.5132,0.9762,32.1454,30.1482,29.73163152121352,0
3995,npp,2899,286,23.0547637939453,5.61426305770874,-0.179928705096245,3670144,2901,150,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-11 00:39:13.475457,97.87988916750895,65.54966283421163,53.66252393171709,0.003467219966493141,2.0,-65.51,3.0,-65.42,14.6192,23.5005,39.9012,1.487,34.7968,34.2826,34.17767953452973,0
121249,npp,2762,1877,31.7808265686035,5.61525440216064,-0.177650719881058,3670176,2762,1451,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-14 01:23:10.652070,95.57424526311024,9.145274097173886,8.085456435153105,2.7841730815534772e-08,9.0,-9.11,1.0,-8.64,29.5988,35.7206,45.5716,0.9783,31.0056,31.0911,31.0911,0
121771,npp,2579,3480,34.3518524169922,5.61428117752075,-0.182153284549713,3670176,2581,2822,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-17 02:07:06.051277,-80.19886685512394,59.22600932872349,49.4968720130702,1.0778747746540227e-19,16.0,59.25,2.3545700244418297,59.38,23.1172,33.9512,40.8641,1.0293,35.1155,35.3577,35.3577,0
122289,npp,453,1423,22.8247528076172,5.61770486831665,-0.179175272583961,3670176,454,1069,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-20 01:10:38.637191,98.20028337762479,32.683626563046595,28.546557426944496,1.0022525353777496e-32,7.0,-32.65,1.2365102219381485,-32.48,29.9212,33.5929,42.0169,1.0403,26.2368,23.7436,23.7436,0
122463,npp,2805,735,30.9021091461182,5.62021684646606,-0.180377081036568,3670176,2807,517,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-21 00:51:48.316479,98.08982434521504,55.88120615343257,47.10637961530509,4.6214529697558494e-32,4.0,-55.86,2.0682789409984763,-55.75,26.1171,35.8447,45.7314,0.9749,32.5556,30.1268,30.1268,0
122837,npp,278,3026,3.95225811004639,5.61851024627686,-0.1763726323843,3670176,279,2435,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-23 01:54:34.055502,-80.44456620562855,47.004328920888156,40.337337309621134,6.001099250796719e-31,14.0,47.02,1.646109783506203,47.18,28.8568,35.6904,43.4035,0.9791,15.6646,3.8698,3.8698,0
124082,npp,332,1880,61.551513671875,5.61786413192749,-0.178396746516228,3670144,332,1454,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-30 01:23:11.719269,94.56575992079088,8.983331873962001,7.94303821523456,0.02591726946862157,9.0,-8.93,1.0,-8.64,29.5988,35.7206,45.5716,0.9783,60.7763,60.2156,59.43132556611787,0
124261,npp,2687,1194,23.0027122497559,5.61502456665039,-0.179811358451843,3670144,2685,883,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-07-31 01:04:21.392680,97.61298006960101,41.911360541359365,36.23864003258536,0.07070481408242224,6.0,-41.88,1.4867838833500562,-41.7,27.5252,36.9253,44.8341,0.9464,25.5811,21.7693,19.629723602711334,0
129872,npp,161,3484,23.1171817779541,5.61815977096558,-0.181294992566109,3670144,164,2826,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-02 02:07:07.115764,-80.25548973364072,59.307434248443045,49.55662277304425,0.19939013986504037,16.0,59.34,2.3545700244418297,59.38,23.1172,33.9512,40.8641,1.0293,30.3441,23.7941,17.76041696662102,0
130826,npp,1625,3711,12.5526781082153,5.61975908279419,-0.181908577680588,3670144,1625,3001,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-07 02:13:21.860753,-79.5190172607816,63.952400761223366,52.66950953457826,0.05232037918947883,17.0,64.0,2.7445598364131496,64.06,20.6532,32.2529,40.8622,1.0835,27.7674,13.6005,12.017249271407362,0
131354,npp,2573,1654,41.3870582580566,5.61925029754639,-0.179675683379173,3670144,2573,1248,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-10 01:16:54.448909,97.22728285831798,21.50881091112963,18.93435179531889,0.005622000015876363,8.0,-21.47,1.0837787002826917,-21.37,27.912,34.3407,39.7257,1.0176,41.447,42.1157,41.94557440536222,0
131704,npp,1113,289,3.27279758453369,5.61789512634277,-0.182260885834694,3670176,1113,152,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-12 00:39:13.809414,97.57865575366648,65.48489319563122,53.63048518468533,2.0954804891281287e-09,2.0,-65.46,2.898275349237888,-65.42,14.6192,23.5005,39.9012,1.487,27.9661,4.8667,4.8667,0
132248,npp,968,1882,14.1789751052856,5.61374139785767,-0.178593844175339,3670176,968,1455,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-15 01:23:11.007056,98.42494839322607,8.817060172005636,7.79663077205843,4.4930717064154225e-21,9.0,-8.82,1.0,-8.64,29.5988,35.7206,45.5716,0.9783,13.4037,13.8712,13.8712,0
132798,npp,791,3486,11.3816318511963,5.61813545227051,-0.176857322454453,3670176,792,2827,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-18 02:07:04.650807,-79.8327037257662,59.34541304625174,49.58662424911465,1.5530562308734666e-31,16.0,59.38,2.3545700244418297,59.38,23.1172,33.9512,40.8641,1.0293,25.3599,11.7149,11.7149,0
133343,npp,1714,1427,28.3775367736816,5.61577367782593,-0.176896616816521,3670176,1715,1071,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-21 01:10:37.237605,98.80296288262556,32.493348729088105,28.387818383853116,1.6865523672930635e-30,7.0,-32.48,1.2365102219381485,-32.48,29.9212,33.5929,42.0169,1.0403,30.7275,29.52,29.52,0
133701,npp,266,66,2.19071674346924,5.61321926116943,-0.176926717162132,3670176,265,28,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-23 00:32:54.808764,97.46547657648681,69.24595590479086,55.85037658118652,8.488347813005573e-20,1.0,-69.21,3.5496478698597698,-69.2,18.853,24.7646,38.4202,1.4111,28.5859,3.0913,3.0913,0
134076,npp,837,2341,41.0995712280273,5.61387729644775,-0.178634658455849,3670176,837,1889,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-25 01:35:42.323980,-80.64579296883866,17.505601945305084,15.43931058563571,3.194620926060399e-14,11.0,17.53,1.0442604737599883,17.64,31.3983,36.9115,41.4851,0.9467,38.9559,38.9103,38.9103,0
134260,npp,120,1655,27.7004947662354,5.6192512512207,-0.177298367023468,3670176,120,1249,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-26 01:16:52.002778,98.52842987684278,21.426461976288476,18.863160511628188,6.464883774055658e-06,8.0,-21.42,1.0837787002826917,-21.37,27.912,34.3407,39.7257,1.0176,28.8184,28.1882,28.1882,0
134442,npp,2455,966,37.0277099609375,5.61601114273071,-0.178406730294228,3670144,2455,713,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-27 00:58:01.687234,97.94651778440661,49.505182082068764,42.30142941128799,0.0080803404664129,5.0,-49.48,1.7549928774784245,-49.48,27.8505,35.7957,43.5132,0.9762,35.6473,36.1481,35.90358332927034,0
134626,npp,1730,290,13.1856422424316,5.61544227600098,-0.180181309580803,3670144,1733,153,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-28 00:39:11.371360,97.9439470373602,65.46718489900928,53.6215717680006,0.034603761087834854,2.0,-65.44,2.898275349237888,-65.42,14.6192,23.5005,39.9012,1.487,31.3864,19.6071,18.559966343801705,0
134821,npp,3002,3259,24.1548748016357,5.61970138549805,-0.181024968624115,3670144,3002,2603,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-08-29 02:00:45.657663,-79.8071822190317,53.7806870550989,45.56469747297836,0.037466446781141756,15.0,53.81,1.9513309067639726,53.86,25.7241,37.0454,44.5652,0.9433,28.3393,22.7856,21.65183950202661,0
136889,npp,2143,3027,5.7672872543335,5.61921787261963,-0.181843683123589,3670144,2147,2437,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-09 01:54:24.936142,-79.465182984766,47.019663727270945,40.352523674675695,0.006855213610664377,14.0,47.05,1.646109783506203,47.18,28.8568,35.6904,43.4035,0.9791,16.7673,5.6469,5.4394565121683005,0
137268,npp,697,1653,33.050220489502,5.61947727203369,-0.179952099919319,3670176,697,1247,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-11 01:16:46.094812,98.23208371004985,21.531794103101188,18.954187229216867,9.141663423313871e-08,8.0,-21.53,1.0837787002826917,-21.37,27.912,34.3407,39.7257,1.0176,33.7546,33.6321,33.6321,0
137458,npp,3046,964,15.88108253479,5.61875057220459,-0.181783184409142,3670176,3047,713,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-12 00:57:55.754079,97.96407819548733,49.566962362866576,42.347439699933126,1.947250753621235e-15,5.0,-49.54,1.7549928774784245,-49.48,27.8505,35.7957,43.5132,0.9762,23.5979,15.5038,15.5038,0
137664,npp,1219,3937,2.77851223945618,5.61996746063232,-0.178550288081169,3670176,1222,3136,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-13 02:19:28.263244,-79.68914851438478,67.9075563930516,55.09142507231575,1.0959390484074977e-12,18.0,67.95,3.3166247903554,67.985,14.0246,23.7438,38.3023,1.4718,28.6241,4.0893,4.0893,0
137852,npp,518,3257,41.882194519043,5.61478662490845,-0.180737867951393,3670176,519,2600,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-14 02:00:39.736120,-79.9761366339955,53.72547455469597,45.52056406545486,1.4373543350264345e-20,15.0,53.76,1.9513309067639726,53.86,25.7241,37.0454,44.5652,0.9433,37.424,39.5079,39.5079,0
138230,npp,2163,1880,14.497015953064,5.61688566207886,-0.176042705774307,3670176,2163,1453,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-16 01:23:00.896833,97.31823101831101,8.959190295207938,7.921752664035785,3.362611213664598e-33,9.0,-8.93,1.0,-8.64,29.5988,35.7206,45.5716,0.9783,13.7218,14.1824,14.1824,0
7001,npp,1434,63,3.47016334533691,5.6130051612854,-0.176115065813065,3670144,1433,26,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-24 00:32:41.234164,97.62489779471225,69.29740895997853,55.87336626246674,0.0009953127584134362,1.0,-69.26,3.5496478698597698,-69.2,18.853,24.7646,38.4202,1.4111,28.9463,4.8968,4.8968,0
140194,npp,1981,2335,29.9049873352051,5.61481285095215,-0.176510274410248,3670144,1981,1884,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-26 01:35:27.009678,-79.65151318876732,17.207957259452666,15.17750262115269,0.01164415609044087,11.0,17.2,1.0442604737599883,17.64,31.3983,36.9115,41.4851,0.9467,28.2358,28.312,27.959639812638358,0
7199,npp,2878,285,17.8192749023438,5.6178126335144,-0.175654381513596,3670144,2876,149,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-29 00:38:54.314128,97.55768538393049,65.56420371495835,53.67456085396799,0.16345215421667497,2.0,-65.53,3.0,-65.42,14.6192,23.5005,39.9012,1.487,33.0516,26.4974,21.551225177443925,0
140768,npp,1779,3932,19.7369689941406,5.61610460281372,-0.17652516067028,3670144,1782,3133,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-09-29 02:19:18.918902,-79.50895016905224,67.8284957649235,55.04171567989684,0.10768098737112017,18.0,67.87,3.3166247903554,67.985,14.0246,23.7438,38.3023,1.4718,33.7372,29.0482,25.78969911847,0
141142,npp,363,2561,33.6648025512695,5.61758279800415,-0.177673146128654,3670144,363,2071,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-10-01 01:41:40.099482,-80.20762748045743,28.749596991370456,25.19229580027201,0.19077415178039714,12.0,28.75,1.184412938166907,29.18,29.6631,36.0061,43.6458,0.9705,32.9686,32.673,26.900042703396643,0
142116,npp,1796,2788,36.0955543518066,5.6197304725647,-0.179341599345207,3670144,1797,2243,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-10-06 01:47:53.232488,-80.65859399745096,38.5664021470337,33.48360432695473,0.037807130364422625,13.0,38.58,1.357151599901897,38.985,32.5386,38.8467,43.486,0.8996,32.9182,32.4705,31.326430182029227,0
143488,npp,1839,1646,36.8348770141602,5.61645221710205,-0.17570424079895,3670176,1839,1241,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-10-13 01:16:29.374880,95.97177345122415,21.930482912000958,19.29929733144843,1.1876363804505606e-21,8.0,-21.89,1.0837787002826917,-21.37,27.912,34.3407,39.7257,1.0176,37.2467,37.4834,37.4834,0
143686,npp,1127,958,34.4167213439941,5.61591196060181,-0.182715713977814,3670176,1127,709,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-10-14 00:57:40.869319,97.46558931690508,49.76410508044177,42.496336531908874,3.7551559537276126e-28,5.0,-49.72,1.7549928774784245,-49.48,27.8505,35.7957,43.5132,0.9762,34.1596,33.5991,33.5991,0
147401,npp,1715,2567,41.4844512939453,5.61482334136963,-0.177505657076836,3670144,1715,2076,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-02 01:41:48.929390,-80.26134176218385,28.998707975058544,25.404194685309154,0.09969687448993175,12.0,29.03,1.184412938166907,29.18,29.6631,36.0061,43.6458,0.9705,39.5707,40.2623,37.245403876159706,0
147778,npp,292,1196,47.5727729797363,5.61869668960571,-0.17841400206089,3670144,293,885,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-04 01:04:10.158388,98.52255144851134,41.8332780777381,36.17071574456026,0.044465174603558595,6.0,-41.81,1.4867838833500562,-41.7,27.5252,36.9253,44.8341,0.9464,42.1068,45.0219,43.676353175250696,0
148180,npp,844,3483,10.6414461135864,5.61567735671997,-0.176877662539482,3670144,843,2824,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-06 02:06:54.221312,-79.76850070454853,59.2962719436447,49.54269338889883,0.021626323111084665,16.0,59.31,2.3545700244418297,59.38,23.1172,33.9512,40.8641,1.0293,25.0455,10.953,10.298572559816424,0
148400,npp,144,2796,51.9993438720703,5.61831331253052,-0.17889030277729,3670144,146,2251,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-07 01:48:05.728434,-79.39775152702622,38.87246294052212,33.73619778739956,0.009167169976588601,13.0,38.89,1.4276677814245327,38.985,32.5386,38.8467,43.486,0.8996,44.158,46.7771,46.499695119351024,0
148604,npp,2493,2111,43.6131477355957,5.6190037727356,-0.181960940361023,3670144,2493,1675,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-08 01:29:17.237340,-74.9528996929749,4.481401278639709,3.964756420935082,0.001717015767214118,10.0,4.47,1.0,4.7,30.3633,34.9453,43.0394,1.0,43.6131,43.6131,43.56114191967719,0
149775,npp,209,1656,33.6402053833008,5.61589765548706,-0.179654240608215,3670176,209,1250,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-14 01:16:47.347127,99.17404699529146,21.38100760366607,18.821196101498156,1.5124261637713485e-34,8.0,-21.37,1.0837787002826917,-21.37,27.912,34.3407,39.7257,1.0176,34.299,34.2325,34.2325,0
149961,npp,2564,968,48.4239387512207,5.61499834060669,-0.178011283278465,3670176,2565,715,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-15 00:57:57.082571,98.41429697226452,49.442253668048856,42.24660913355546,5.351872362669923e-33,5.0,-49.42,1.7549928774784245,-49.48,27.8505,35.7957,43.5132,0.9762,42.1409,47.2736,47.2736,0
150147,npp,1827,293,46.6192207336426,5.61459398269653,-0.176504358649254,3670176,1830,154,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-16 00:39:06.822070,97.79797314366397,65.4285468740097,53.58960131044233,6.345420233794898e-31,2.0,-65.38,2.898275349237888,-65.42,14.6192,23.5005,39.9012,1.487,42.9221,69.323,69.323,0
150161,npp,742,3937,49.8501625061035,5.6188325881958,-0.181741312146187,3670176,743,3136,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-16 02:19:29.651274,-79.46839786790767,67.92104165529784,55.09397486211442,6.618478126055157e-32,18.0,67.95,3.3166247903554,67.985,14.0246,23.7438,38.3023,1.4718,42.8167,73.3678,73.3678,0
150348,npp,47,3259,43.0349922180176,5.61348247528076,-0.177715003490448,3670176,45,2602,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-17 02:00:41.168960,-79.77992893146354,53.79408134398858,45.56833350798131,5.479831746531712e-31,15.0,53.81,1.9513309067639726,53.86,25.7241,37.0454,44.5652,0.9433,38.0148,40.5954,40.5954,0
150533,npp,2399,2569,48.0499305725098,5.61408090591431,-0.176263824105263,3670176,2398,2077,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-18 01:41:52.684221,-79.22141602119184,29.113849934194334,25.504187397701948,8.348235286974892e-28,12.0,29.13,1.184412938166907,29.18,29.6631,36.0061,43.6458,0.9705,45.1139,46.6343,46.6343,0
151404,npp,807,2798,42.9153175354004,5.61405658721924,-0.17686653137207,3670176,807,2252,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-23 01:48:10.477876,-80.25833182999067,38.97928749833217,33.826701672343994,0.00024657445997263686,13.0,38.97,1.4276677814245327,38.985,32.5386,38.8467,43.486,0.8996,37.7952,38.6054,38.6054,0
151584,npp,98,2113,45.526725769043,5.61630296707153,-0.178777560591698,3670144,98,1677,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-24 01:29:21.892975,-78.93146154250866,4.581862713143203,4.053820789118456,0.011435538483353618,10.0,4.58,1.0,4.7,30.3633,34.9453,43.0394,1.0,45.5267,45.5267,45.18065272518859,0
152316,npp,2293,3028,43.1692886352539,5.61890745162964,-0.180499032139778,3670144,2294,2437,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-28 01:54:26.962863,-80.01815798727755,47.08609498869883,40.40189031958454,0.18317483486446812,14.0,47.09,1.646109783506203,47.18,28.8568,35.6904,43.4035,0.9791,39.4887,42.2681,36.72510327001215,0
152682,npp,856,1655,40.1535148620605,5.61493539810181,-0.177770867943764,3670144,856,1249,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-11-30 01:16:48.094861,98.41347870885332,21.3996058860771,18.838473931422588,0.16747134729357527,8.0,-21.42,1.0837787002826917,-21.37,27.912,34.3407,39.7257,1.0176,40.3088,40.8605,35.79270162528442,0
152860,npp,137,966,40.9324340820312,5.61343908309937,-0.176637664437294,3670144,137,714,196611,3866755,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-12-01 00:57:57.771341,97.81401071120304,49.47737691724447,42.276466622400775,0.12231841718649604,5.0,-49.48,1.7549928774784245,-49.48,27.8505,35.7957,43.5132,0.9762,37.8723,39.96,36.258560405507126,0
154271,npp,1447,2796,39.4015884399414,5.61486434936523,-0.180239498615265,3670176,1447,2251,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-12-09 01:48:09.735820,-80.079832907436,38.89306026767684,33.7571031658693,1.135596571260563e-05,13.0,38.89,1.4276677814245327,38.985,32.5386,38.8467,43.486,0.8996,35.334,35.4445,35.4445,0
154463,npp,736,2110,29.3106155395508,5.61433362960815,-0.180812403559685,3670176,736,1674,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-12-10 01:29:19.412722,-71.82061449689422,4.472628631377133,3.9574849166979007,2.323998291907888e-14,10.0,4.41,1.0,4.7,30.3633,34.9453,43.0394,1.0,29.3106,29.3106,29.3106,0
154662,npp,19,1425,37.439323425293,5.61662292480469,-0.176601260900497,3670176,20,1070,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-12-11 01:10:30.865491,98.20815609667174,32.567052039781665,28.44957455602545,2.6216352423335937e-22,7.0,-32.57,1.2365102219381485,-32.48,29.9212,33.5929,42.0169,1.0403,38.056,38.9466,38.9466,0
154860,npp,2369,736,46.3435897827148,5.61933040618896,-0.175379410386086,3670176,2372,518,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-12-12 00:51:40.536303,98.21555782875033,55.82180270183759,47.066641278613574,9.553725326720415e-29,4.0,-55.83,2.0682789409984763,-55.75,26.1171,35.8447,45.7314,0.9749,40.0215,45.1808,45.1808,0
155067,npp,554,3708,34.5341453552246,5.61481714248657,-0.178490847349167,3670176,553,2998,196611,3866787,6351,gha_accra_79_50,5.61666667,-0.17916667,79,50,gha_accra,2012-12-13 02:13:13.031318,-79.71334107021379,63.9525625283901,52.67039275990376,1.7518426698347335e-29,17.0,63.94,2.7445598364131496,64.06,20.6532,32.2529,40.8622,1.0835,35.7765,37.417,37.417,0
