lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.812,0.794,0.893
2,0.609,0.636,0.732
3,0.456,0.499,0.564
4,0.35,0.381,0.403
5,0.272,0.282,0.255
6,0.208,0.199,0.123
7,0.144,0.131,0.01
8,0.093,0.077,-0.078
9,0.057,0.034,-0.144
10,0.029,0.003,-0.192
11,0.006,-0.02,-0.227
12,-0.015,-0.034,-0.252
13,-0.03,-0.04,-0.269
14,-0.034,-0.041,-0.276
15,-0.032,-0.037,-0.277
16,-0.03,-0.028,-0.275
17,-0.032,-0.017,-0.271
18,-0.031,-0.003,-0.261
19,-0.024,0.012,-0.241
20,-0.011,0.029,-0.211
21,0.003,0.045,-0.166
22,0.023,0.061,-0.104
23,0.048,0.076,-0.025
24,0.079,0.09,0.073
25,0.114,0.102,0.186
26,0.152,0.108,0.309
27,0.169,0.112,0.424
28,0.16,0.115,0.511
29,0.149,0.116,0.557
30,0.157,0.115,0.561
31,0.178,0.112,0.517
32,0.165,0.106,0.419
33,0.124,0.1,0.29
34,0.079,0.09,0.163
35,0.042,0.077,0.046
36,0.018,0.06,-0.051
37,-0.002,0.043,-0.131
38,-0.018,0.025,-0.191
39,-0.028,0.008,-0.232
40,-0.033,-0.007,-0.258
41,-0.037,-0.022,-0.275
42,-0.039,-0.035,-0.285
43,-0.042,-0.045,-0.291
44,-0.047,-0.053,-0.295
45,-0.051,-0.057,-0.295
46,-0.054,-0.059,-0.29
47,-0.053,-0.057,-0.28
48,-0.052,-0.053,-0.265
49,-0.054,-0.046,-0.243
50,-0.056,-0.038,-0.21
51,-0.056,-0.029,-0.161
52,-0.046,-0.02,-0.094
53,-0.034,-0.011,-0.009
54,-0.024,-0.003,0.092
55,-0.019,0.006,0.199
56,-0.0,0.013,0.311
57,0.039,0.018,0.42
58,0.097,0.02,0.508
59,0.121,0.021,0.541
60,0.089,0.021,0.504
61,0.04,0.02,0.422
62,0.021,0.016,0.321
63,0.013,0.012,0.21
64,0.01,0.009,0.098
65,-0.002,0.005,-0.008
66,-0.02,0.001,-0.097
67,-0.031,-0.005,-0.161
68,-0.036,-0.012,-0.207
69,-0.04,-0.02,-0.239
70,-0.045,-0.028,-0.26
71,-0.051,-0.034,-0.275
72,-0.053,-0.039,-0.283
73,-0.052,-0.043,-0.286
74,-0.05,-0.046,-0.286
75,-0.048,-0.048,-0.284
76,-0.049,-0.047,-0.278
77,-0.049,-0.045,-0.267
78,-0.045,-0.041,-0.248
79,-0.039,-0.036,-0.218
80,-0.03,-0.029,-0.175
81,-0.024,-0.021,-0.118
82,-0.014,-0.013,-0.043
83,-0.002,-0.005,0.049
84,0.013,0.001,0.157
85,0.019,0.004,0.271
86,0.012,0.006,0.373
87,-0.011,0.008,0.449
88,-0.015,0.01,0.495
89,0.014,0.011,0.504
90,0.053,0.01,0.471
91,0.066,0.009,0.39
92,0.04,0.006,0.271
93,0.009,0.002,0.15
94,-0.01,-0.003,0.043
95,-0.019,-0.009,-0.047
96,-0.023,-0.015,-0.12
97,-0.029,-0.019,-0.178
98,-0.037,-0.023,-0.221
99,-0.043,-0.028,-0.252
100,-0.047,-0.033,-0.271
101,-0.049,-0.037,-0.282
102,-0.051,-0.041,-0.288
103,-0.05,-0.043,-0.289
104,-0.049,-0.045,-0.288
105,-0.048,-0.046,-0.283
106,-0.047,-0.046,-0.275
107,-0.046,-0.045,-0.26
108,-0.046,-0.043,-0.238
109,-0.046,-0.04,-0.205
110,-0.043,-0.037,-0.157
111,-0.038,-0.034,-0.094
112,-0.029,-0.03,-0.011
113,-0.022,-0.025,0.085
114,-0.019,-0.019,0.187
115,-0.005,-0.014,0.292
116,0.012,-0.012,0.39
117,0.02,-0.011,0.464
118,0.007,-0.011,0.492
119,-0.029,-0.012,0.462
120,-0.046,-0.014,0.395
121,-0.032,-0.017,0.303
122,-0.006,-0.02,0.203
123,-0.0,-0.022,0.095
124,-0.004,-0.023,-0.005
125,-0.014,-0.026,-0.088
126,-0.022,-0.029,-0.153
127,-0.026,-0.032,-0.201
128,-0.034,-0.034,-0.237
129,-0.042,-0.037,-0.262
130,-0.052,-0.039,-0.279
131,-0.056,-0.04,-0.29
132,-0.059,-0.042,-0.296
133,-0.058,-0.042,-0.296
134,-0.058,-0.042,-0.294
135,-0.057,-0.041,-0.288
136,-0.054,-0.039,-0.276
137,-0.046,-0.037,-0.256
138,-0.035,-0.034,-0.225
139,-0.023,-0.03,-0.182
140,-0.016,-0.027,-0.126
141,-0.007,-0.023,-0.056
142,0.001,-0.021,0.03
143,0.009,-0.019,0.131
144,0.006,-0.018,0.232
145,-0.018,-0.015,0.32
146,-0.036,-0.012,0.39
147,-0.034,-0.01,0.437
148,-0.011,-0.009,0.454
149,0.011,-0.009,0.43
150,0.006,-0.009,0.357
151,-0.013,-0.01,0.256
152,-0.02,-0.012,0.151
153,-0.016,-0.015,0.054
154,-0.012,-0.018,-0.033
155,-0.015,-0.02,-0.106
156,-0.023,-0.022,-0.164
157,-0.03,-0.023,-0.206
158,-0.032,-0.025,-0.233
159,-0.034,-0.027,-0.251
160,-0.035,-0.03,-0.262
161,-0.037,-0.031,-0.269
162,-0.038,-0.033,-0.273
163,-0.038,-0.034,-0.273
164,-0.035,-0.035,-0.269
165,-0.034,-0.036,-0.261
166,-0.033,-0.036,-0.248
167,-0.032,-0.035,-0.227
168,-0.031,-0.035,-0.195
169,-0.029,-0.035,-0.15
170,-0.024,-0.034,-0.087
171,-0.023,-0.033,-0.011
172,-0.028,-0.031,0.077
173,-0.039,-0.028,0.17
174,-0.032,-0.026,0.269
175,-0.018,-0.025,0.362
176,-0.015,-0.024,0.429
177,-0.036,-0.023,0.454
178,-0.05,-0.022,0.438
179,-0.06,-0.022,0.385
180,-0.033,-0.023,0.313
181,-0.004,-0.022,0.224
182,0.002,-0.021,0.122
183,0.0,-0.019,0.023
184,-0.001,-0.02,-0.058
185,-0.004,-0.021,-0.124
186,-0.008,-0.022,-0.174
187,-0.014,-0.023,-0.21
188,-0.024,-0.024,-0.237
189,-0.03,-0.024,-0.253
190,-0.031,-0.023,-0.262
191,-0.03,-0.022,-0.266
192,-0.029,-0.021,-0.266
193,-0.03,-0.018,-0.265
194,-0.028,-0.016,-0.259
195,-0.026,-0.013,-0.248
196,-0.02,-0.01,-0.23
197,-0.013,-0.007,-0.201
198,-0.007,-0.004,-0.163
199,-0.003,-0.001,-0.111
200,0.004,0.002,-0.044
201,0.009,0.004,0.038
202,0.014,0.006,0.134
203,0.007,0.008,0.229
204,-0.017,0.01,0.314
205,-0.017,0.013,0.387
206,0.014,0.014,0.436
207,0.051,0.015,0.454
208,0.067,0.014,0.434
209,0.05,0.013,0.368
210,0.025,0.01,0.273
211,0.011,0.006,0.174
212,0.004,0.001,0.074
213,-0.003,-0.004,-0.017
214,-0.012,-0.007,-0.094
215,-0.022,-0.009,-0.154
216,-0.026,-0.012,-0.195
217,-0.028,-0.014,-0.224
218,-0.029,-0.017,-0.242
219,-0.031,-0.02,-0.254
220,-0.033,-0.022,-0.261
221,-0.036,-0.023,-0.264
222,-0.036,-0.024,-0.263
223,-0.033,-0.024,-0.258
224,-0.028,-0.024,-0.248
225,-0.024,-0.022,-0.234
226,-0.02,-0.02,-0.213
227,-0.016,-0.018,-0.181
228,-0.01,-0.016,-0.136
229,-0.004,-0.013,-0.075
230,0.004,-0.008,0.003
231,0.005,-0.003,0.093
232,0.009,0.002,0.193
233,0.022,0.006,0.295
234,0.037,0.007,0.389
235,0.028,0.008,0.449
236,-0.01,0.008,0.465
237,-0.034,0.006,0.443
238,-0.033,0.004,0.394
239,-0.003,0.002,0.326
240,0.017,0.0,0.237
241,0.018,-0.001,0.134
242,0.015,-0.002,0.035
243,0.009,-0.005,-0.049
244,0.002,-0.009,-0.117
245,-0.008,-0.013,-0.17
246,-0.015,-0.016,-0.208
247,-0.022,-0.018,-0.234
248,-0.027,-0.02,-0.251
249,-0.028,-0.021,-0.26
250,-0.027,-0.02,-0.264
251,-0.026,-0.019,-0.265
252,-0.027,-0.017,-0.263
253,-0.027,-0.013,-0.257
254,-0.023,-0.009,-0.245
255,-0.018,-0.005,-0.227
256,-0.007,0.0,-0.197
257,0.003,0.006,-0.156
258,0.013,0.011,-0.103
259,0.023,0.016,-0.036
260,0.032,0.019,0.046
261,0.033,0.022,0.139
262,0.023,0.026,0.234
263,0.002,0.03,0.32
264,0.005,0.034,0.396
265,0.034,0.037,0.45
266,0.078,0.038,0.474
267,0.087,0.038,0.447
268,0.07,0.037,0.381
269,0.045,0.032,0.289
270,0.033,0.026,0.191
271,0.026,0.02,0.095
272,0.02,0.015,0.006
273,0.011,0.011,-0.068
274,0.003,0.009,-0.127
275,-0.005,0.006,-0.172
276,-0.01,0.002,-0.203
277,-0.015,-0.001,-0.224
278,-0.019,-0.004,-0.238
279,-0.023,-0.007,-0.247
280,-0.025,-0.008,-0.252
281,-0.025,-0.009,-0.253
282,-0.024,-0.01,-0.251
283,-0.022,-0.01,-0.244
284,-0.021,-0.009,-0.233
285,-0.017,-0.008,-0.213
286,-0.011,-0.007,-0.183
287,-0.004,-0.006,-0.139
288,0.007,-0.005,-0.079
289,0.016,-0.001,-0.005
290,0.023,0.003,0.082
291,0.036,0.006,0.178
292,0.053,0.007,0.28
293,0.064,0.007,0.376
294,0.025,0.006,0.43
295,-0.028,0.005,0.446
296,-0.056,0.003,0.429
297,-0.045,-0.001,0.385
298,-0.017,-0.004,0.315
299,0.004,-0.007,0.225
300,0.007,-0.01,0.127
301,-0.007,-0.014,0.028
302,-0.014,-0.02,-0.053
303,-0.021,-0.026,-0.118
304,-0.025,-0.031,-0.168
305,-0.029,-0.034,-0.204
306,-0.033,-0.035,-0.229
307,-0.036,-0.036,-0.244
308,-0.037,-0.035,-0.252
309,-0.036,-0.033,-0.255
310,-0.036,-0.03,-0.255
311,-0.037,-0.026,-0.253
312,-0.036,-0.02,-0.247
313,-0.03,-0.014,-0.235
314,-0.021,-0.007,-0.217
315,-0.012,-0.0,-0.191
316,-0.005,0.007,-0.156
317,0.002,0.013,-0.11
318,0.015,0.018,-0.049
319,0.029,0.021,0.028
320,0.037,0.024,0.118
321,0.029,0.027,0.208
322,0.022,0.031,0.295
323,0.036,0.035,0.377
324,0.071,0.036,0.438
325,0.099,0.036,0.461
326,0.082,0.034,0.426
327,0.037,0.032,0.347
328,0.004,0.027,0.251
329,0.001,0.019,0.159
330,0.011,0.011,0.072
331,0.012,0.003,-0.013
332,0.002,-0.004,-0.087
333,-0.009,-0.01,-0.146
334,-0.015,-0.016,-0.189
335,-0.019,-0.02,-0.219
336,-0.023,-0.022,-0.238
337,-0.028,-0.022,-0.25
338,-0.032,-0.019,-0.258
339,-0.035,-0.015,-0.261
340,-0.032,-0.009,-0.258
341,-0.026,-0.002,-0.251
342,-0.02,0.007,-0.239
343,-0.013,0.018,-0.222
344,-0.002,0.028,-0.197
345,0.014,0.039,-0.162
346,0.032,0.05,-0.114
347,0.05,0.061,-0.052
348,0.072,0.072,0.022
349,0.088,0.082,0.104
350,0.113,0.09,0.198
351,0.148,0.094,0.303
352,0.176,0.096,0.402
353,0.167,0.096,0.465
354,0.133,0.096,0.479
355,0.103,0.093,0.454
356,0.094,0.088,0.398
357,0.093,0.081,0.318
358,0.072,0.073,0.217
359,0.047,0.063,0.112
360,0.027,0.049,0.018
361,0.014,0.034,-0.06
362,0.003,0.018,-0.122
363,-0.007,0.004,-0.17
364,-0.016,-0.007,-0.205
365,-0.026,-0.016,-0.229
366,-0.031,-0.023,-0.244
367,-0.034,-0.027,-0.253
368,-0.035,-0.028,-0.257
369,-0.036,-0.027,-0.258
370,-0.039,-0.023,-0.256
371,-0.038,-0.016,-0.249
372,-0.029,-0.008,-0.236
373,-0.018,0.003,-0.216
374,-0.007,0.014,-0.189
375,0.004,0.027,-0.152
376,0.019,0.041,-0.102
377,0.041,0.054,-0.035
378,0.062,0.067,0.048
379,0.076,0.078,0.141
380,0.085,0.088,0.24
381,0.101,0.095,0.341
382,0.134,0.1,0.437
383,0.18,0.102,0.508
384,0.192,0.102,0.521
385,0.135,0.098,0.465
386,0.067,0.091,0.367
387,0.027,0.082,0.262
388,0.02,0.069,0.162
389,0.024,0.054,0.068
390,0.017,0.038,-0.019
391,-0.001,0.02,-0.094
392,-0.012,0.001,-0.149
393,-0.019,-0.017,-0.189
394,-0.024,-0.033,-0.218
395,-0.029,-0.047,-0.238
396,-0.033,-0.056,-0.251
397,-0.038,-0.059,-0.259
398,-0.039,-0.054,-0.262
399,-0.04,-0.039,-0.262
400,-0.039,-0.012,-0.258
