lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.907,0.904,0.916
2,0.827,0.859,0.827
3,0.785,0.82,0.756
4,0.763,0.787,0.699
5,0.754,0.759,0.652
6,0.745,0.736,0.61
7,0.726,0.718,0.566
8,0.71,0.703,0.529
9,0.697,0.691,0.501
10,0.69,0.682,0.482
11,0.685,0.676,0.468
12,0.681,0.672,0.457
13,0.681,0.669,0.453
14,0.679,0.668,0.449
15,0.68,0.667,0.449
16,0.679,0.668,0.449
17,0.67,0.669,0.444
18,0.667,0.671,0.448
19,0.664,0.673,0.453
20,0.662,0.674,0.462
21,0.665,0.676,0.476
22,0.66,0.678,0.489
23,0.66,0.679,0.511
24,0.668,0.68,0.543
25,0.674,0.68,0.578
26,0.679,0.678,0.614
27,0.68,0.676,0.648
28,0.675,0.675,0.67
29,0.677,0.674,0.687
30,0.678,0.673,0.69
31,0.677,0.671,0.676
32,0.683,0.668,0.653
33,0.682,0.664,0.619
34,0.679,0.661,0.581
35,0.667,0.657,0.539
36,0.649,0.654,0.497
37,0.646,0.65,0.47
38,0.645,0.646,0.45
39,0.64,0.642,0.431
40,0.635,0.639,0.416
41,0.631,0.636,0.404
42,0.622,0.632,0.392
43,0.614,0.629,0.381
44,0.606,0.626,0.372
45,0.613,0.624,0.378
46,0.615,0.622,0.382
47,0.619,0.621,0.39
48,0.626,0.621,0.401
49,0.619,0.621,0.405
50,0.621,0.621,0.418
51,0.625,0.622,0.438
52,0.625,0.623,0.46
53,0.63,0.624,0.494
54,0.636,0.625,0.532
55,0.636,0.626,0.566
56,0.634,0.626,0.6
57,0.627,0.626,0.627
58,0.625,0.626,0.65
59,0.627,0.625,0.661
60,0.627,0.623,0.657
61,0.627,0.622,0.639
62,0.62,0.62,0.606
63,0.614,0.618,0.567
64,0.615,0.616,0.531
65,0.613,0.614,0.495
66,0.613,0.611,0.465
67,0.613,0.609,0.441
68,0.604,0.606,0.417
69,0.601,0.604,0.402
70,0.595,0.603,0.388
71,0.592,0.601,0.379
72,0.597,0.6,0.377
73,0.597,0.599,0.374
74,0.595,0.598,0.373
75,0.591,0.598,0.373
76,0.592,0.599,0.378
77,0.603,0.599,0.394
78,0.609,0.601,0.406
79,0.605,0.602,0.413
80,0.607,0.603,0.43
81,0.607,0.604,0.45
82,0.609,0.605,0.477
83,0.61,0.606,0.508
84,0.607,0.608,0.537
85,0.605,0.608,0.568
86,0.606,0.609,0.603
87,0.607,0.609,0.633
88,0.608,0.61,0.65
89,0.609,0.61,0.652
90,0.611,0.61,0.641
91,0.608,0.609,0.614
92,0.61,0.608,0.584
93,0.617,0.606,0.554
94,0.615,0.605,0.518
95,0.606,0.603,0.48
96,0.599,0.601,0.448
97,0.596,0.599,0.424
98,0.599,0.598,0.41
99,0.598,0.596,0.397
100,0.589,0.595,0.381
101,0.588,0.594,0.373
102,0.591,0.594,0.371
103,0.592,0.593,0.371
104,0.593,0.592,0.372
105,0.589,0.592,0.369
106,0.584,0.591,0.369
107,0.585,0.59,0.375
108,0.587,0.589,0.384
109,0.588,0.588,0.396
110,0.586,0.587,0.412
111,0.586,0.586,0.434
112,0.587,0.585,0.461
113,0.584,0.583,0.492
114,0.587,0.582,0.53
115,0.591,0.581,0.568
116,0.588,0.579,0.598
117,0.585,0.578,0.617
118,0.584,0.576,0.624
119,0.58,0.574,0.614
120,0.573,0.571,0.591
121,0.564,0.569,0.555
122,0.559,0.567,0.518
123,0.559,0.564,0.482
124,0.557,0.562,0.447
125,0.557,0.56,0.417
126,0.552,0.558,0.39
127,0.551,0.557,0.372
128,0.556,0.556,0.361
129,0.554,0.555,0.35
130,0.552,0.555,0.341
131,0.554,0.554,0.337
132,0.556,0.555,0.336
133,0.558,0.555,0.336
134,0.558,0.556,0.338
135,0.557,0.556,0.341
136,0.556,0.557,0.345
137,0.553,0.558,0.35
138,0.554,0.559,0.36
139,0.56,0.56,0.377
140,0.563,0.561,0.397
141,0.568,0.561,0.426
142,0.562,0.561,0.451
143,0.561,0.561,0.483
144,0.564,0.56,0.52
145,0.565,0.559,0.555
146,0.566,0.558,0.583
147,0.564,0.557,0.597
148,0.555,0.556,0.594
149,0.555,0.555,0.584
150,0.554,0.554,0.562
151,0.55,0.553,0.53
152,0.547,0.552,0.495
153,0.544,0.55,0.459
154,0.541,0.548,0.427
155,0.544,0.547,0.402
156,0.542,0.546,0.38
157,0.542,0.545,0.364
158,0.54,0.543,0.35
159,0.541,0.542,0.342
160,0.544,0.541,0.338
161,0.545,0.54,0.335
162,0.548,0.539,0.336
163,0.545,0.538,0.333
164,0.541,0.538,0.333
165,0.539,0.538,0.336
166,0.539,0.538,0.343
167,0.538,0.538,0.351
168,0.536,0.538,0.362
169,0.532,0.538,0.377
170,0.534,0.539,0.4
171,0.535,0.538,0.428
172,0.532,0.538,0.456
173,0.533,0.538,0.488
174,0.537,0.537,0.522
175,0.541,0.536,0.552
176,0.541,0.535,0.572
177,0.534,0.534,0.577
178,0.528,0.532,0.571
179,0.528,0.531,0.556
180,0.533,0.529,0.534
181,0.539,0.528,0.504
182,0.536,0.527,0.466
183,0.528,0.525,0.427
184,0.524,0.524,0.394
185,0.522,0.522,0.369
186,0.521,0.52,0.349
187,0.516,0.518,0.332
188,0.51,0.516,0.318
189,0.509,0.514,0.31
190,0.504,0.511,0.301
191,0.506,0.509,0.299
192,0.51,0.507,0.302
193,0.505,0.506,0.301
194,0.502,0.504,0.302
195,0.503,0.503,0.308
196,0.504,0.502,0.316
197,0.506,0.502,0.328
198,0.507,0.502,0.343
199,0.502,0.502,0.358
200,0.5,0.502,0.38
201,0.5,0.502,0.408
202,0.503,0.502,0.442
203,0.501,0.502,0.477
204,0.494,0.503,0.505
205,0.498,0.504,0.534
206,0.503,0.505,0.552
207,0.506,0.506,0.556
208,0.513,0.506,0.55
209,0.509,0.507,0.527
210,0.51,0.507,0.5
211,0.512,0.507,0.468
212,0.51,0.507,0.432
213,0.511,0.507,0.4
214,0.503,0.506,0.366
215,0.5,0.506,0.341
216,0.504,0.505,0.328
217,0.503,0.503,0.316
218,0.503,0.502,0.308
219,0.502,0.5,0.302
220,0.495,0.498,0.292
221,0.496,0.496,0.29
222,0.498,0.494,0.291
223,0.499,0.492,0.295
224,0.499,0.49,0.3
225,0.49,0.489,0.3
226,0.488,0.487,0.308
227,0.485,0.485,0.317
228,0.478,0.484,0.328
229,0.473,0.483,0.345
230,0.472,0.481,0.37
231,0.475,0.48,0.404
232,0.478,0.48,0.439
233,0.478,0.479,0.471
234,0.474,0.478,0.497
235,0.472,0.478,0.516
236,0.476,0.477,0.527
237,0.481,0.476,0.526
238,0.483,0.476,0.514
239,0.482,0.475,0.488
240,0.483,0.475,0.455
241,0.477,0.474,0.417
242,0.477,0.473,0.383
243,0.477,0.472,0.355
244,0.474,0.471,0.328
245,0.472,0.47,0.307
246,0.466,0.47,0.291
247,0.464,0.469,0.28
248,0.464,0.468,0.274
249,0.463,0.466,0.268
250,0.464,0.465,0.265
251,0.462,0.464,0.261
252,0.46,0.463,0.26
253,0.467,0.462,0.267
254,0.466,0.461,0.27
255,0.458,0.46,0.271
256,0.456,0.46,0.28
257,0.453,0.46,0.293
258,0.456,0.46,0.314
259,0.46,0.46,0.341
260,0.457,0.46,0.368
261,0.456,0.461,0.399
262,0.456,0.461,0.433
263,0.459,0.461,0.47
264,0.467,0.461,0.504
265,0.468,0.461,0.523
266,0.466,0.46,0.527
267,0.463,0.459,0.517
268,0.456,0.458,0.49
269,0.456,0.456,0.459
270,0.455,0.454,0.422
271,0.456,0.452,0.389
272,0.455,0.449,0.355
273,0.449,0.446,0.324
274,0.445,0.443,0.299
275,0.442,0.439,0.281
276,0.436,0.436,0.264
277,0.433,0.432,0.255
278,0.431,0.429,0.248
279,0.429,0.426,0.244
280,0.424,0.423,0.237
281,0.417,0.421,0.233
282,0.414,0.419,0.233
283,0.411,0.417,0.235
284,0.409,0.416,0.239
285,0.411,0.416,0.249
286,0.411,0.416,0.259
287,0.411,0.417,0.273
288,0.415,0.418,0.295
289,0.411,0.42,0.316
290,0.416,0.421,0.349
291,0.422,0.423,0.387
292,0.422,0.424,0.42
293,0.424,0.425,0.455
294,0.429,0.426,0.481
295,0.433,0.427,0.496
296,0.438,0.427,0.497
297,0.439,0.427,0.484
298,0.438,0.427,0.456
299,0.436,0.426,0.42
300,0.432,0.425,0.382
301,0.433,0.424,0.349
302,0.424,0.422,0.315
303,0.417,0.421,0.287
304,0.417,0.419,0.268
305,0.417,0.417,0.255
306,0.416,0.415,0.246
307,0.411,0.413,0.236
308,0.402,0.411,0.225
309,0.399,0.41,0.221
310,0.4,0.409,0.219
311,0.397,0.409,0.218
312,0.399,0.409,0.222
313,0.4,0.409,0.228
314,0.402,0.41,0.237
315,0.408,0.411,0.25
316,0.417,0.412,0.269
317,0.425,0.414,0.29
318,0.424,0.416,0.31
319,0.422,0.418,0.333
320,0.423,0.419,0.363
321,0.419,0.42,0.392
322,0.42,0.42,0.423
323,0.421,0.42,0.45
324,0.424,0.419,0.471
325,0.428,0.418,0.48
326,0.425,0.416,0.47
327,0.417,0.414,0.444
328,0.416,0.41,0.415
329,0.409,0.407,0.377
330,0.408,0.403,0.342
331,0.405,0.399,0.309
332,0.394,0.395,0.274
333,0.389,0.391,0.25
334,0.381,0.387,0.23
335,0.377,0.383,0.218
336,0.38,0.379,0.213
337,0.377,0.377,0.205
338,0.37,0.375,0.195
339,0.362,0.374,0.185
340,0.356,0.374,0.181
341,0.363,0.375,0.19
342,0.372,0.376,0.201
343,0.377,0.377,0.211
344,0.381,0.379,0.221
345,0.382,0.381,0.232
346,0.386,0.384,0.248
347,0.388,0.387,0.268
348,0.386,0.39,0.288
349,0.391,0.393,0.317
350,0.395,0.395,0.35
351,0.407,0.398,0.392
352,0.412,0.4,0.428
353,0.406,0.401,0.45
354,0.404,0.402,0.465
355,0.406,0.402,0.468
356,0.408,0.402,0.457
357,0.415,0.4,0.437
358,0.41,0.399,0.401
359,0.398,0.397,0.357
360,0.389,0.394,0.316
361,0.381,0.39,0.282
362,0.381,0.385,0.26
363,0.379,0.38,0.242
364,0.371,0.376,0.225
365,0.37,0.372,0.216
366,0.366,0.369,0.207
367,0.366,0.366,0.203
368,0.367,0.363,0.201
369,0.36,0.36,0.196
370,0.355,0.358,0.193
371,0.351,0.357,0.193
372,0.347,0.355,0.195
373,0.348,0.354,0.203
374,0.348,0.354,0.211
375,0.348,0.353,0.221
376,0.35,0.354,0.235
377,0.35,0.354,0.253
378,0.352,0.354,0.277
379,0.351,0.355,0.305
380,0.345,0.354,0.332
381,0.352,0.354,0.369
382,0.36,0.353,0.404
383,0.37,0.352,0.432
384,0.375,0.351,0.441
385,0.364,0.349,0.425
386,0.347,0.346,0.39
387,0.335,0.343,0.352
388,0.324,0.34,0.312
389,0.327,0.336,0.281
390,0.332,0.332,0.252
391,0.326,0.327,0.221
392,0.318,0.323,0.194
393,0.312,0.319,0.175
394,0.314,0.315,0.166
395,0.315,0.312,0.159
396,0.309,0.309,0.149
397,0.315,0.308,0.15
398,0.314,0.309,0.147
399,0.313,0.311,0.147
400,0.31,0.316,0.148
