lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.711,0.716,0.861
2,0.492,0.559,0.689
3,0.351,0.429,0.523
4,0.27,0.321,0.371
5,0.212,0.233,0.229
6,0.169,0.163,0.104
7,0.129,0.108,-0.0
8,0.096,0.067,-0.082
9,0.074,0.037,-0.143
10,0.055,0.017,-0.189
11,0.04,0.005,-0.221
12,0.027,-0.0,-0.244
13,0.019,-0.001,-0.259
14,0.017,0.003,-0.267
15,0.018,0.01,-0.27
16,0.019,0.02,-0.267
17,0.016,0.03,-0.262
18,0.015,0.041,-0.25
19,0.019,0.052,-0.229
20,0.028,0.063,-0.197
21,0.04,0.073,-0.152
22,0.05,0.081,-0.094
23,0.058,0.088,-0.019
24,0.063,0.093,0.074
25,0.081,0.097,0.187
26,0.115,0.093,0.313
27,0.161,0.091,0.444
28,0.137,0.09,0.531
29,0.094,0.089,0.569
30,0.096,0.087,0.57
31,0.102,0.083,0.522
32,0.115,0.079,0.435
33,0.084,0.074,0.314
34,0.052,0.068,0.187
35,0.032,0.061,0.073
36,0.022,0.052,-0.025
37,0.018,0.042,-0.103
38,0.016,0.034,-0.16
39,0.011,0.026,-0.202
40,0.008,0.018,-0.231
41,0.005,0.01,-0.251
42,0.002,0.004,-0.265
43,-0.004,-0.001,-0.275
44,-0.008,-0.004,-0.281
45,-0.01,-0.006,-0.282
46,-0.006,-0.006,-0.275
47,0.001,-0.004,-0.263
48,0.008,-0.001,-0.246
49,0.009,0.005,-0.224
50,0.011,0.011,-0.192
51,0.01,0.019,-0.148
52,0.012,0.026,-0.087
53,0.023,0.031,-0.004
54,0.035,0.036,0.1
55,0.036,0.042,0.208
56,0.025,0.047,0.312
57,0.046,0.051,0.417
58,0.073,0.052,0.5
59,0.091,0.053,0.537
60,0.082,0.054,0.511
61,0.053,0.053,0.437
62,0.05,0.049,0.346
63,0.059,0.044,0.248
64,0.06,0.039,0.142
65,0.05,0.034,0.039
66,0.036,0.029,-0.047
67,0.028,0.024,-0.114
68,0.024,0.019,-0.164
69,0.017,0.016,-0.203
70,0.007,0.014,-0.232
71,-0.002,0.013,-0.253
72,-0.007,0.013,-0.267
73,-0.011,0.013,-0.276
74,-0.011,0.013,-0.279
75,-0.012,0.014,-0.278
76,-0.012,0.015,-0.271
77,-0.009,0.017,-0.259
78,-0.005,0.02,-0.239
79,0.004,0.022,-0.208
80,0.018,0.025,-0.166
81,0.027,0.027,-0.111
82,0.038,0.03,-0.038
83,0.054,0.033,0.053
84,0.078,0.034,0.161
85,0.107,0.034,0.284
86,0.108,0.034,0.399
87,0.075,0.034,0.482
88,0.04,0.033,0.529
89,0.03,0.03,0.536
90,0.015,0.026,0.492
91,0.009,0.023,0.407
92,-0.011,0.019,0.29
93,-0.029,0.015,0.172
94,-0.023,0.009,0.07
95,-0.019,0.002,-0.02
96,-0.013,-0.005,-0.095
97,-0.012,-0.011,-0.154
98,-0.017,-0.015,-0.2
99,-0.023,-0.018,-0.233
100,-0.021,-0.02,-0.254
101,-0.016,-0.02,-0.266
102,-0.01,-0.019,-0.274
103,-0.008,-0.017,-0.278
104,-0.008,-0.014,-0.279
105,-0.004,-0.01,-0.274
106,-0.004,-0.005,-0.265
107,-0.004,0.0,-0.251
108,-0.005,0.006,-0.23
109,-0.001,0.012,-0.198
110,0.005,0.016,-0.151
111,0.017,0.019,-0.087
112,0.029,0.02,-0.003
113,0.027,0.021,0.094
114,0.018,0.021,0.201
115,0.011,0.021,0.31
116,0.028,0.019,0.42
117,0.055,0.017,0.511
118,0.085,0.015,0.559
119,0.045,0.014,0.525
120,-0.003,0.011,0.438
121,-0.02,0.007,0.334
122,-0.018,0.002,0.225
123,-0.018,-0.002,0.112
124,-0.018,-0.006,0.01
125,-0.02,-0.008,-0.074
126,-0.018,-0.01,-0.139
127,-0.015,-0.011,-0.189
128,-0.012,-0.011,-0.226
129,-0.014,-0.012,-0.252
130,-0.018,-0.012,-0.269
131,-0.019,-0.013,-0.28
132,-0.019,-0.013,-0.286
133,-0.018,-0.013,-0.287
134,-0.016,-0.012,-0.285
135,-0.017,-0.011,-0.278
136,-0.018,-0.01,-0.267
137,-0.014,-0.009,-0.249
138,-0.002,-0.008,-0.22
139,0.007,-0.008,-0.18
140,0.007,-0.007,-0.129
141,0.007,-0.005,-0.062
142,0.009,-0.004,0.023
143,0.018,-0.005,0.128
144,0.03,-0.008,0.243
145,0.024,-0.011,0.353
146,-0.011,-0.013,0.437
147,-0.045,-0.015,0.482
148,-0.044,-0.017,0.498
149,-0.047,-0.019,0.463
150,-0.044,-0.02,0.385
151,-0.038,-0.021,0.285
152,-0.03,-0.022,0.182
153,-0.023,-0.022,0.083
154,-0.015,-0.021,-0.006
155,-0.017,-0.019,-0.084
156,-0.021,-0.016,-0.144
157,-0.02,-0.014,-0.186
158,-0.019,-0.013,-0.215
159,-0.015,-0.012,-0.233
160,-0.01,-0.012,-0.245
161,-0.007,-0.011,-0.252
162,-0.007,-0.011,-0.257
163,-0.005,-0.01,-0.257
164,-0.001,-0.011,-0.251
165,0.002,-0.011,-0.243
166,0.002,-0.011,-0.23
167,0.002,-0.012,-0.211
168,0.001,-0.012,-0.183
169,0.001,-0.013,-0.142
170,0.0,-0.016,-0.085
171,-0.002,-0.019,-0.013
172,-0.015,-0.021,0.072
173,-0.029,-0.022,0.169
174,-0.041,-0.023,0.271
175,-0.041,-0.024,0.37
176,-0.053,-0.024,0.439
177,-0.078,-0.025,0.459
178,-0.078,-0.025,0.443
179,-0.056,-0.025,0.388
180,-0.022,-0.025,0.316
181,0.005,-0.024,0.224
182,0.015,-0.021,0.122
183,0.007,-0.018,0.019
184,0.003,-0.015,-0.065
185,0.005,-0.013,-0.128
186,0.011,-0.01,-0.175
187,0.012,-0.006,-0.21
188,0.0,-0.003,-0.237
189,-0.005,0.001,-0.254
190,-0.008,0.005,-0.265
191,-0.002,0.008,-0.267
192,-0.0,0.011,-0.267
193,-0.003,0.013,-0.265
194,0.002,0.015,-0.256
195,0.005,0.015,-0.243
196,0.01,0.015,-0.226
197,0.017,0.014,-0.2
198,0.025,0.013,-0.163
199,0.026,0.012,-0.115
200,0.026,0.011,-0.052
201,0.027,0.009,0.03
202,0.022,0.008,0.127
203,0.008,0.009,0.233
204,-0.011,0.01,0.333
205,-0.009,0.012,0.42
206,-0.003,0.013,0.474
207,0.022,0.013,0.501
208,0.033,0.012,0.474
209,0.012,0.011,0.394
210,0.002,0.011,0.296
211,-0.008,0.01,0.187
212,-0.001,0.01,0.088
213,0.008,0.01,0.001
214,0.015,0.01,-0.071
215,0.017,0.011,-0.128
216,0.019,0.011,-0.169
217,0.024,0.01,-0.198
218,0.019,0.009,-0.22
219,0.01,0.009,-0.236
220,-0.0,0.008,-0.247
221,-0.004,0.007,-0.252
222,0.001,0.006,-0.25
223,0.006,0.005,-0.244
224,0.009,0.004,-0.235
225,0.005,0.003,-0.223
226,-0.002,0.001,-0.206
227,-0.002,-0.001,-0.177
228,0.006,-0.003,-0.133
229,0.011,-0.004,-0.075
230,0.009,-0.005,-0.002
231,0.003,-0.005,0.085
232,-0.005,-0.005,0.183
233,-0.015,-0.005,0.285
234,-0.027,-0.007,0.38
235,-0.03,-0.008,0.459
236,-0.04,-0.009,0.501
237,-0.031,-0.01,0.495
238,-0.011,-0.01,0.444
239,0.003,-0.011,0.361
240,0.01,-0.01,0.253
241,0.012,-0.01,0.141
242,0.006,-0.01,0.036
243,0.001,-0.011,-0.049
244,-0.003,-0.013,-0.117
245,-0.009,-0.014,-0.168
246,-0.015,-0.015,-0.205
247,-0.017,-0.014,-0.231
248,-0.014,-0.014,-0.247
249,-0.01,-0.012,-0.257
250,-0.009,-0.011,-0.264
251,-0.012,-0.008,-0.267
252,-0.017,-0.005,-0.267
253,-0.018,-0.002,-0.261
254,-0.014,0.001,-0.248
255,-0.007,0.004,-0.228
256,0.001,0.006,-0.2
257,0.007,0.009,-0.161
258,0.01,0.012,-0.111
259,0.013,0.015,-0.048
260,0.02,0.018,0.034
261,0.022,0.021,0.13
262,0.023,0.025,0.232
263,0.016,0.028,0.331
264,0.011,0.03,0.417
265,0.05,0.032,0.482
266,0.072,0.033,0.503
267,0.068,0.033,0.472
268,0.055,0.033,0.395
269,0.035,0.031,0.295
270,0.029,0.028,0.193
271,0.024,0.026,0.09
272,0.018,0.024,-0.003
273,0.009,0.024,-0.079
274,0.005,0.022,-0.134
275,0.006,0.018,-0.173
276,0.005,0.013,-0.201
277,0.004,0.008,-0.221
278,0.001,0.003,-0.236
279,-0.004,-0.002,-0.247
280,-0.01,-0.005,-0.255
281,-0.011,-0.008,-0.256
282,-0.008,-0.011,-0.252
283,-0.004,-0.012,-0.243
284,-0.001,-0.012,-0.231
285,-0.0,-0.01,-0.213
286,0.0,-0.008,-0.186
287,0.001,-0.005,-0.147
288,0.004,-0.001,-0.093
289,-0.005,0.004,-0.027
290,-0.01,0.01,0.057
291,-0.001,0.015,0.157
292,0.013,0.019,0.269
293,0.022,0.022,0.377
294,0.001,0.025,0.448
295,-0.015,0.028,0.486
296,-0.021,0.03,0.481
297,0.034,0.031,0.452
298,0.083,0.032,0.384
299,0.095,0.033,0.282
300,0.072,0.035,0.169
301,0.055,0.035,0.069
302,0.049,0.031,-0.016
303,0.043,0.026,-0.085
304,0.031,0.019,-0.139
305,0.02,0.013,-0.18
306,0.006,0.008,-0.21
307,-0.006,0.003,-0.231
308,-0.013,-0.001,-0.245
309,-0.015,-0.004,-0.253
310,-0.016,-0.005,-0.256
311,-0.017,-0.005,-0.255
312,-0.018,-0.005,-0.249
313,-0.014,-0.004,-0.238
314,-0.01,-0.001,-0.221
315,-0.009,0.002,-0.198
316,-0.01,0.007,-0.165
317,-0.008,0.013,-0.122
318,-0.004,0.019,-0.063
319,0.004,0.024,0.013
320,0.013,0.031,0.107
321,0.016,0.039,0.209
322,0.026,0.048,0.314
323,0.025,0.055,0.405
324,0.079,0.06,0.487
325,0.154,0.064,0.531
326,0.171,0.067,0.505
327,0.127,0.069,0.42
328,0.096,0.069,0.316
329,0.075,0.065,0.207
330,0.065,0.06,0.105
331,0.049,0.054,0.011
332,0.031,0.048,-0.068
333,0.022,0.04,-0.128
334,0.016,0.033,-0.172
335,0.015,0.027,-0.202
336,0.011,0.021,-0.225
337,0.003,0.016,-0.242
338,-0.008,0.012,-0.255
339,-0.01,0.009,-0.261
340,-0.009,0.006,-0.262
341,-0.005,0.005,-0.256
342,-0.001,0.006,-0.246
343,0.001,0.008,-0.233
344,0.0,0.011,-0.214
345,0.002,0.016,-0.186
346,0.008,0.021,-0.146
347,0.014,0.028,-0.094
348,0.021,0.035,-0.028
349,0.025,0.045,0.048
350,0.048,0.053,0.141
351,0.087,0.057,0.25
352,0.118,0.06,0.356
353,0.117,0.061,0.433
354,0.098,0.062,0.47
355,0.081,0.062,0.467
356,0.087,0.061,0.422
357,0.071,0.059,0.333
358,0.05,0.057,0.224
359,0.034,0.054,0.117
360,0.023,0.048,0.019
361,0.022,0.04,-0.06
362,0.02,0.031,-0.124
363,0.012,0.021,-0.173
364,-0.001,0.013,-0.211
365,-0.007,0.005,-0.235
366,-0.009,-0.003,-0.25
367,-0.005,-0.009,-0.258
368,-0.003,-0.014,-0.262
369,-0.008,-0.017,-0.265
370,-0.015,-0.019,-0.264
371,-0.018,-0.019,-0.257
372,-0.017,-0.017,-0.246
373,-0.013,-0.014,-0.23
374,-0.014,-0.009,-0.209
375,-0.014,-0.002,-0.178
376,-0.015,0.005,-0.135
377,-0.015,0.012,-0.079
378,-0.005,0.019,-0.001
379,-0.0,0.025,0.089
380,0.004,0.031,0.188
381,0.009,0.037,0.287
382,0.036,0.041,0.387
383,0.082,0.045,0.468
384,0.115,0.047,0.5
385,0.094,0.048,0.464
386,0.061,0.047,0.385
387,0.043,0.045,0.286
388,0.04,0.041,0.185
389,0.035,0.036,0.084
390,0.021,0.029,-0.01
391,0.004,0.022,-0.089
392,-0.008,0.014,-0.149
393,-0.006,0.005,-0.189
394,-0.007,-0.004,-0.217
395,-0.01,-0.012,-0.236
396,-0.016,-0.019,-0.249
397,-0.021,-0.024,-0.258
398,-0.024,-0.027,-0.261
399,-0.022,-0.026,-0.26
400,-0.019,-0.02,-0.254
