lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.881,0.879,0.887
2,0.79,0.823,0.79
3,0.739,0.778,0.721
4,0.711,0.741,0.67
5,0.702,0.711,0.635
6,0.691,0.688,0.603
7,0.667,0.671,0.563
8,0.657,0.658,0.543
9,0.655,0.648,0.536
10,0.665,0.642,0.542
11,0.669,0.638,0.545
12,0.665,0.636,0.544
13,0.653,0.635,0.537
14,0.642,0.635,0.529
15,0.645,0.636,0.53
16,0.644,0.637,0.527
17,0.633,0.637,0.512
18,0.622,0.638,0.499
19,0.618,0.638,0.492
20,0.619,0.638,0.493
21,0.629,0.637,0.506
22,0.623,0.635,0.511
23,0.619,0.633,0.522
24,0.616,0.631,0.54
25,0.616,0.627,0.563
26,0.623,0.622,0.594
27,0.622,0.618,0.618
28,0.613,0.615,0.628
29,0.61,0.612,0.636
30,0.607,0.61,0.635
31,0.616,0.608,0.634
32,0.625,0.605,0.623
33,0.617,0.603,0.592
34,0.599,0.601,0.553
35,0.591,0.599,0.523
36,0.592,0.598,0.505
37,0.595,0.595,0.493
38,0.592,0.592,0.481
39,0.578,0.589,0.465
40,0.57,0.587,0.459
41,0.572,0.584,0.462
42,0.581,0.581,0.47
43,0.586,0.578,0.474
44,0.589,0.575,0.475
45,0.582,0.572,0.468
46,0.57,0.57,0.457
47,0.563,0.567,0.448
48,0.561,0.565,0.442
49,0.559,0.563,0.439
50,0.564,0.561,0.444
51,0.559,0.56,0.446
52,0.555,0.558,0.454
53,0.559,0.556,0.473
54,0.561,0.554,0.494
55,0.557,0.552,0.515
56,0.553,0.551,0.536
57,0.54,0.549,0.549
58,0.538,0.547,0.566
59,0.541,0.544,0.578
60,0.545,0.542,0.58
61,0.544,0.54,0.569
62,0.535,0.538,0.541
63,0.532,0.536,0.514
64,0.538,0.533,0.495
65,0.536,0.531,0.472
66,0.54,0.53,0.457
67,0.532,0.528,0.438
68,0.524,0.527,0.424
69,0.518,0.525,0.417
70,0.52,0.522,0.42
71,0.518,0.52,0.419
72,0.516,0.518,0.421
73,0.512,0.516,0.419
74,0.515,0.515,0.42
75,0.517,0.513,0.42
76,0.515,0.511,0.417
77,0.515,0.51,0.415
78,0.508,0.508,0.408
79,0.5,0.507,0.401
80,0.502,0.505,0.405
81,0.502,0.503,0.412
82,0.5,0.502,0.423
83,0.501,0.5,0.442
84,0.496,0.499,0.46
85,0.498,0.498,0.487
86,0.498,0.496,0.51
87,0.501,0.494,0.532
88,0.5,0.493,0.543
89,0.493,0.493,0.539
90,0.488,0.492,0.526
91,0.492,0.491,0.512
92,0.493,0.489,0.49
93,0.496,0.489,0.468
94,0.49,0.489,0.441
95,0.483,0.489,0.416
96,0.482,0.489,0.401
97,0.483,0.489,0.392
98,0.487,0.489,0.392
99,0.491,0.49,0.396
100,0.487,0.491,0.394
101,0.489,0.492,0.398
102,0.486,0.493,0.396
103,0.491,0.494,0.4
104,0.498,0.495,0.404
105,0.496,0.496,0.401
106,0.498,0.496,0.4
107,0.503,0.497,0.401
108,0.506,0.498,0.402
109,0.504,0.498,0.401
110,0.5,0.498,0.403
111,0.5,0.499,0.412
112,0.501,0.499,0.429
113,0.501,0.499,0.451
114,0.503,0.499,0.475
115,0.498,0.498,0.494
116,0.492,0.498,0.509
117,0.493,0.497,0.524
118,0.497,0.496,0.534
119,0.5,0.495,0.534
120,0.498,0.495,0.52
121,0.494,0.494,0.498
122,0.491,0.493,0.472
123,0.49,0.493,0.449
124,0.49,0.493,0.43
125,0.489,0.494,0.412
126,0.489,0.495,0.401
127,0.494,0.496,0.398
128,0.498,0.498,0.399
129,0.506,0.499,0.406
130,0.505,0.5,0.405
131,0.501,0.502,0.401
132,0.498,0.503,0.397
133,0.504,0.504,0.4
134,0.503,0.505,0.398
135,0.501,0.507,0.396
136,0.507,0.508,0.399
137,0.508,0.51,0.399
138,0.515,0.511,0.405
139,0.518,0.511,0.411
140,0.521,0.512,0.421
141,0.524,0.512,0.435
142,0.516,0.512,0.444
143,0.505,0.512,0.455
144,0.51,0.511,0.483
145,0.513,0.509,0.511
146,0.51,0.507,0.526
147,0.499,0.506,0.53
148,0.49,0.504,0.526
149,0.493,0.502,0.521
150,0.501,0.5,0.512
151,0.503,0.498,0.493
152,0.503,0.496,0.469
153,0.501,0.494,0.445
154,0.499,0.493,0.424
155,0.502,0.491,0.413
156,0.491,0.49,0.393
157,0.483,0.489,0.38
158,0.475,0.488,0.372
159,0.476,0.488,0.371
160,0.481,0.488,0.375
161,0.486,0.488,0.38
162,0.486,0.489,0.379
163,0.484,0.489,0.377
164,0.485,0.49,0.381
165,0.495,0.49,0.39
166,0.5,0.491,0.396
167,0.498,0.491,0.395
168,0.493,0.491,0.391
169,0.492,0.491,0.395
170,0.495,0.492,0.408
171,0.499,0.493,0.425
172,0.502,0.493,0.447
173,0.5,0.495,0.467
174,0.497,0.496,0.487
175,0.497,0.498,0.508
176,0.494,0.499,0.521
177,0.494,0.5,0.529
178,0.493,0.501,0.524
179,0.492,0.502,0.511
180,0.493,0.503,0.492
181,0.497,0.503,0.473
182,0.5,0.503,0.453
183,0.501,0.504,0.433
184,0.504,0.504,0.417
185,0.505,0.504,0.406
186,0.508,0.503,0.401
187,0.513,0.502,0.401
188,0.51,0.502,0.398
189,0.509,0.501,0.399
190,0.508,0.5,0.398
191,0.508,0.499,0.397
192,0.504,0.498,0.393
193,0.494,0.496,0.385
194,0.488,0.495,0.379
195,0.489,0.493,0.379
196,0.485,0.491,0.375
197,0.487,0.489,0.375
198,0.487,0.486,0.376
199,0.485,0.484,0.38
200,0.481,0.482,0.39
201,0.475,0.48,0.403
202,0.472,0.478,0.423
203,0.47,0.477,0.445
204,0.465,0.476,0.463
205,0.472,0.475,0.488
206,0.476,0.475,0.503
207,0.483,0.475,0.511
208,0.488,0.475,0.509
209,0.479,0.475,0.486
210,0.476,0.475,0.462
211,0.477,0.476,0.442
212,0.471,0.476,0.415
213,0.473,0.477,0.398
214,0.473,0.478,0.385
215,0.474,0.478,0.378
216,0.484,0.479,0.384
217,0.487,0.479,0.386
218,0.487,0.479,0.384
219,0.483,0.48,0.378
220,0.479,0.48,0.373
221,0.482,0.48,0.376
222,0.482,0.48,0.378
223,0.474,0.48,0.374
224,0.472,0.48,0.373
225,0.472,0.479,0.372
226,0.472,0.479,0.371
227,0.474,0.478,0.373
228,0.474,0.477,0.377
229,0.477,0.476,0.39
230,0.48,0.475,0.408
231,0.48,0.473,0.428
232,0.48,0.471,0.45
233,0.482,0.469,0.475
234,0.474,0.467,0.489
235,0.464,0.465,0.495
236,0.456,0.463,0.495
237,0.458,0.461,0.494
238,0.454,0.459,0.48
239,0.459,0.458,0.467
240,0.459,0.457,0.444
241,0.456,0.456,0.418
242,0.452,0.454,0.393
243,0.447,0.452,0.374
244,0.444,0.451,0.361
245,0.443,0.449,0.354
246,0.438,0.447,0.347
247,0.435,0.444,0.344
248,0.435,0.441,0.343
249,0.439,0.439,0.344
250,0.439,0.436,0.344
251,0.446,0.433,0.349
252,0.444,0.431,0.349
253,0.444,0.428,0.349
254,0.44,0.425,0.346
255,0.428,0.422,0.335
256,0.42,0.419,0.327
257,0.411,0.415,0.32
258,0.411,0.412,0.326
259,0.408,0.407,0.336
260,0.399,0.404,0.346
261,0.392,0.4,0.36
262,0.385,0.397,0.377
263,0.385,0.393,0.399
264,0.393,0.391,0.424
265,0.393,0.389,0.436
266,0.387,0.387,0.432
267,0.374,0.385,0.416
268,0.374,0.384,0.403
269,0.385,0.383,0.395
270,0.388,0.383,0.373
271,0.388,0.383,0.351
272,0.381,0.383,0.325
273,0.378,0.383,0.306
274,0.384,0.384,0.302
275,0.386,0.385,0.299
276,0.384,0.386,0.297
277,0.386,0.386,0.3
278,0.387,0.386,0.3
279,0.385,0.385,0.299
280,0.393,0.384,0.307
281,0.395,0.384,0.31
282,0.392,0.383,0.31
283,0.39,0.382,0.308
284,0.383,0.381,0.302
285,0.386,0.38,0.302
286,0.385,0.379,0.3
287,0.373,0.378,0.293
288,0.368,0.377,0.297
289,0.361,0.377,0.305
290,0.365,0.377,0.329
291,0.371,0.376,0.356
292,0.373,0.375,0.382
293,0.369,0.375,0.4
294,0.364,0.374,0.414
295,0.369,0.373,0.426
296,0.382,0.373,0.436
297,0.38,0.372,0.425
298,0.372,0.372,0.401
299,0.372,0.372,0.377
300,0.379,0.372,0.36
301,0.387,0.372,0.344
302,0.385,0.372,0.324
303,0.379,0.372,0.306
304,0.372,0.372,0.293
305,0.37,0.373,0.291
306,0.371,0.374,0.292
307,0.38,0.375,0.3
308,0.38,0.376,0.298
309,0.374,0.378,0.294
310,0.364,0.38,0.285
311,0.362,0.381,0.285
312,0.369,0.383,0.292
313,0.375,0.385,0.296
314,0.384,0.386,0.303
315,0.391,0.389,0.308
316,0.395,0.391,0.313
317,0.397,0.393,0.319
318,0.397,0.394,0.331
319,0.396,0.396,0.347
320,0.398,0.398,0.368
321,0.4,0.399,0.393
322,0.404,0.4,0.418
323,0.408,0.4,0.439
324,0.418,0.401,0.46
325,0.419,0.401,0.464
326,0.411,0.402,0.45
327,0.4,0.402,0.427
328,0.399,0.4,0.406
329,0.396,0.398,0.381
330,0.394,0.397,0.359
331,0.389,0.395,0.335
332,0.381,0.395,0.316
333,0.38,0.393,0.306
334,0.388,0.392,0.309
335,0.387,0.39,0.308
336,0.393,0.39,0.314
337,0.39,0.391,0.314
338,0.386,0.391,0.31
339,0.388,0.392,0.31
340,0.393,0.392,0.311
341,0.401,0.393,0.317
342,0.397,0.394,0.312
343,0.392,0.395,0.306
344,0.393,0.397,0.302
345,0.401,0.398,0.308
346,0.411,0.4,0.32
347,0.408,0.402,0.327
348,0.397,0.404,0.332
349,0.4,0.407,0.352
350,0.408,0.408,0.379
351,0.421,0.409,0.415
352,0.433,0.411,0.448
353,0.419,0.412,0.453
354,0.405,0.414,0.45
355,0.4,0.415,0.446
356,0.406,0.416,0.443
357,0.415,0.417,0.434
358,0.416,0.418,0.414
359,0.407,0.42,0.382
360,0.407,0.42,0.359
361,0.417,0.42,0.351
362,0.431,0.419,0.35
363,0.433,0.418,0.343
364,0.42,0.418,0.329
365,0.413,0.417,0.322
366,0.417,0.416,0.327
367,0.425,0.415,0.335
368,0.43,0.414,0.341
369,0.42,0.413,0.332
370,0.404,0.412,0.317
371,0.398,0.41,0.311
372,0.403,0.407,0.311
373,0.413,0.404,0.317
374,0.406,0.402,0.309
375,0.394,0.4,0.3
376,0.382,0.397,0.295
377,0.382,0.394,0.304
378,0.39,0.391,0.328
379,0.391,0.387,0.348
380,0.38,0.384,0.361
381,0.374,0.38,0.379
382,0.374,0.377,0.4
383,0.384,0.374,0.424
384,0.393,0.371,0.437
385,0.384,0.368,0.424
386,0.372,0.365,0.399
387,0.361,0.362,0.37
388,0.354,0.36,0.343
389,0.353,0.358,0.319
390,0.349,0.357,0.298
391,0.344,0.355,0.279
392,0.348,0.354,0.273
393,0.353,0.354,0.274
394,0.362,0.354,0.282
395,0.363,0.354,0.283
396,0.355,0.354,0.277
397,0.349,0.355,0.274
398,0.351,0.356,0.277
399,0.357,0.358,0.283
400,0.364,0.359,0.288
