lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.733,0.707,0.867
2,0.469,0.543,0.683
3,0.308,0.405,0.508
4,0.216,0.289,0.343
5,0.163,0.194,0.193
6,0.117,0.118,0.058
7,0.078,0.059,-0.052
8,0.045,0.014,-0.137
9,0.023,-0.018,-0.197
10,0.013,-0.04,-0.237
11,0.001,-0.051,-0.266
12,-0.009,-0.055,-0.284
13,-0.017,-0.052,-0.296
14,-0.019,-0.044,-0.303
15,-0.018,-0.032,-0.304
16,-0.015,-0.016,-0.302
17,-0.018,0.001,-0.298
18,-0.018,0.02,-0.289
19,-0.01,0.039,-0.269
20,0.005,0.058,-0.235
21,0.02,0.076,-0.187
22,0.039,0.093,-0.119
23,0.058,0.108,-0.034
24,0.08,0.12,0.068
25,0.12,0.131,0.192
26,0.18,0.133,0.332
27,0.222,0.133,0.467
28,0.192,0.133,0.558
29,0.131,0.133,0.598
30,0.145,0.13,0.606
31,0.196,0.124,0.572
32,0.205,0.118,0.475
33,0.16,0.11,0.338
34,0.106,0.101,0.202
35,0.063,0.089,0.079
36,0.038,0.074,-0.025
37,0.018,0.059,-0.113
38,0.004,0.045,-0.182
39,-0.005,0.033,-0.23
40,-0.011,0.021,-0.263
41,-0.016,0.01,-0.284
42,-0.02,0.002,-0.298
43,-0.023,-0.005,-0.306
44,-0.026,-0.008,-0.31
45,-0.027,-0.01,-0.309
46,-0.026,-0.008,-0.304
47,-0.019,-0.004,-0.292
48,-0.006,0.002,-0.272
49,0.005,0.011,-0.244
50,0.023,0.022,-0.203
51,0.042,0.033,-0.146
52,0.06,0.042,-0.073
53,0.075,0.05,0.018
54,0.076,0.057,0.123
55,0.066,0.066,0.232
56,0.065,0.073,0.344
57,0.089,0.075,0.458
58,0.135,0.074,0.552
59,0.139,0.071,0.586
60,0.098,0.067,0.548
61,0.049,0.059,0.461
62,0.03,0.048,0.348
63,0.033,0.036,0.23
64,0.031,0.026,0.112
65,0.012,0.017,-0.003
66,-0.001,0.007,-0.097
67,-0.009,-0.002,-0.168
68,-0.017,-0.012,-0.222
69,-0.027,-0.02,-0.261
70,-0.035,-0.027,-0.287
71,-0.045,-0.031,-0.303
72,-0.051,-0.032,-0.314
73,-0.053,-0.032,-0.319
74,-0.05,-0.029,-0.319
75,-0.049,-0.025,-0.318
76,-0.047,-0.019,-0.312
77,-0.039,-0.011,-0.3
78,-0.025,-0.003,-0.278
79,-0.011,0.006,-0.245
80,0.005,0.015,-0.198
81,0.026,0.025,-0.132
82,0.05,0.035,-0.045
83,0.076,0.044,0.061
84,0.113,0.049,0.187
85,0.133,0.053,0.318
86,0.114,0.054,0.434
87,0.051,0.056,0.51
88,0.015,0.056,0.556
89,0.032,0.054,0.565
90,0.077,0.049,0.534
91,0.082,0.044,0.44
92,0.048,0.039,0.309
93,0.016,0.032,0.181
94,0.005,0.021,0.068
95,-0.007,0.009,-0.033
96,-0.013,-0.002,-0.118
97,-0.023,-0.01,-0.185
98,-0.031,-0.018,-0.233
99,-0.04,-0.025,-0.267
100,-0.044,-0.031,-0.287
101,-0.047,-0.036,-0.3
102,-0.049,-0.04,-0.307
103,-0.052,-0.042,-0.312
104,-0.051,-0.043,-0.312
105,-0.047,-0.043,-0.307
106,-0.044,-0.04,-0.298
107,-0.041,-0.037,-0.283
108,-0.032,-0.032,-0.259
109,-0.028,-0.028,-0.225
110,-0.021,-0.025,-0.176
111,-0.013,-0.023,-0.109
112,-0.003,-0.022,-0.022
113,-0.005,-0.018,0.079
114,-0.011,-0.014,0.188
115,-0.013,-0.009,0.302
116,0.015,-0.007,0.418
117,0.045,-0.007,0.515
118,0.042,-0.008,0.555
119,-0.018,-0.008,0.517
120,-0.079,-0.01,0.427
121,-0.062,-0.014,0.333
122,-0.023,-0.018,0.231
123,-0.013,-0.021,0.117
124,-0.012,-0.022,0.01
125,-0.015,-0.023,-0.079
126,-0.019,-0.025,-0.15
127,-0.022,-0.027,-0.204
128,-0.026,-0.028,-0.243
129,-0.034,-0.029,-0.27
130,-0.038,-0.03,-0.287
131,-0.039,-0.031,-0.298
132,-0.037,-0.031,-0.303
133,-0.035,-0.031,-0.304
134,-0.035,-0.031,-0.303
135,-0.037,-0.03,-0.297
136,-0.038,-0.029,-0.287
137,-0.036,-0.028,-0.269
138,-0.029,-0.026,-0.239
139,-0.021,-0.024,-0.196
140,-0.013,-0.022,-0.137
141,-0.005,-0.019,-0.063
142,0.0,-0.018,0.029
143,0.013,-0.018,0.14
144,0.027,-0.02,0.263
145,0.001,-0.02,0.368
146,-0.054,-0.018,0.446
147,-0.082,-0.017,0.495
148,-0.056,-0.016,0.514
149,-0.009,-0.016,0.488
150,0.002,-0.014,0.409
151,-0.016,-0.013,0.299
152,-0.023,-0.014,0.187
153,-0.017,-0.016,0.082
154,-0.007,-0.018,-0.011
155,-0.008,-0.018,-0.094
156,-0.01,-0.017,-0.159
157,-0.013,-0.018,-0.207
158,-0.018,-0.019,-0.241
159,-0.021,-0.021,-0.262
160,-0.023,-0.023,-0.276
161,-0.027,-0.026,-0.286
162,-0.031,-0.028,-0.292
163,-0.031,-0.031,-0.293
164,-0.031,-0.032,-0.291
165,-0.03,-0.034,-0.284
166,-0.028,-0.035,-0.27
167,-0.028,-0.036,-0.248
168,-0.029,-0.036,-0.215
169,-0.031,-0.038,-0.168
170,-0.035,-0.04,-0.105
171,-0.041,-0.041,-0.025
172,-0.05,-0.041,0.069
173,-0.065,-0.038,0.169
174,-0.062,-0.035,0.28
175,-0.027,-0.033,0.399
176,-0.012,-0.031,0.485
177,-0.043,-0.029,0.515
178,-0.078,-0.026,0.495
179,-0.066,-0.025,0.44
180,-0.022,-0.025,0.366
181,0.006,-0.024,0.265
182,0.014,-0.022,0.154
183,0.008,-0.02,0.043
184,0.011,-0.019,-0.048
185,0.007,-0.02,-0.122
186,0.0,-0.02,-0.18
187,-0.007,-0.02,-0.223
188,-0.019,-0.018,-0.255
189,-0.025,-0.016,-0.276
190,-0.026,-0.014,-0.287
191,-0.027,-0.013,-0.294
192,-0.027,-0.011,-0.295
193,-0.031,-0.01,-0.295
194,-0.03,-0.01,-0.289
195,-0.03,-0.01,-0.279
196,-0.025,-0.01,-0.26
197,-0.022,-0.01,-0.233
198,-0.019,-0.01,-0.192
199,-0.013,-0.01,-0.133
200,-0.005,-0.009,-0.058
201,0.004,-0.01,0.036
202,0.019,-0.011,0.147
203,0.023,-0.012,0.261
204,-0.001,-0.01,0.363
205,-0.02,-0.008,0.446
206,-0.015,-0.008,0.504
207,0.026,-0.007,0.534
208,0.043,-0.007,0.506
209,0.003,-0.006,0.419
210,-0.033,-0.006,0.307
211,-0.046,-0.009,0.194
212,-0.037,-0.013,0.088
213,-0.033,-0.017,-0.012
214,-0.026,-0.019,-0.095
215,-0.022,-0.021,-0.159
216,-0.023,-0.022,-0.208
217,-0.023,-0.024,-0.241
218,-0.019,-0.025,-0.263
219,-0.019,-0.026,-0.278
220,-0.021,-0.026,-0.287
221,-0.02,-0.025,-0.289
222,-0.019,-0.024,-0.288
223,-0.017,-0.021,-0.283
224,-0.013,-0.018,-0.274
225,-0.013,-0.014,-0.262
226,-0.011,-0.01,-0.24
227,-0.011,-0.006,-0.209
228,-0.014,-0.002,-0.165
229,-0.013,0.0,-0.103
230,-0.013,0.003,-0.022
231,-0.02,0.007,0.071
232,-0.016,0.011,0.177
233,0.016,0.012,0.294
234,0.057,0.011,0.408
235,0.064,0.01,0.489
236,0.026,0.009,0.521
237,-0.012,0.008,0.503
238,-0.021,0.005,0.446
239,0.005,0.002,0.368
240,0.024,0.001,0.266
241,0.017,0.001,0.149
242,0.007,-0.002,0.039
243,-0.004,-0.007,-0.056
244,-0.014,-0.014,-0.133
245,-0.025,-0.02,-0.193
246,-0.032,-0.026,-0.236
247,-0.036,-0.031,-0.264
248,-0.04,-0.034,-0.283
249,-0.043,-0.037,-0.295
250,-0.04,-0.039,-0.3
251,-0.039,-0.04,-0.302
252,-0.041,-0.039,-0.302
253,-0.042,-0.036,-0.298
254,-0.041,-0.033,-0.288
255,-0.039,-0.028,-0.272
256,-0.032,-0.022,-0.243
257,-0.023,-0.014,-0.201
258,-0.016,-0.005,-0.145
259,-0.006,0.003,-0.073
260,0.01,0.01,0.019
261,0.015,0.015,0.124
262,-0.001,0.021,0.23
263,-0.023,0.026,0.329
264,-0.01,0.032,0.421
265,0.056,0.035,0.494
266,0.128,0.037,0.534
267,0.128,0.039,0.501
268,0.084,0.039,0.416
269,0.043,0.038,0.309
270,0.034,0.033,0.205
271,0.035,0.027,0.102
272,0.027,0.021,0.001
273,0.012,0.016,-0.086
274,0.0,0.01,-0.152
275,-0.007,0.004,-0.201
276,-0.018,-0.003,-0.236
277,-0.024,-0.01,-0.26
278,-0.028,-0.015,-0.274
279,-0.034,-0.019,-0.285
280,-0.038,-0.021,-0.29
281,-0.039,-0.022,-0.29
282,-0.034,-0.021,-0.286
283,-0.03,-0.019,-0.278
284,-0.024,-0.014,-0.264
285,-0.015,-0.009,-0.243
286,-0.005,-0.003,-0.211
287,0.001,0.004,-0.167
288,0.007,0.012,-0.106
289,0.007,0.023,-0.029
290,0.007,0.034,0.065
291,0.026,0.043,0.175
292,0.065,0.049,0.298
293,0.104,0.052,0.417
294,0.108,0.055,0.502
295,0.072,0.058,0.535
296,0.041,0.058,0.524
297,0.061,0.056,0.482
298,0.1,0.052,0.406
299,0.089,0.049,0.29
300,0.066,0.045,0.167
301,0.035,0.039,0.054
302,0.024,0.03,-0.036
303,0.014,0.02,-0.11
304,0.001,0.01,-0.17
305,-0.012,0.001,-0.215
306,-0.022,-0.007,-0.246
307,-0.032,-0.014,-0.267
308,-0.037,-0.019,-0.28
309,-0.037,-0.023,-0.286
310,-0.036,-0.026,-0.288
311,-0.036,-0.026,-0.287
312,-0.032,-0.024,-0.281
313,-0.024,-0.02,-0.27
314,-0.018,-0.014,-0.254
315,-0.015,-0.006,-0.23
316,-0.012,0.003,-0.193
317,-0.002,0.014,-0.141
318,0.012,0.025,-0.072
319,0.029,0.034,0.016
320,0.051,0.042,0.122
321,0.05,0.051,0.227
322,0.035,0.061,0.323
323,0.048,0.068,0.418
324,0.1,0.073,0.499
325,0.152,0.075,0.536
326,0.156,0.077,0.508
327,0.11,0.078,0.423
328,0.073,0.076,0.316
329,0.065,0.071,0.211
330,0.074,0.064,0.114
331,0.067,0.056,0.018
332,0.048,0.047,-0.067
333,0.032,0.037,-0.134
334,0.014,0.026,-0.187
335,0.003,0.015,-0.223
336,-0.003,0.006,-0.247
337,-0.012,-0.001,-0.264
338,-0.016,-0.006,-0.274
339,-0.018,-0.009,-0.28
340,-0.017,-0.011,-0.28
341,-0.019,-0.009,-0.278
342,-0.018,-0.006,-0.272
343,-0.021,-0.001,-0.26
344,-0.02,0.006,-0.241
345,-0.014,0.013,-0.21
346,-0.005,0.021,-0.165
347,0.01,0.031,-0.101
348,0.02,0.041,-0.023
349,0.022,0.053,0.066
350,0.042,0.063,0.171
351,0.089,0.07,0.292
352,0.129,0.075,0.41
353,0.134,0.079,0.499
354,0.124,0.083,0.545
355,0.125,0.084,0.545
356,0.143,0.082,0.501
357,0.144,0.078,0.408
358,0.11,0.074,0.284
359,0.064,0.069,0.156
360,0.036,0.059,0.042
361,0.02,0.047,-0.05
362,0.011,0.035,-0.122
363,0.001,0.026,-0.177
364,-0.007,0.017,-0.216
365,-0.01,0.01,-0.241
366,-0.012,0.004,-0.257
367,-0.012,-0.001,-0.266
368,-0.012,-0.004,-0.272
369,-0.014,-0.005,-0.275
370,-0.015,-0.004,-0.274
371,-0.015,-0.001,-0.271
372,-0.015,0.005,-0.263
373,-0.012,0.012,-0.248
374,-0.004,0.02,-0.224
375,0.006,0.031,-0.186
376,0.024,0.044,-0.133
377,0.049,0.058,-0.061
378,0.077,0.07,0.032
379,0.098,0.082,0.139
380,0.102,0.092,0.249
381,0.09,0.101,0.353
382,0.12,0.107,0.464
383,0.175,0.11,0.552
384,0.199,0.111,0.58
385,0.126,0.108,0.525
386,0.059,0.103,0.425
387,0.036,0.095,0.318
388,0.045,0.084,0.21
389,0.051,0.071,0.104
390,0.045,0.056,0.005
391,0.027,0.039,-0.08
392,0.013,0.021,-0.147
393,0.003,0.004,-0.196
394,-0.003,-0.012,-0.23
395,-0.009,-0.026,-0.253
396,-0.013,-0.035,-0.266
397,-0.018,-0.039,-0.275
398,-0.022,-0.036,-0.28
399,-0.025,-0.022,-0.281
400,-0.025,0.004,-0.278
