gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1285,88,5.12424230575562,5.53805303573608,-0.15767103433609,3670144,1287,39,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-04-01 00:34:09.034644,97.83856635694582,68.89170382062456,55.64816912218557,0.0029696084736193142,1.0,-68.87,3.3985290935932855,-69.04,2.6445,3.9522,5.6461,0.4711,2.2066,2.4138,2.3827111778190657,0
101013,npp,2565,3051,2.22486114501953,5.53742551803589,-0.156712502241135,3670144,2566,2453,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-04-02 01:55:45.071745,-80.51360113814438,47.83357123779526,40.99363675281807,0.0007336150575974725,14.0,47.83,1.646109783506203,47.44,2.5677,3.1688,4.3632,0.5875,1.2883,1.3071,1.3071,0
104071,npp,1709,535,2.73384284973145,5.53954982757568,-0.150757268071175,3670176,1707,330,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-04-27 00:46:30.136439,97.74869619824459,60.585978672302424,50.43703242723293,1.846328138965676e-19,3.0,-60.58,2.4157378735459294,-60.86,2.5648,4.0351,6.0545,0.4614,1.3231,1.2613,1.2613,0
104315,npp,2262,2821,1.66014504432678,5.53942775726318,-0.151448160409927,3670176,2263,2272,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-04-29 01:49:15.842036,-80.10370014296232,39.811584529789954,34.51835521485018,1.5871692442145765e-16,13.0,39.83,1.4276677814245327,39.29,1.9319,2.6969,3.3385,0.6903,1.1355,1.146,1.146,0
104431,npp,1530,2134,1.0627521872520451,5.54026889801025,-0.150634631514549,3670176,1531,1696,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-04-30 01:30:25.504528,-76.92308339973982,5.810796466672947,5.140909696154101,1.530857263785077e-09,10.0,5.8,1.0,5.1,1.4035,1.8617,3.0889,1.0,1.0628,1.0628,1.0628,0
107081,npp,630,1900,1.57478094100952,5.54026699066162,-0.155958294868469,3670144,630,1473,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-05-11 01:24:01.105296,99.04481366510262,7.757957949753544,6.86150789722824,0.02512318982812136,9.0,-7.77,1.0,-8.21,1.5255,1.969,2.6755,0.9455,1.4675,1.4889,1.2258854012329146,0
107253,npp,2978,1215,1.62180936336517,5.53666973114014,-0.152718871831894,3670144,2979,901,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-05-12 01:05:10.775387,98.27974666363171,41.136915533451564,35.60668795570207,0.00928304174825416,6.0,-41.12,1.4276677814245327,-41.49,2.1535,2.6084,3.5751,0.7137,1.1707,1.1576,1.0604158638509262,0
108308,npp,612,754,3.19054412841797,5.53761720657349,-0.155573755502701,3670176,614,537,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-05-18 00:52:31.644120,98.04515715892651,55.390088906869764,46.750060941812144,1.392566868024134e-23,4.0,-55.37,2.0682789409984763,-55.58,2.7774,3.6662,4.5945,0.5078,1.6317,1.6202,1.6202,0
109184,npp,2044,980,2.0026366710662797,5.53644371032715,-0.15738932788372,3670176,2043,723,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-05-23 00:58:42.833548,97.60527924148434,49.082792066233345,41.969736075315325,2.5793726861064942e-30,5.0,-49.06,1.7549928774784245,-49.27,2.4434,3.1838,3.654,0.5847,1.1887,1.171,1.171,0
112104,npp,1842,1437,1.74754405021667,5.53796863555908,-0.151795834302902,3670144,1843,1078,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-06-02 01:11:06.978490,98.18885477538623,32.039336476020374,27.999152933115454,0.04787547216587144,7.0,-32.03,1.2365102219381485,-32.12,1.7411,2.2901,3.8973,0.813,1.423,1.4207,0.9194918258533881,0
113127,npp,2535,974,3.08958840370178,5.53621768951416,-0.152083739638329,3670144,2535,719,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-06-08 00:58:26.125632,98.22732968338786,49.2499204523286,42.09641143833614,0.053213975968927386,5.0,-49.24,1.7549928774784245,-49.27,2.4434,3.1838,3.654,0.5847,1.808,1.8066,1.2495030455916694,0
113477,npp,3065,3264,4.08131694793701,5.5399317741394,-0.151985809206963,3670144,3065,2608,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-06-10 02:01:08.326816,-80.01451638006469,53.94076227931411,45.67694517345389,0.025701429364373047,15.0,53.95,1.9513309067639726,54.05,3.0577,3.6885,4.8624,0.5047,2.063,2.06,1.790931813266618,0
113644,npp,2349,2573,1.60065042972565,5.5386700630188,-0.152867138385773,3670144,2349,2080,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-06-11 01:42:18.009526,-80.14423927001626,29.3334657905369,25.69152155169409,0.01160686172367218,12.0,29.32,1.184412938166907,29.51,1.8106,2.5315,3.321,0.7354,1.0758,1.1771,1.0555877995158247,0
115226,npp,2986,964,2.0600097179412797,5.53670167922974,-0.154683664441109,3670176,2986,712,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-06-24 00:58:05.410557,97.90947408084783,49.557742926754536,42.33462779864653,4.260943313495682e-26,5.0,-49.54,1.7549928774784245,-49.27,2.4434,3.1838,3.654,0.5847,1.2214,1.2046,1.2046,0
119351,npp,505,2110,3.28885269165039,5.53577899932861,-0.152774035930634,3670144,505,1673,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-07-03 01:29:25.096919,-72.25661600413939,4.417801953313536,3.9085124577909673,0.14719062740904545,10.0,4.41,1.0,5.1,1.4035,1.8617,3.0889,1.0,3.2889,3.2889,1.747961764245702,0
120740,npp,1811,3938,2.94681024551392,5.53688430786133,-0.152228146791458,3670144,1814,3136,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-07-11 02:19:38.079469,-79.7570349931525,67.93480966978304,55.09963798552954,0.013520709737723886,18.0,67.96,3.3166247903554,68.06,4.3652,6.0027,7.5346,0.3101,0.9403,0.9139,0.7723517304115124,0
121771,npp,2589,3486,2.96887850761414,5.54007911682129,-0.153220474720001,3670176,2587,2827,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-07-17 02:07:06.051277,-79.80271220297719,59.361891109844684,49.591507416789185,1.0681793687844373e-19,16.0,59.38,2.3545700244418297,59.56,3.4224,4.7046,5.7162,0.3957,1.1245,1.1748,1.1748,0
121942,npp,1888,2799,1.58544588088989,5.53645181655884,-0.15501581132412,3670176,1890,2254,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-07-18 01:48:17.502745,-79.59074097574252,38.99042805992027,33.83594688597432,3.425234645302659e-26,13.0,39.0,1.4276677814245327,39.29,1.9319,2.6969,3.3385,0.6903,1.0832,1.0945,1.0945,0
122118,npp,1179,2114,1.0649570226669312,5.53752517700195,-0.15623414516449,3670176,1179,1678,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-07-19 01:29:28.957968,-72.06789228023773,4.661124615048106,4.123925907207466,8.494074130488302e-32,10.0,4.64,1.0,5.1,1.4035,1.8617,3.0889,1.0,1.065,1.065,1.065,0
4463,npp,2078,70,2.60031723976135,5.53424835205078,-0.15178707242012,3670176,2075,30,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-07-22 00:32:57.995698,97.32886994716303,69.1982876022666,55.81746226019138,9.956254716825668e-30,1.0,-69.15,3.5496478698597698,-69.04,2.6445,3.9522,5.6461,0.4711,1.4808,1.2249,1.2249,0
123366,npp,1223,970,1.47030580043793,5.53583765029907,-0.155311435461044,3670176,1223,716,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-07-26 00:58:06.635849,97.97721917861791,49.38281190225217,42.20181557602853,2.2940238930182467e-15,5.0,-49.36,1.7549928774784245,-49.27,2.4434,3.1838,3.654,0.5847,0.8854,0.8598,0.8598,0
124082,npp,343,1886,1.70809245109558,5.54035568237305,-0.155816555023193,3670144,343,1460,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-07-30 01:23:13.498550,97.07656300236658,8.604099288876675,7.608271133337577,0.02593858175294283,9.0,-8.58,1.0,-8.21,1.5255,1.969,2.6755,0.9455,1.6008,1.615,1.34344906562378,0
130251,npp,1831,2118,5.57250261306763,5.53761386871338,-0.151175156235695,3670144,1831,1681,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-08-04 01:29:30.020481,-80.7704192256105,4.86285555274771,4.302505752697042,0.1340198805592248,10.0,4.87,1.0,5.1,1.4035,1.8617,3.0889,1.0,5.5725,5.5725,4.169446273413042,0
132606,npp,2609,520,2.1693320274353,5.53879547119141,-0.157154083251953,3670176,2612,318,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-08-17 00:45:32.146709,98.21835366742052,60.92619074371078,50.66849683959362,3.7908106790242513e-32,3.0,-60.9,2.4157378735459294,-60.86,2.5648,4.0351,6.0545,0.4614,1.0894,1.0009,1.0009,0
133343,npp,1725,1432,0.870306968688965,5.53677463531494,-0.154697462916374,3670176,1724,1075,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-08-21 01:10:37.237605,97.76356694429971,32.27460071901711,28.202145130942256,1.679616804935862e-30,7.0,-32.25,1.2365102219381485,-32.12,1.7411,2.2901,3.8973,0.813,0.7135,0.7075,0.7075,0
134076,npp,848,2346,1.184814453125,5.53444528579712,-0.156387895345688,3670176,847,1894,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-08-25 01:35:42.323980,-78.61972186578927,17.79595717648088,15.69351121478684,3.217572679214863e-14,11.0,17.8,1.0442604737599883,17.8,1.5588,2.1408,3.5977,0.8697,0.9463,1.0304,1.0304,0
134442,npp,2466,972,3.09769749641418,5.53989171981812,-0.15671768784523,3670144,2468,718,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-08-27 00:58:03.466516,98.33432241433938,49.32369630138388,42.16017455603407,0.0080888714814456,5.0,-49.3,1.7549928774784245,-49.27,2.4434,3.1838,3.654,0.5847,1.8126,1.8114,1.726717628783366,0
134821,npp,3014,3266,2.43852925300598,5.53488922119141,-0.152987465262413,3670144,3015,2610,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-08-29 02:00:47.436944,-80.09918778261189,53.97557378170096,45.7099767841746,0.03746929620268868,15.0,54.0,1.9513309067639726,54.05,3.0577,3.6885,4.8624,0.5047,1.2211,1.2308,0.8385340507213702,0
136688,npp,876,71,2.31382822990417,5.53853368759155,-0.152364194393158,3670144,874,30,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-09-08 00:32:50.646594,97.47154549879717,69.17126038129523,55.806986666816535,0.005947446125629317,1.0,-69.13,3.5496478698597698,-69.04,2.6445,3.9522,5.6461,0.4711,1.4001,1.0899,1.027636204394304,0
137458,npp,3058,971,0.795235395431519,5.53529167175293,-0.153606936335564,3670176,3060,717,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-09-12 00:57:57.533359,98.30184933849134,49.352400437829,42.18053132164984,1.9435519874435336e-15,5.0,-49.33,1.7549928774784245,-49.27,2.4434,3.1838,3.654,0.5847,0.5007,0.465,0.465,0
6551,npp,2330,294,2.23586297035217,5.53914403915405,-0.154984772205353,3670176,2329,155,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-09-13 00:39:05.437969,97.67728639694627,65.39651936422686,53.57411598100059,1.9585732351648469e-22,2.0,-65.36,2.898275349237888,-65.32,2.6131,3.7852,5.6024,0.4918,1.3271,1.0997,1.0997,0
138620,npp,710,518,1.36258375644684,5.53673791885376,-0.152378052473068,3670176,711,316,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-09-18 00:45:20.269426,97.99014648801761,60.97051936555825,50.694752855913016,1.254936549834357e-32,3.0,-60.94,2.4157378735459294,-60.86,2.5648,4.0351,6.0545,0.4614,0.7554,0.6287,0.6287,0
140194,npp,1992,2341,1.39337551593781,5.53720903396606,-0.154797568917274,3670144,1992,1890,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-09-26 01:35:28.788915,-79.31393886226049,17.51232557923451,15.44402943183559,0.011640929676038327,11.0,17.53,1.0442604737599883,17.8,1.5588,2.1408,3.5977,0.8697,1.146,1.2117,1.0898311422249432,0
140950,npp,1086,3258,4.90345668792725,5.53807640075684,-0.151731267571449,3670144,1084,2601,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-09-30 02:00:30.397523,-79.73724458052138,53.76853916757447,45.55066444123602,0.21688941200517017,15.0,53.78,1.9513309067639726,54.05,3.0577,3.6885,4.8624,0.5047,2.4843,2.4749,0.20428539788780542,0
141525,npp,2003,1195,1.95273327827454,5.53848266601562,-0.154452711343765,3670144,2004,884,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-10-03 01:04:01.282107,98.51044720826793,41.87197703855563,36.20409117946832,0.10652145177933103,6.0,-41.85,1.4867838833500562,-41.49,2.1535,2.6084,3.5751,0.7137,1.4207,1.3938,0.2786272416240707,0
142500,npp,366,1422,1.70016467571259,5.54054069519043,-0.155436426401138,3670144,366,1068,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-10-08 01:10:12.651972,97.36866457350982,32.73683405880649,28.590850047321098,0.007644980715557292,7.0,-32.7,1.2365102219381485,-32.12,1.7411,2.2901,3.8973,0.813,1.3846,1.3822,1.3021647198767052,0
142694,npp,2710,735,3.22743844985962,5.53929424285889,-0.150950655341148,3670144,2711,517,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-10-09 00:51:22.366449,98.05425990107263,55.88967110855606,47.11069409708866,0.0008169000918186569,4.0,-55.86,2.0682789409984763,-55.58,2.7774,3.6662,4.5945,0.5078,1.6496,1.6389,1.6389,0
143099,npp,202,3024,1.36541664600372,5.53708982467651,-0.154109925031662,3670176,202,2433,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-10-11 01:54:08.178309,-80.21980871402612,46.95083571375954,40.29390136784883,9.912078369350376e-06,14.0,46.96,1.646109783506203,47.44,2.5677,3.1688,4.3632,0.5875,0.7661,0.8022,0.8022,0
143878,npp,422,290,2.1971960067749,5.53816413879395,-0.156354829668999,3670176,423,153,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-10-15 00:38:52.367602,97.84161566645454,65.48470635909652,53.62146295855813,3.329201573658523e-33,2.0,-65.44,2.898275349237888,-65.32,2.6131,3.7852,5.6024,0.4918,1.3138,1.0807,1.0807,0
144676,npp,2660,1197,1.14097058773041,5.53639459609985,-0.153957977890968,3670176,2661,886,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-10-19 01:04:02.950600,98.055079282482,41.820378321643275,36.160879720468586,3.864401923731575e-28,6.0,-41.78,1.4867838833500562,-41.49,2.1535,2.6084,3.5751,0.7137,0.8748,0.8144,0.8144,0
146629,npp,2599,1659,4.84295225143433,5.53529453277588,-0.152064934372902,3670144,2599,1252,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-10-29 01:16:41.847611,97.58781141405758,21.250933934357036,18.70738709612752,0.1784060808111475,8.0,-21.21,1.0837787002826917,-20.92,1.7267,2.2761,3.1963,0.8179,4.2302,3.9613,2.0935672764415854,0
147212,npp,2427,3262,3.35845160484314,5.54003286361694,-0.152871415019035,3670144,2426,2605,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-01 02:00:37.424141,-79.87377843658868,53.87909629201306,45.62935434625333,0.12968763899192298,15.0,53.89,1.9513309067639726,54.05,3.0577,3.6885,4.8624,0.5047,1.6926,1.6951,0.33740049735440514,0
147588,npp,1017,1887,1.32589173316956,5.54016590118408,-0.151234805583954,3670144,1017,1460,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-03 01:23:00.430782,96.70101295538763,8.548881009457975,7.5588521695046875,0.07056646377571188,9.0,-8.53,1.0,-8.21,1.5255,1.969,2.6755,0.9455,1.2186,1.2536,0.5148399029200509,0
147965,npp,2658,522,2.39682745933533,5.53410577774048,-0.151354148983955,3670144,2660,319,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-05 00:45:21.666975,98.00900280037547,60.90250887670851,50.642775309605234,0.02317321336301282,3.0,-60.86,2.4157378735459294,-60.86,2.5648,4.0351,6.0545,0.4614,1.1836,1.1059,0.8632996989827054,0
148400,npp,155,2803,1.24089813232422,5.54007339477539,-0.152400135993958,3670144,155,2256,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-07 01:48:07.507716,-79.93041207449502,39.13896995753937,33.956765729243074,0.009172755379786854,13.0,39.16,1.4276677814245327,39.29,1.9319,2.6969,3.3385,0.6903,0.8419,0.8566,0.7605704515107878,0
148798,npp,1791,1432,1.39324378967285,5.54031944274902,-0.155016034841537,3670176,1791,1075,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-09 01:10:28.743236,97.1751830530889,32.28870589079983,28.209926443186397,3.743427716037351e-07,7.0,-32.25,1.2365102219381485,-32.12,1.7411,2.2901,3.8973,0.813,1.1364,1.1326,1.1326,0
149198,npp,353,75,2.61666512489319,5.53780651092529,-0.153851568698883,3670176,357,32,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-11 00:32:49.986980,97.73068325267336,69.12299866598237,55.769784208243486,1.095579425683796e-22,1.0,-69.07,3.5496478698597698,-69.04,2.6445,3.9522,5.6461,0.4711,1.4855,1.2326,1.2326,0
149961,npp,2575,973,1.92604517936707,5.53600454330444,-0.156477734446526,3670176,2573,718,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-15 00:57:57.082571,97.82382633456574,49.297290762161985,42.133865954255235,5.464620352935431e-33,5.0,-49.27,1.7549928774784245,-49.27,2.4434,3.1838,3.654,0.5847,1.145,1.1262,1.1262,0
150147,npp,1838,298,2.26592612266541,5.53532457351685,-0.152960792183876,3670176,1835,158,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-16 00:39:06.822070,97.44231450695379,65.34003184339623,53.53467027572438,6.440069759470214e-31,2.0,-65.29,2.898275349237888,-65.32,2.6131,3.7852,5.6024,0.4918,1.3375,1.1145,1.1145,0
150533,npp,2410,2575,1.24750709533691,5.53644323348999,-0.154237821698189,3670176,2410,2082,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-18 01:41:54.463503,-79.97502956913685,29.398970331379527,25.748274286392427,8.39497105840333e-28,12.0,29.41,1.184412938166907,29.51,1.8106,2.5315,3.321,0.7354,0.7776,0.9174,0.9174,0
150900,npp,983,1204,1.69613981246948,5.53597021102905,-0.153303250670433,3670176,983,891,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-20 01:04:15.713457,97.99993156007214,41.55488505140922,35.94506679822759,8.147715041068422e-16,6.0,-41.52,1.4867838833500562,-41.49,2.1535,2.6084,3.5751,0.7137,1.2482,1.2106,1.2106,0
151274,npp,1529,3491,2.0628328323364302,5.53702211380005,-0.15648065507412,3670176,1529,2832,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-22 02:06:59.788257,-79.67802837039861,59.465154134980146,49.663180350215825,9.132264451373404e-12,16.0,59.49,2.3545700244418297,59.56,3.4224,4.7046,5.7162,0.3957,0.7397,0.8163,0.8163,0
151584,npp,109,2118,3.51697754859924,5.53746175765991,-0.157115310430527,3670144,109,1682,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-24 01:29:21.892975,-71.57490319013989,4.939761484916054,4.370308420725643,0.01139889823506566,10.0,4.87,1.0,5.1,1.4035,1.8617,3.0889,1.0,3.517,3.517,3.3976649686527156,0
151761,npp,2466,1433,2.58330011367798,5.53820753097534,-0.154906719923019,3670144,2467,1076,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-25 01:10:33.339488,98.76611452509603,32.19005440168335,28.127535872183437,0.03913100176420376,7.0,-32.21,1.2365102219381485,-32.12,1.7411,2.2901,3.8973,0.813,2.0989,2.1001,1.6904376601944908,0
152682,npp,867,1661,2.92624139785767,5.53732967376709,-0.155493691563606,3670144,867,1255,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-11-30 01:16:49.874141,98.11530404795307,21.110184335393278,18.58642132027913,0.16738108154369696,8.0,-21.11,1.0837787002826917,-20.92,1.7267,2.2761,3.1963,0.8179,2.4616,2.3935,0.6411879606211921,0
152860,npp,148,972,2.72891426086426,5.53725433349609,-0.154837220907211,3670144,149,718,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-01 00:57:59.550621,98.20070893660198,49.29469268679922,42.1342728997521,0.12227371338245344,5.0,-49.3,1.7549928774784245,-49.27,2.4434,3.1838,3.654,0.5847,1.6025,1.5957,0.3156168622668323,0
154271,npp,1458,2803,2.14498090744019,5.53676700592041,-0.153499647974968,3670176,1459,2257,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-09 01:48:11.515102,-80.6086192442065,39.16424517883476,33.98155656049533,1.1876408182177816e-05,13.0,39.16,1.4276677814245327,39.29,1.9319,2.6969,3.3385,0.6903,1.4751,1.4807,1.4807,0
154463,npp,747,2117,0.907588064670563,5.53596591949463,-0.152276769280434,3670176,747,1680,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-10 01:29:21.191995,-77.399059891516,4.837292540154435,4.279977313484401,2.4372991265478913e-14,10.0,4.81,1.0,5.1,1.4035,1.8617,3.0889,1.0,0.9076,0.9076,0.9076,0
154662,npp,30,1430,1.36052179336548,5.53760623931885,-0.154312789440155,3670176,29,1074,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-11 01:10:30.865491,97.16706316942623,32.3531661969339,28.26807700975008,2.727029254212565e-22,7.0,-32.34,1.2365102219381485,-32.12,1.7411,2.2901,3.8973,0.813,1.11,1.106,1.106,0
154860,npp,2380,741,3.44462609291077,5.53992366790771,-0.152660623192787,3670176,2379,523,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-12 00:51:40.536303,97.73004895186023,55.69844733326018,46.97653951896507,9.887200883892458e-29,4.0,-55.7,2.0682789409984763,-55.58,2.7774,3.6662,4.5945,0.5078,1.7546,1.7492,1.7492,0
155067,npp,565,3714,2.98365068435669,5.53937768936157,-0.154353126883507,3670176,567,3002,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-13 02:13:14.810598,-79.66851393870957,64.06614311773275,52.743008879353134,1.818578227553379e-29,17.0,64.06,2.7445598364131496,64.15,3.7674,4.9762,6.9757,0.3741,1.1357,1.1162,1.1162,0
155242,npp,2920,3032,2.10215067863464,5.53617525100708,-0.156273528933525,3670176,2920,2439,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-14 01:54:26.258429,-80.205712322672,47.22917773581297,40.517854951592476,2.5472064141774694e-32,14.0,47.21,1.646109783506203,47.44,2.5677,3.1688,4.3632,0.5875,1.2137,1.235,1.235,0
155612,npp,1495,1658,1.4793598651886,5.53982830047607,-0.153594270348549,3670176,1495,1252,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-16 01:16:47.378546,98.27433400877632,21.251066555020685,18.710161741992646,6.365543859320786e-31,8.0,-21.26,1.0837787002826917,-20.92,1.7267,2.2761,3.1963,0.8179,1.1266,1.21,1.21,0
155976,npp,50,291,2.67982888221741,5.54076623916626,-0.154728278517723,3670176,53,153,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-18 00:39:06.719898,97.88899269885016,65.40807446010375,53.58304206716155,1.9481550657587878e-21,2.0,-65.42,2.898275349237888,-65.32,2.6131,3.7852,5.6024,0.4918,1.4803,1.318,1.318,0
156351,npp,615,2571,2.61782813072205,5.53832721710205,-0.151032581925392,3670176,615,2078,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-20 01:41:52.402711,-80.34737710177365,29.241879629541685,25.616090076543795,1.3293879677316755e-17,12.0,29.22,1.184412938166907,29.51,1.8106,2.5315,3.321,0.7354,1.9346,1.9252,1.9252,0
156528,npp,2957,1883,1.78647530078888,5.53796911239624,-0.156206026673317,3670176,2957,1457,196611,3866787,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-21 01:23:02.071226,96.49568213857684,8.734004988318164,7.723282454498028,1.8896897641967455e-10,9.0,-8.76,1.0,-8.21,1.5255,1.969,2.6755,0.9455,1.6791,1.6891,1.6891,0
156709,npp,2237,1197,2.46389651298523,5.53909397125244,-0.151742577552795,3670144,2236,885,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-22 01:04:11.737733,97.56370920622324,41.77091364882979,36.125333103097724,0.0006936472020247958,6.0,-41.78,1.4867838833500562,-41.49,2.1535,2.6084,3.5751,0.7137,1.7645,1.7586,1.7586,0
156894,npp,1513,514,4.64761209487915,5.53883647918701,-0.153475373983383,3670144,1513,313,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-23 00:45:21.405608,97.83189642620424,61.01620997943312,50.72888206129714,0.0120984366412546,3.0,-61.03,2.4157378735459294,-60.86,2.5648,4.0351,6.0545,0.4614,2.1153,2.1443,2.0176415031817823,0
157083,npp,2777,3485,3.72207760810852,5.5381121635437,-0.156008511781693,3670144,2777,2827,196611,3866755,8789,gha_accra_85_69,5.5375,-0.15416667,85,69,gha_accra,2012-12-24 02:06:55.679255,-79.723007049239,59.36256338353208,49.59756546129361,0.00604171783655753,16.0,59.36,2.3545700244418297,59.56,3.4224,4.7046,5.7162,0.3957,1.4444,1.4729,1.4096492741360644,0
