lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.892,0.892,0.902
2,0.809,0.828,0.807
3,0.754,0.776,0.724
4,0.715,0.733,0.651
5,0.692,0.698,0.591
6,0.669,0.67,0.536
7,0.646,0.648,0.489
8,0.631,0.632,0.455
9,0.625,0.62,0.434
10,0.624,0.612,0.423
11,0.625,0.607,0.416
12,0.616,0.604,0.403
13,0.612,0.603,0.396
14,0.611,0.603,0.392
15,0.612,0.605,0.393
16,0.618,0.607,0.398
17,0.61,0.609,0.395
18,0.607,0.612,0.395
19,0.607,0.614,0.401
20,0.607,0.616,0.409
21,0.607,0.618,0.421
22,0.6,0.619,0.435
23,0.6,0.619,0.461
24,0.609,0.619,0.501
25,0.612,0.619,0.542
26,0.621,0.617,0.592
27,0.623,0.616,0.637
28,0.614,0.615,0.665
29,0.609,0.614,0.682
30,0.615,0.613,0.687
31,0.619,0.611,0.67
32,0.623,0.61,0.637
33,0.611,0.608,0.584
34,0.607,0.606,0.537
35,0.602,0.603,0.495
36,0.593,0.601,0.456
37,0.594,0.598,0.431
38,0.588,0.595,0.406
39,0.586,0.592,0.393
40,0.588,0.589,0.387
41,0.593,0.587,0.384
42,0.59,0.584,0.377
43,0.587,0.582,0.372
44,0.581,0.581,0.366
45,0.582,0.579,0.368
46,0.579,0.579,0.368
47,0.572,0.578,0.365
48,0.573,0.579,0.371
49,0.564,0.579,0.371
50,0.571,0.579,0.385
51,0.574,0.58,0.403
52,0.57,0.58,0.422
53,0.577,0.581,0.459
54,0.579,0.581,0.497
55,0.581,0.581,0.537
56,0.59,0.58,0.585
57,0.592,0.58,0.623
58,0.591,0.579,0.65
59,0.588,0.577,0.659
60,0.585,0.575,0.649
61,0.584,0.573,0.622
62,0.579,0.57,0.581
63,0.569,0.567,0.531
64,0.562,0.564,0.483
65,0.555,0.56,0.441
66,0.552,0.557,0.41
67,0.55,0.552,0.386
68,0.54,0.548,0.363
69,0.535,0.544,0.347
70,0.533,0.54,0.339
71,0.532,0.536,0.333
72,0.538,0.532,0.333
73,0.533,0.529,0.325
74,0.525,0.526,0.319
75,0.518,0.523,0.314
76,0.514,0.521,0.315
77,0.522,0.52,0.326
78,0.525,0.519,0.334
79,0.518,0.519,0.337
80,0.514,0.519,0.347
81,0.511,0.52,0.365
82,0.52,0.521,0.398
83,0.524,0.521,0.432
84,0.523,0.522,0.469
85,0.524,0.522,0.511
86,0.525,0.522,0.554
87,0.524,0.522,0.589
88,0.529,0.521,0.613
89,0.526,0.521,0.611
90,0.522,0.52,0.59
91,0.519,0.52,0.555
92,0.517,0.519,0.51
93,0.519,0.517,0.469
94,0.516,0.516,0.429
95,0.511,0.514,0.394
96,0.517,0.513,0.373
97,0.517,0.511,0.354
98,0.516,0.509,0.34
99,0.508,0.507,0.325
100,0.498,0.506,0.31
101,0.495,0.504,0.304
102,0.497,0.503,0.303
103,0.498,0.501,0.303
104,0.5,0.5,0.305
105,0.498,0.499,0.303
106,0.498,0.499,0.305
107,0.5,0.499,0.31
108,0.501,0.499,0.317
109,0.501,0.499,0.327
110,0.499,0.5,0.341
111,0.492,0.5,0.358
112,0.496,0.501,0.391
113,0.5,0.502,0.431
114,0.506,0.503,0.477
115,0.508,0.504,0.52
116,0.508,0.505,0.556
117,0.51,0.505,0.582
118,0.508,0.506,0.591
119,0.506,0.506,0.582
120,0.506,0.506,0.556
121,0.503,0.506,0.517
122,0.501,0.506,0.474
123,0.506,0.504,0.438
124,0.508,0.503,0.402
125,0.513,0.502,0.377
126,0.505,0.501,0.347
127,0.498,0.5,0.326
128,0.499,0.498,0.315
129,0.496,0.496,0.305
130,0.498,0.495,0.302
131,0.495,0.493,0.295
132,0.49,0.492,0.289
133,0.486,0.491,0.285
134,0.484,0.489,0.284
135,0.487,0.488,0.29
136,0.485,0.488,0.293
137,0.48,0.487,0.295
138,0.482,0.488,0.302
139,0.489,0.488,0.319
140,0.488,0.488,0.337
141,0.493,0.489,0.365
142,0.489,0.49,0.394
143,0.491,0.491,0.432
144,0.498,0.492,0.477
145,0.494,0.493,0.514
146,0.493,0.494,0.546
147,0.492,0.496,0.567
148,0.491,0.497,0.571
149,0.498,0.498,0.562
150,0.507,0.499,0.538
151,0.512,0.5,0.504
152,0.507,0.5,0.46
153,0.497,0.501,0.414
154,0.497,0.501,0.381
155,0.502,0.501,0.357
156,0.501,0.501,0.337
157,0.505,0.501,0.326
158,0.501,0.5,0.314
159,0.5,0.499,0.306
160,0.498,0.499,0.3
161,0.495,0.498,0.295
162,0.498,0.498,0.295
163,0.499,0.498,0.295
164,0.497,0.498,0.295
165,0.496,0.498,0.297
166,0.493,0.498,0.299
167,0.495,0.499,0.309
168,0.499,0.499,0.323
169,0.5,0.5,0.338
170,0.499,0.5,0.361
171,0.5,0.5,0.392
172,0.499,0.501,0.426
173,0.501,0.502,0.465
174,0.499,0.502,0.503
175,0.501,0.503,0.541
176,0.506,0.503,0.573
177,0.502,0.502,0.583
178,0.5,0.501,0.578
179,0.5,0.5,0.555
180,0.501,0.498,0.521
181,0.51,0.497,0.485
182,0.508,0.495,0.442
183,0.498,0.493,0.397
184,0.492,0.49,0.363
185,0.488,0.488,0.336
186,0.487,0.485,0.319
187,0.486,0.483,0.308
188,0.478,0.481,0.295
189,0.477,0.479,0.289
190,0.472,0.478,0.282
191,0.474,0.477,0.281
192,0.475,0.477,0.282
193,0.468,0.477,0.277
194,0.466,0.477,0.278
195,0.467,0.477,0.282
196,0.468,0.478,0.287
197,0.474,0.478,0.298
198,0.477,0.479,0.312
199,0.476,0.48,0.328
200,0.486,0.481,0.36
201,0.489,0.481,0.393
202,0.494,0.482,0.435
203,0.49,0.483,0.473
204,0.485,0.484,0.512
205,0.485,0.484,0.546
206,0.492,0.484,0.573
207,0.496,0.483,0.579
208,0.497,0.483,0.566
209,0.489,0.481,0.531
210,0.48,0.479,0.489
211,0.473,0.477,0.444
212,0.467,0.474,0.403
213,0.464,0.471,0.366
214,0.457,0.468,0.331
215,0.455,0.465,0.307
216,0.459,0.462,0.297
217,0.456,0.459,0.286
218,0.452,0.456,0.277
219,0.453,0.453,0.272
220,0.452,0.45,0.268
221,0.455,0.448,0.268
222,0.453,0.447,0.266
223,0.45,0.446,0.265
224,0.445,0.445,0.265
225,0.438,0.445,0.263
226,0.438,0.444,0.27
227,0.441,0.444,0.281
228,0.441,0.443,0.296
229,0.442,0.443,0.317
230,0.436,0.443,0.34
231,0.437,0.444,0.374
232,0.446,0.443,0.419
233,0.454,0.443,0.464
234,0.453,0.442,0.501
235,0.448,0.441,0.526
236,0.443,0.44,0.534
237,0.442,0.439,0.527
238,0.438,0.438,0.505
239,0.434,0.437,0.471
240,0.437,0.436,0.436
241,0.433,0.436,0.395
242,0.433,0.435,0.358
243,0.435,0.434,0.329
244,0.429,0.433,0.3
245,0.426,0.432,0.281
246,0.423,0.43,0.268
247,0.424,0.429,0.261
248,0.427,0.427,0.257
249,0.428,0.426,0.254
250,0.427,0.424,0.25
251,0.423,0.423,0.244
252,0.42,0.422,0.24
253,0.427,0.421,0.247
254,0.428,0.421,0.251
255,0.427,0.421,0.254
256,0.423,0.42,0.257
257,0.419,0.42,0.264
258,0.417,0.42,0.279
259,0.419,0.42,0.304
260,0.419,0.42,0.335
261,0.415,0.419,0.37
262,0.409,0.418,0.406
263,0.406,0.418,0.446
264,0.413,0.417,0.487
265,0.417,0.416,0.514
266,0.423,0.415,0.526
267,0.421,0.414,0.513
268,0.416,0.413,0.483
269,0.419,0.412,0.447
270,0.419,0.411,0.408
271,0.412,0.409,0.362
272,0.409,0.408,0.323
273,0.408,0.407,0.292
274,0.408,0.406,0.269
275,0.403,0.405,0.25
276,0.399,0.404,0.24
277,0.4,0.403,0.235
278,0.399,0.403,0.229
279,0.403,0.402,0.228
280,0.403,0.402,0.225
281,0.398,0.402,0.221
282,0.397,0.403,0.222
283,0.401,0.404,0.228
284,0.406,0.405,0.235
285,0.411,0.407,0.243
286,0.41,0.409,0.25
287,0.407,0.411,0.261
288,0.409,0.413,0.281
289,0.409,0.415,0.306
290,0.413,0.417,0.34
291,0.415,0.419,0.379
292,0.413,0.42,0.42
293,0.419,0.421,0.466
294,0.429,0.421,0.505
295,0.433,0.422,0.524
296,0.434,0.421,0.523
297,0.427,0.421,0.499
298,0.427,0.42,0.464
299,0.428,0.419,0.423
300,0.426,0.417,0.38
301,0.427,0.415,0.343
302,0.417,0.413,0.305
303,0.406,0.411,0.272
304,0.399,0.409,0.249
305,0.396,0.406,0.235
306,0.397,0.404,0.228
307,0.395,0.403,0.222
308,0.392,0.402,0.215
309,0.391,0.401,0.212
310,0.399,0.401,0.216
311,0.403,0.401,0.22
312,0.406,0.401,0.224
313,0.402,0.401,0.225
314,0.401,0.402,0.23
315,0.403,0.404,0.238
316,0.404,0.406,0.25
317,0.408,0.408,0.268
318,0.405,0.411,0.288
319,0.408,0.414,0.32
320,0.417,0.416,0.361
321,0.418,0.418,0.4
322,0.422,0.419,0.442
323,0.426,0.42,0.48
324,0.424,0.42,0.504
325,0.432,0.42,0.517
326,0.428,0.42,0.504
327,0.423,0.418,0.474
328,0.423,0.416,0.438
329,0.416,0.414,0.396
330,0.409,0.412,0.355
331,0.409,0.409,0.321
332,0.407,0.407,0.291
333,0.406,0.404,0.267
334,0.399,0.401,0.245
335,0.396,0.398,0.234
336,0.394,0.394,0.225
337,0.39,0.392,0.218
338,0.384,0.39,0.209
339,0.381,0.388,0.204
340,0.381,0.387,0.203
341,0.386,0.387,0.207
342,0.387,0.388,0.211
343,0.389,0.39,0.216
344,0.395,0.392,0.224
345,0.392,0.395,0.228
346,0.394,0.398,0.242
347,0.398,0.401,0.264
348,0.397,0.405,0.288
349,0.401,0.409,0.321
350,0.404,0.413,0.358
351,0.416,0.416,0.408
352,0.424,0.419,0.455
353,0.42,0.421,0.485
354,0.421,0.423,0.505
355,0.427,0.425,0.51
356,0.439,0.426,0.501
357,0.453,0.426,0.479
358,0.45,0.427,0.436
359,0.439,0.426,0.388
360,0.427,0.424,0.341
361,0.415,0.422,0.302
362,0.415,0.418,0.278
363,0.413,0.414,0.258
364,0.399,0.41,0.236
365,0.397,0.407,0.227
366,0.396,0.403,0.22
367,0.402,0.399,0.221
368,0.401,0.396,0.218
369,0.384,0.393,0.205
370,0.38,0.39,0.202
371,0.379,0.388,0.201
372,0.381,0.386,0.206
373,0.386,0.384,0.214
374,0.384,0.382,0.22
375,0.377,0.381,0.224
376,0.375,0.381,0.236
377,0.376,0.381,0.258
378,0.378,0.381,0.288
379,0.378,0.381,0.323
380,0.371,0.381,0.357
381,0.371,0.381,0.397
382,0.379,0.38,0.438
383,0.394,0.379,0.474
384,0.402,0.378,0.488
385,0.396,0.376,0.473
386,0.382,0.373,0.437
387,0.367,0.371,0.392
388,0.36,0.368,0.348
389,0.36,0.364,0.31
390,0.354,0.36,0.272
391,0.348,0.356,0.24
392,0.344,0.352,0.219
393,0.342,0.349,0.204
394,0.343,0.345,0.196
395,0.344,0.343,0.19
396,0.342,0.341,0.183
397,0.35,0.34,0.186
398,0.352,0.342,0.186
399,0.345,0.345,0.181
400,0.343,0.351,0.181
