gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1271,45,2.64599704742432,5.66659259796143,-0.430428564548492,3670144,1272,18,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-04-01 00:34:07.255365,97.673587181923,69.55896622426991,56.02132070743734,0.0031186307311270147,1.0,-69.53,3.5496478698597698,-69.75,1.3039,2.2584,4.1495,0.3325,0.8602,0.8799,0.8132983768700016,0
100887,npp,183,3690,0.645054638385773,5.66836738586426,-0.434948652982712,3670176,184,2986,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-04-01 02:14:31.857382,-79.58570415544976,63.562037951337054,52.417651745380596,2.0413622730924492e-10,17.0,63.59,2.7445598364131496,63.32,0.8344,1.371,2.9728,0.5478,0.4865,0.3533,0.3533,0
101013,npp,2553,3007,0.802219688892365,5.6636905670166,-0.432275056838989,3670144,2553,2421,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-04-02 01:55:43.292472,-80.17689251441764,46.40127481179277,39.86058754671191,0.0008007957537059243,14.0,46.41,1.646109783506203,45.91,0.5971,1.2369,3.1843,0.6072,0.4869,0.4871,0.4871,0
104315,npp,2250,2775,0.502709269523621,5.66708326339722,-0.433555096387863,3670176,2250,2231,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-04-29 01:49:14.062754,-80.32271986610114,38.052687666221686,33.06133450029788,2.1556273324241418e-16,13.0,38.06,1.357151599901897,37.46,0.522,1.0812,2.4245,0.6946,0.3247,0.3492,0.3492,0
104431,npp,1518,2089,0.336986288428307,5.66528129577637,-0.430552154779434,3670176,1518,1653,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-04-30 01:30:23.725246,-67.4804366302686,3.2764277977482688,2.899455983990356,2.115944515168988e-09,10.0,3.2,1.0,2.39,0.4933,0.751,1.867,1.0,0.337,0.337,0.337,0
107081,npp,618,1856,1.095227479934692,5.6647253036499,-0.434587627649307,3670144,618,1431,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-05-11 01:23:59.326022,97.059160853258,10.326352681361387,9.128399518851152,0.024712633432943665,9.0,-10.32,1.0,-10.84,0.4612,0.8732,2.5906,0.8601,0.973,0.942,0.4142358495274897,0
107253,npp,2965,1170,1.19176137447357,5.66426944732666,-0.432075828313828,3670144,2966,863,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-05-12 01:05:08.996105,97.91377284543556,42.779667389167805,36.94787504067716,0.009102109420298569,6.0,-42.75,1.4867838833500562,-43.12,0.6293,1.0915,3.132,0.688,0.8184,0.82,0.6256149273307332,0
109184,npp,2030,936,0.559106200933456,5.66880655288696,-0.431923806667328,3670176,2029,694,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-05-23 00:58:41.054268,97.84057679124238,50.38737155999892,42.9814949983708,2.86045389892301e-30,5.0,-50.38,1.7549928774784245,-50.56,0.7294,1.2213,2.5852,0.6149,0.3736,0.3438,0.3438,0
112622,npp,1622,2992,8.14068603515625,5.66703939437866,-0.433552145957947,3670144,1623,2410,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-06-05 01:54:57.070961,-80.46466404710891,45.91004283633124,39.46635022533165,0.17757464788441027,14.0,45.91,1.5732132722552272,45.91,0.5971,1.2369,3.1843,0.6072,5.1393,4.9427,1.1504075500485147,0
113644,npp,2337,2529,0.646461486816406,5.66604518890381,-0.430637657642365,3670144,2338,2047,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-06-11 01:42:18.009526,-81.49446204304354,27.263302400175217,23.914595812695516,0.011464745031436688,12.0,27.25,1.184412938166907,27.39,0.4915,0.8425,2.7775,0.8913,0.5854,0.5762,0.33135837119025385,0
113817,npp,1598,1842,0.461217939853668,5.66556692123413,-0.434576094150543,3670144,1598,1418,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-06-12 01:23:25.911106,94.44286349519783,11.16954035783738,9.870525714170608,0.00295616977450912,9.0,-11.13,1.015504800579495,-10.84,0.4612,0.8732,2.5906,0.8601,0.3453,0.3967,0.3335679006254139,0
115113,npp,648,1609,0.373210817575455,5.66579627990723,-0.434643030166626,3670176,648,1210,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-06-23 01:16:55.755267,97.67064267346835,23.83559098401118,20.953084611140696,2.1096347938009813e-29,8.0,-23.82,1.1367971201176101,-23.295,0.4468,0.8662,2.6009,0.867,0.3173,0.3236,0.3236,0
115226,npp,2973,920,0.460922807455063,5.66340732574463,-0.431506842374802,3670176,2971,684,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-06-24 00:58:03.631277,97.62814186908744,50.87051492406455,43.34857722750972,5.2420180673644e-26,5.0,-50.85,1.847645286154319,-50.56,0.7294,1.2213,2.5852,0.6149,0.3394,0.2834,0.2834,0
115464,npp,430,3209,0.326198741793633,5.66391897201538,-0.429954200983047,3670176,428,2553,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-06-26 02:00:45.820622,-79.56868096912406,52.45921312712712,44.5622535986123,9.322449208707709e-24,15.0,52.47,1.9513309067639726,52.82,0.7609,1.408,2.4832,0.5333,0.1966,0.174,0.174,0
115976,npp,644,469,3.39479637145996,5.67017507553101,-0.435089021921158,3670144,646,278,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-06-30 00:45:28.099909,97.92232964534253,61.99250521743515,51.375664509955286,0.018308737056644164,3.0,-61.97,2.5331140255951103,-61.78,1.0097,1.6883,4.1767,0.4448,1.4246,1.51,1.1189977587721054,0
3797,npp,1411,24,2.9196662902832,5.66421699523926,-0.433310568332672,3670144,1414,8,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-06 00:32:55.146333,97.81736045303425,69.90730983942233,56.20461691089237,0.10006530779504018,1.0,-69.86,3.5496478698597698,-69.75,1.3039,2.2584,4.1495,0.3325,0.9373,0.9709,-1.1660993733577194,0
119873,npp,323,3665,3.36588597297668,5.67013788223267,-0.433799624443054,3670144,326,2968,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-06 02:13:19.750599,-79.77590563634224,63.08277429776836,52.09957489920618,0.10987589406709256,17.0,63.11,2.7445598364131496,63.32,0.8344,1.371,2.9728,0.5478,1.4778,1.8437,-0.5028147106671292,0
120041,npp,2697,2983,1.89907562732697,5.66742944717407,-0.430158525705338,3670144,2697,2403,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-07 01:54:31.210445,-80.20119511775854,45.581930005312266,39.203116491298935,0.08026132198650114,14.0,45.6,1.5732132722552272,45.91,0.5971,1.2369,3.1843,0.6072,1.1719,1.153,-0.561064530149944,0
3995,npp,2895,248,1.59403383731842,5.6698694229126,-0.431242644786835,3670144,2901,127,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-11 00:39:11.696174,97.38288864127011,66.23150727437115,54.08072190216949,0.0033730097773362203,2.0,-66.18,3.0,-66.09,0.921,2.0887,3.9917,0.3595,0.5861,0.5731,0.5010658461126101,0
120740,npp,1799,3892,1.9498872756958,5.6658353805542,-0.435259878635406,3670144,1800,3112,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-11 02:19:36.300239,-79.57591888504469,67.18876512178775,54.6617907405223,0.01341524364464589,18.0,67.22,3.1865100272627664,67.37,1.0742,1.8768,2.9068,0.4001,0.7739,0.7802,0.4937034319709516,0
121771,npp,2578,3442,0.4538514316082,5.6667160987854,-0.436490446329117,3670176,2580,2789,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-17 02:07:06.051277,-80.27355764995309,58.36022511510839,48.88939770927403,8.904126839541163e-20,16.0,58.38,2.253202848596432,58.52,0.6508,1.3582,3.1727,0.5529,0.3496,0.2509,0.2509,0
122289,npp,451,1385,0.274892285466194,5.66895580291748,-0.432903051376343,3670176,452,1042,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-20 01:10:38.637191,98.36312039541632,34.34940794297883,29.95518507905139,9.933274991573585e-33,7.0,-34.32,1.2937979144666532,-34.09,0.567,0.8546,2.0824,0.8787,0.3029,0.2416,0.2416,0
122837,npp,277,2987,0.301504328846931,5.66947555541992,-0.435553461313248,3670176,278,2407,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-23 01:54:34.055502,-80.53388094213577,45.72112328483292,39.31689753318445,6.5305325651608365e-31,14.0,45.74,1.5732132722552272,45.91,0.5971,1.2369,3.1843,0.6072,0.1564,0.1831,0.1831,0
123011,npp,2642,2300,0.399989515542984,5.66562080383301,-0.431333899497986,3670176,2642,1852,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-07-24 01:35:45.509113,-80.97532892963669,15.25269099143432,13.463006414378151,1.4786611347934326e-27,11.0,15.28,1.0442604737599883,15.61,0.4951,0.8137,3.0882,0.9229,0.3548,0.3692,0.3692,0
132798,npp,791,3448,0.427105158567429,5.66312217712402,-0.432085663080215,3670176,791,2793,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-08-18 02:07:04.650807,-79.85303135440616,58.48408772328467,48.98321841133212,1.391966376755706e-31,16.0,58.52,2.253202848596432,58.52,0.6508,1.3582,3.1727,0.5529,0.3377,0.2362,0.2362,0
134260,npp,119,1617,0.298354670405388,5.6656813621521,-0.436707615852356,3670176,119,1217,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-08-26 01:16:52.002778,98.65255943460906,23.429150930788985,20.60374051132331,8.453292345012583e-06,8.0,-23.42,1.0837787002826917,-23.295,0.4468,0.8662,2.6009,0.867,0.227,0.2587,0.2587,0
134626,npp,1727,251,7.2270336151123,5.66496515274048,-0.435546219348907,3670144,1724,129,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-08-28 00:39:09.592122,97.41309322254011,66.15960921851013,54.04722183058304,0.034897447241745747,2.0,-66.13,3.0,-66.09,0.921,2.0887,3.9917,0.3595,2.4638,2.5985,1.8532284915153068,0
135370,npp,858,1157,11.2818355560303,5.66501474380493,-0.434554219245911,3670144,857,853,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-09-01 01:04:16.480084,97.89492571573328,43.2477522805467,37.32811844135295,0.22814120827084716,6.0,-43.23,1.4867838833500562,-43.12,0.6293,1.0915,3.132,0.688,7.6049,7.7624,2.8902057315280807,0
137268,npp,696,1616,0.462775379419327,5.664719581604,-0.432647228240967,3670176,696,1216,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-09-11 01:16:46.094812,98.37954704776367,23.480095170444446,20.6472002261008,7.186723684826984e-08,8.0,-23.47,1.1367971201176101,-23.295,0.4468,0.8662,2.6009,0.867,0.3961,0.4012,0.4012,0
6551,npp,2316,250,0.707658886909485,5.66872119903564,-0.432463467121124,3670176,2315,128,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-09-13 00:39:03.658733,97.50406842950686,66.17372908831894,54.05212869228688,1.632964438626591e-22,2.0,-66.15,3.0,-66.09,0.921,2.0887,3.9917,0.3595,0.2906,0.2544,0.2544,0
137852,npp,517,3219,0.552316427230835,5.66439056396484,-0.431126028299332,3670176,518,2558,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-09-14 02:00:39.736120,-80.03798500740666,52.704344429749206,44.75340710556519,1.1580874556180827e-20,15.0,52.73,1.9513309067639726,52.82,0.7609,1.408,2.4832,0.5333,0.3124,0.2946,0.2946,0
7199,npp,2876,247,12.0196666717529,5.66655492782593,-0.433224469423294,3670144,2874,126,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-09-29 00:38:54.314128,97.59897675750612,66.2370983084003,54.08703522907778,0.16389479569793622,2.0,-66.2,3.0,-66.09,0.921,2.0887,3.9917,0.3595,4.0613,4.3216,0.8214551104197851,0
141142,npp,362,2522,15.9155616760254,5.66627788543701,-0.434593677520752,3670144,362,2042,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-10-01 01:41:40.099482,-80.30647494743934,26.89926964372149,23.602148039125016,0.19117506258213043,12.0,26.9,1.1367971201176101,27.39,0.4915,0.8425,2.7775,0.8913,14.0102,14.1863,10.10355646038651,0
141331,npp,2715,1836,5.15405035018921,5.6656756401062,-0.43595615029335,3670144,2715,1412,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-10-02 01:22:49.801257,95.69162877486109,11.509647448338656,10.170518120473245,0.1460489419112128,9.0,-11.46,1.015504800579495,-10.84,0.4612,0.8732,2.5906,0.8601,4.9665,4.4328,1.313771994978569,0
141525,npp,1990,1151,2.41579747200012,5.66660785675049,-0.431072980165482,3670144,1991,847,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-10-03 01:03:59.502825,98.14954056085624,43.47156924799419,37.5048826618679,0.10633353767394631,6.0,-43.44,1.4867838833500562,-43.12,0.6293,1.0915,3.132,0.688,1.6417,1.6622,-0.6086639825659517,0
142500,npp,354,1379,0.736817419528961,5.6642951965332,-0.43173286318779,3670144,355,1038,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-10-08 01:10:12.651972,98.45978015383977,34.60436663948939,30.169216500811487,0.007537903374637464,7.0,-34.58,1.2937979144666532,-34.09,0.567,0.8546,2.0824,0.8787,0.6599,0.6475,0.4865201844876579,0
143488,npp,1837,1608,0.414352416992188,5.66956090927124,-0.432103991508484,3670176,1837,1209,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-10-13 01:16:29.374880,96.46106256203078,23.898564505348048,21.008071023775745,9.506456994815132e-22,8.0,-23.87,1.1367971201176101,-23.295,0.4468,0.8662,2.6009,0.867,0.3535,0.3592,0.3592,0
143686,npp,1125,921,0.61806932091713,5.66513776779175,-0.430907696485519,3670176,1126,684,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-10-14 00:57:40.869319,97.56580023873438,50.864331154123775,43.345344793923644,3.205549716507032e-28,5.0,-50.82,1.847645286154319,-50.56,0.7294,1.2213,2.5852,0.6149,0.4245,0.38,0.38,0
145084,npp,133,3441,0.29603470861911796,5.66741275787354,-0.430310666561127,3670176,134,2787,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-10-21 02:06:46.996501,-79.7973902826309,58.328911267288056,48.864927272095905,4.361618994679888e-24,16.0,58.36,2.253202848596432,58.52,0.6508,1.3582,3.1727,0.5529,0.2796,0.1637,0.1637,0
147212,npp,2415,3217,11.2809934616089,5.66847896575928,-0.432500332593918,3670144,2413,2558,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-01 02:00:35.644858,-79.58623614890554,52.662011345425306,44.715832873422045,0.1299147409247225,15.0,52.68,1.9513309067639726,52.82,0.7609,1.408,2.4832,0.5333,5.8106,6.0167,3.2422347426231246,0
147401,npp,1714,2528,2.77748870849609,5.66401147842407,-0.433332443237305,3670144,1714,2046,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-02 01:41:48.929390,-80.37484164070327,27.163230349961946,23.827903970786807,0.09965225718630534,12.0,27.2,1.1367971201176101,27.39,0.4915,0.8425,2.7775,0.8913,2.4531,2.4757,0.3475217546783762,0
147588,npp,1005,1843,2.00452780723572,5.66405773162842,-0.430580705404282,3670144,1005,1418,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-03 01:22:58.651500,95.37864536969559,11.11872865253332,9.825537284478647,0.07028554497101276,9.0,-11.07,1.015504800579495,-10.84,0.4612,0.8732,2.5906,0.8601,1.8651,1.724,0.22297862836929316,0
147778,npp,291,1158,1.94322276115417,5.66347503662109,-0.43246403336525,3670144,292,853,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-04 01:04:10.158388,98.56102115480522,43.21087834986078,37.29173148502359,0.04427567680265001,6.0,-43.19,1.4867838833500562,-43.12,0.6293,1.0915,3.132,0.688,1.3239,1.337,0.3914465842642243,0
147965,npp,2644,478,1.72679686546326,5.66472959518433,-0.431520998477936,3670144,2646,284,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-05 00:45:19.887693,97.81135418653741,61.82736362201667,51.265530510647565,0.02299022960061228,3.0,-61.78,2.5331140255951103,-61.78,1.0097,1.6883,4.1767,0.4448,0.7662,0.7681,0.27711958598388775,0
148180,npp,843,3445,0.99279373884201,5.66689300537109,-0.431215912103653,3670144,842,2791,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-06 02:06:54.221312,-79.82434382794825,58.433376145365656,48.937948179991615,0.021499836788583606,16.0,58.45,2.253202848596432,58.52,0.6508,1.3582,3.1727,0.5529,0.5888,0.5489,0.08974848428584248,0
148400,npp,143,2758,0.361767321825027,5.66663789749146,-0.431720107793808,3670144,142,2215,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-07 01:48:05.728434,-79.43369133528644,37.35526594087627,32.47515044766579,0.00906305759035392,13.0,37.38,1.357151599901897,37.46,0.522,1.0812,2.4245,0.6946,0.2208,0.2513,0.05774892002969262,0
148604,npp,2492,2073,0.346976563334465,5.66537094116211,-0.433167427778244,3670144,2492,1638,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-08 01:29:17.237340,-70.53530940709146,2.2963844122189663,2.031974625002668,0.0016588497755701704,10.0,2.27,1.0,2.39,0.4933,0.751,1.867,1.0,0.347,0.347,0.31157352693953577,0
148798,npp,1779,1389,0.382625877857208,5.66408014297485,-0.432900726795197,3670176,1780,1045,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-09 01:10:28.743236,98.29332691268178,34.1791087834385,29.809861859809317,2.786718552035007e-07,7.0,-34.15,1.2937979144666532,-34.09,0.567,0.8546,2.0824,0.8787,0.3862,0.3362,0.3362,0
149210,npp,2323,3673,0.681667149066925,5.66567516326904,-0.434168964624405,3670176,2325,2974,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-11 02:13:12.815677,-79.7429684624873,63.2313018130172,52.19578082460423,1.3636243864926821e-12,17.0,63.27,2.7445598364131496,63.32,0.8344,1.371,2.9728,0.5478,0.4998,0.3734,0.3734,0
149775,npp,207,1618,0.291820779442787,5.66574335098267,-0.431855291128159,3670176,207,1217,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-14 01:16:45.567846,96.90470480173131,23.403729506997806,20.579103743151954,1.3703925276789933e-34,8.0,-23.37,1.0837787002826917,-23.295,0.4468,0.8662,2.6009,0.867,0.221,0.253,0.253,0
149961,npp,2562,930,0.283713161945343,5.66651058197021,-0.433644562959671,3670176,2564,690,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-15 00:57:57.082571,98.49196288874518,50.586828284017116,43.13207656821822,5.252968286710834e-33,5.0,-50.56,1.7549928774784245,-50.56,0.7294,1.2213,2.5852,0.6149,0.2167,0.1744,0.1744,0
150147,npp,1824,254,0.862242460250854,5.66456317901611,-0.435989737510681,3670176,1829,131,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-16 00:39:05.042787,97.55393297859696,66.12123986357625,54.015582682269944,6.757918308812488e-31,2.0,-66.07,3.0,-66.09,0.921,2.0887,3.9917,0.3595,0.3422,0.31,0.31,0
150161,npp,742,3899,1.18614864349365,5.66434144973755,-0.431988686323166,3670176,743,3115,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-16 02:19:29.651274,-79.48840199525648,67.30907906992176,54.73515555513498,6.389615050174882e-32,18.0,67.34,3.1865100272627664,67.37,1.0742,1.8768,2.9068,0.4001,0.5342,0.4746,0.4746,0
150348,npp,46,3220,0.798543095588684,5.66553974151611,-0.435164630413055,3670176,44,2559,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-17 02:00:41.168960,-79.84444228479649,52.745490375138175,44.78108141199136,5.728543561331726e-31,15.0,52.76,1.9513309067639726,52.82,0.7609,1.408,2.4832,0.5333,0.4386,0.4259,0.4259,0
150533,npp,2398,2530,0.5578827857971189,5.66338062286377,-0.432233840227127,3670176,2397,2048,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-18 01:41:52.684221,-79.25556461381835,27.279385330770545,23.929119128713264,9.455931068960603e-28,12.0,27.29,1.184412938166907,27.39,0.4915,0.8425,2.7775,0.8913,0.5107,0.4973,0.4973,0
151274,npp,1517,3447,0.3189587444067,5.66417741775513,-0.433336973190308,3670176,1515,2793,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-22 02:06:58.008975,-79.79068705911152,58.47467031228927,48.970102677311246,1.2300543946136097e-11,16.0,58.5,2.253202848596432,58.52,0.6508,1.3582,3.1727,0.5529,0.2897,0.1764,0.1764,0
151404,npp,806,2759,0.398554354906082,5.66408681869507,-0.43573322892189,3670176,806,2217,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-23 01:48:10.477876,-80.34744848723884,37.427898321376624,32.53762998950204,0.0002876894858268717,13.0,37.42,1.357151599901897,37.46,0.522,1.0812,2.4245,0.6946,0.248,0.2768,0.2768,0
151584,npp,96,2073,0.748486399650574,5.6684684753418,-0.435818910598755,3670144,96,1639,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-24 01:29:20.113696,-66.58036179659156,2.3678310920351704,2.0953060021226677,0.011741759696250608,10.0,2.27,1.0,2.39,0.4933,0.751,1.867,1.0,0.7485,0.7485,0.49774243310778904,0
152316,npp,2292,2990,5.51493120193481,5.66893863677979,-0.432912439107895,3670144,2293,2409,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-28 01:54:26.962863,-80.09143622274027,45.839123924219535,39.41093797815003,0.18401341523576506,14.0,45.84,1.5732132722552272,45.91,0.5971,1.2369,3.1843,0.6072,3.4703,3.3485,-0.5812990653633388,0
152497,npp,1584,2302,6.01243591308594,5.6672682762146,-0.429862320423126,3670144,1584,1854,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-29 01:35:36.640309,-77.88827126157338,15.41003602294517,13.60130029281397,0.23047710786841266,11.0,15.39,1.0442604737599883,15.61,0.4951,0.8137,3.0882,0.9229,5.7294,5.5491,0.6270201509385656,0
152682,npp,854,1617,5.33012056350708,5.66821908950806,-0.436266601085663,3670144,854,1217,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-11-30 01:16:48.094861,98.68770560492685,23.402663143535655,20.579324710684062,0.16760723490485047,8.0,-23.42,1.0837787002826917,-23.295,0.4468,0.8662,2.6009,0.867,4.8698,4.621,1.0415720858269446,0
152860,npp,135,928,6.08854150772095,5.66395378112793,-0.432316511869431,3670144,135,689,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-12-01 00:57:57.771341,97.90479736826101,50.62012637370178,43.160349670677235,0.12221166529523005,5.0,-50.62,1.847645286154319,-50.56,0.7294,1.2213,2.5852,0.6149,3.3852,3.7437,1.1337419845022967,0
153518,npp,2340,1844,2.19506311416626,5.66521835327148,-0.430465906858444,3670144,2340,1419,196611,3866755,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-12-05 01:23:04.647455,98.11695847694976,11.005224272772681,9.726391253806103,0.025000521353471923,9.0,-11.01,1.015504800579495,-10.84,0.4612,0.8732,2.5906,0.8601,2.0527,1.8879,1.3539877016896171,0
154271,npp,1446,2758,0.1986135914921761,5.66385459899902,-0.432823538780212,3670176,1446,2215,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-12-09 01:48:09.735820,-80.15956291571335,37.376363199358565,32.4964023065327,8.389899552718664e-06,13.0,37.38,1.357151599901897,37.46,0.522,1.0812,2.4245,0.6946,0.1006,0.1379,0.1379,0
154860,npp,2367,698,0.379457652568817,5.66405200958252,-0.430500656366348,3670176,2364,479,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-12-12 00:51:38.757023,97.4773199168138,56.791946971236335,47.77068423732167,8.20870756998688e-29,4.0,-56.79,2.1127631471468895,-56.67,0.7731,1.5146,3.9075,0.4958,0.2137,0.1881,0.1881,0
10169,npp,1626,24,1.014851927757263,5.6640944480896,-0.434147715568542,3670176,1625,8,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-12-13 00:32:48.428108,97.56521538672305,69.84996265084655,56.18309338412914,9.66256445517464e-34,1.0,-69.86,3.5496478698597698,-69.75,1.3039,2.2584,4.1495,0.3325,0.4006,0.3375,0.3375,0
155424,npp,2198,2300,0.23100408166647002,5.66749572753906,-0.430588901042938,3670176,2198,1852,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-12-15 01:35:35.928026,-79.43643364911559,15.277205788497842,13.485327563027498,1.2311291205500753e-32,11.0,15.28,1.0442604737599883,15.61,0.4951,0.8137,3.0882,0.9229,0.193,0.2132,0.2132,0
155612,npp,1482,1614,0.279156014323235,5.67009735107422,-0.434095412492752,3670176,1482,1214,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-12-16 01:16:45.599266,97.61101685139919,23.57264403162993,20.727958659857137,6.812015678309352e-31,8.0,-23.57,1.1367971201176101,-23.295,0.4468,0.8662,2.6009,0.867,0.2346,0.242,0.242,0
155794,npp,761,924,0.31903263926506,5.66941499710083,-0.433661222457886,3670176,761,686,196611,3866787,4754,gha_accra_18_38,5.66666667,-0.43333333,18,38,gha_accra,2012-12-17 00:57:55.265306,98.030975362839,50.71913534324445,43.238987820505145,5.1703034819513395e-27,5.0,-50.73,1.847645286154319,-50.56,0.7294,1.2213,2.5852,0.6149,0.2626,0.1962,0.1962,0
