gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,194,3727,32.6224594116211,5.55515193939209,-0.202056407928467,3670176,197,3011,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-04-01 02:14:33.636662,-79.82692974528173,64.27497993323617,52.874690155551356,1.5485465014079984e-10,17.0,64.3,2.8345692104261015,64.02,24.6159,32.4217,39.743,1.2147,39.4533,39.6263,0
104431,npp,1528,2126,33.4819793701172,5.5620002746582,-0.201876729726791,3670176,1529,1689,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-04-30 01:30:25.504528,-77.81298382151228,5.339976002869747,4.724641427629051,1.6238817255690088e-09,10.0,5.34,1.0,4.53,32.9373,39.3825,44.6087,1.0,33.482,33.482,0
107081,npp,628,1893,38.10107421875,5.56087017059326,-0.200990363955498,3670144,628,1466,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-05-11 01:24:01.105296,99.83901657131634,8.164613621198136,7.220652721445291,0.025083930468646595,9.0,-8.18,1.0,-8.7,31.2663,37.8336,46.529,1.0409,39.65,39.6609,0
113127,npp,2533,966,21.7971611022949,5.55740737915039,-0.202814653515816,3670144,2534,714,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-06-08 00:58:26.125632,98.33003900200002,49.488265792591164,42.281778781857675,0.053156074003671235,5.0,-49.48,1.7549928774784245,-49.48,28.86,37.3913,50.1926,1.0533,30.4969,22.9579,0
113477,npp,3064,3257,43.5182151794434,5.55494976043701,-0.198705911636353,3670144,3064,2600,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-06-10 02:01:08.326816,-80.06495443130399,53.750020816284525,45.534596758199406,0.02567153188768868,15.0,53.76,1.9513309067639726,53.81,26.0053,37.3044,45.9952,1.0557,42.5669,45.9424,0
113644,npp,2347,2566,35.880199432373,5.55987501144409,-0.197787448763847,3670144,2347,2075,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-06-11 01:42:18.009526,-80.3571945818,29.001438995913077,25.407146609049185,0.011583868497713585,12.0,28.99,1.184412938166907,29.08,28.1534,35.6778,43.6337,1.1038,39.5534,39.6059,0
115113,npp,659,1646,22.0032348632812,5.55684900283813,-0.201121896505356,3670176,659,1241,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-06-23 01:16:57.534502,98.63538691432237,21.90390098219618,19.275755829951642,1.8654478637126463e-29,8.0,-21.89,1.0837787002826917,-21.37,32.9212,37.0198,44.1506,1.0638,25.5267,23.4075,0
115591,npp,2798,2556,8.49998378753662,5.56117153167725,-0.198513746261597,3670176,2798,2067,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-06-27 01:41:57.279932,-80.17063035111539,28.527430397534058,25.000037216341564,1.324953493636578e-17,12.0,28.52,1.184412938166907,29.08,28.1534,35.6778,43.6337,1.1038,16.4362,9.3826,0
119351,npp,503,2103,42.1184005737305,5.55644035339355,-0.197241514921188,3670144,503,1667,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-03 01:29:25.096919,-73.01656984430826,3.9989839047424467,3.5381140950323386,0.14724781265314973,10.0,4.01,1.0,4.53,32.9373,39.3825,44.6087,1.0,42.1184,42.1184,0
119873,npp,333,3702,39.0310173034668,5.55843734741211,-0.198244422674179,3670144,331,2994,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-06 02:13:19.750599,-79.41273241777573,63.794127321253654,52.560195999811526,0.10995100138710732,17.0,63.82,2.7445598364131496,64.02,24.6159,32.4217,39.743,1.2147,41.7906,47.4107,0
120388,npp,1274,1647,27.6917362213135,5.55764150619507,-0.202474281191826,3670144,1274,1242,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-09 01:16:54.124935,98.02833891370494,21.861209254078876,19.238950799628224,0.030225570216289625,8.0,-21.84,1.0837787002826917,-21.37,32.9212,37.0198,44.1506,1.0638,30.7755,29.4591,0
120556,npp,557,959,51.5459823608398,5.55532073974609,-0.200962424278259,3670144,555,709,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-10 00:58:03.799754,97.5711343628506,49.72958092945254,42.46887597517944,0.013749152668749522,5.0,-49.69,1.7549928774784245,-49.48,28.86,37.3913,50.1926,1.0533,47.4478,54.2909,0
3995,npp,2907,284,29.1923561096191,5.56169509887695,-0.20152835547924,3670144,2906,149,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-11 00:39:13.475457,97.61842671339097,65.58712321552439,53.68566879293396,0.0034552309080132897,2.0,-65.54,3.0,-65.44,16.9654,27.0882,42.1623,1.4539,40.0838,42.4416,0
120740,npp,1809,3931,23.8155403137207,5.55901336669922,-0.196835801005363,3670144,1813,3132,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-11 02:19:38.079469,-79.82186017508704,67.82089441130634,55.03334040451801,0.013504235710791578,18.0,67.85,3.3166247903554,67.96,16.7484,26.4073,46.1949,1.4913,38.601,35.5173,0
121249,npp,2771,1876,46.5289916992188,5.55813503265381,-0.200622960925102,3670176,2771,1450,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-14 01:23:12.431350,98.81043412950923,9.179953193848249,8.11603991674143,2.661509927550055e-08,9.0,-9.16,1.0,-8.7,31.2663,37.8336,46.529,1.0409,48.0779,48.4339,0
121942,npp,1886,2792,33.6476631164551,5.55623722076416,-0.197995871305466,3670176,1885,2246,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-18 01:48:17.502745,-79.7246843461148,38.72423700919195,33.61538523088356,3.361809372375146e-26,13.0,38.74,1.357151599901897,38.97,31.5437,36.8604,44.3713,1.0684,37.0152,35.9499,0
122118,npp,1177,2107,61.4469985961914,5.55818128585815,-0.200693607330322,3670176,1177,1671,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-19 01:29:28.957968,-72.7655889453114,4.242252416496617,3.7534838001752866,8.420021014616294e-32,10.0,4.24,1.0,4.53,32.9373,39.3825,44.6087,1.0,61.447,61.447,0
122463,npp,2814,733,20.6019649505615,5.56093406677246,-0.203150048851967,3670176,2812,515,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-21 00:51:48.316479,97.68995554851158,55.93445006995157,47.14519639576066,4.5674872160336003e-32,4.0,-55.91,2.0682789409984763,-55.75,25.4335,38.6328,47.779,1.0194,30.6647,21.0017,0
124082,npp,341,1879,32.4643363952637,5.5610089302063,-0.201033040881157,3670144,341,1453,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-30 01:23:13.498550,97.88557163888794,9.006726469668424,7.963667670683779,0.025987501630193355,9.0,-8.99,1.0,-8.7,31.2663,37.8336,46.529,1.0409,34.0132,33.7934,0
124261,npp,2696,1193,43.4782943725586,5.55868434906006,-0.20168399810791,3670144,2696,883,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-07-31 01:04:23.171955,98.23020350831997,41.93783768477164,36.26016132235408,0.07079943949701502,6.0,-41.92,1.4867838833500562,-41.78,28.1005,38.1828,46.699,1.0314,42.9442,44.8444,0
131704,npp,1123,289,2.2337749004364,5.55581712722778,-0.19861701130867,3670176,1125,152,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-12 00:39:15.588696,97.85699886184712,65.48326640104972,53.62929595805698,2.0084023317648995e-09,2.0,-65.46,2.898275349237888,-65.44,16.9654,27.0882,42.1623,1.4539,30.8069,3.2476,0
132606,npp,2606,513,41.7212333679199,5.55820035934448,-0.197109863162041,3670176,2604,312,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-17 00:45:30.367436,97.62034178383009,61.08248600411094,50.77457456143362,3.762531939231361e-32,3.0,-61.05,2.4157378735459294,-61.03,22.7779,32.455,52.625,1.2134,43.2182,50.6265,0
132798,npp,800,3484,11.8302707672119,5.56016540527344,-0.200961276888847,3670176,804,2827,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-18 02:07:04.650807,-79.48039536123774,59.30199799642034,49.5563942444185,1.5175791949399437e-31,16.0,59.34,2.3545700244418297,59.38,27.412,35.5189,44.4352,1.1088,29.3217,13.1171,0
133159,npp,2440,2111,16.016332626342802,5.56099128723145,-0.201750040054321,3670176,2440,1675,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-20 01:29:27.564648,-76.35970740517243,4.449587075359682,3.9372193432753866,1.0262847087949799e-32,10.0,4.47,1.0,4.53,32.9373,39.3825,44.6087,1.0,16.0163,16.0163,0
133343,npp,1723,1425,27.4391860961914,5.55720186233521,-0.199715584516525,3670176,1723,1070,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-21 01:10:37.237605,97.95431700750379,32.58611552645171,28.46652073501644,1.7067688280097248e-30,7.0,-32.57,1.2365102219381485,-32.52,31.8843,37.2044,44.0052,1.0585,31.485,29.0455,0
133701,npp,275,65,2.50098443031311,5.55936527252197,-0.198902755975723,3670176,278,27,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-23 00:32:56.588044,97.74407199831529,69.25973920270745,55.85787137481202,8.772963819493756e-20,1.0,-69.23,3.5496478698597698,-69.21,17.5671,27.2529,42.1472,1.4451,32.4094,3.6141,0
133896,npp,1556,3029,19.1922664642334,5.55609369277954,-0.198681503534317,3670176,1557,2437,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-24 01:54:32.646466,-80.25395820879598,47.08089126953836,40.40133449740763,1.247511521704985e-21,14.0,47.12,1.646109783506203,47.15,29.9857,36.5027,46.2027,1.0789,28.8665,20.7064,0
134260,npp,130,1654,31.4882888793945,5.55562782287598,-0.201052010059357,3670176,130,1248,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-26 01:16:53.782058,98.38784388196801,21.503107992413344,18.929862024972856,6.828721733142835e-06,8.0,-21.47,1.0837787002826917,-21.37,32.9212,37.0198,44.1506,1.0638,34.2785,33.4979,0
134442,npp,2464,964,33.1790771484375,5.55705738067627,-0.201015055179596,3670144,2467,713,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-27 00:58:01.687234,97.46188178582254,49.57019581630641,42.35193503662576,0.008121001872811421,5.0,-49.54,1.7549928774784245,-49.48,28.86,37.3913,50.1926,1.0533,36.9823,34.9459,0
134626,npp,1739,288,20.5366535186768,5.55635213851929,-0.203537344932556,3670144,1738,152,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-28 00:39:11.371360,97.64962476647223,65.50692415191024,53.64618103375167,0.03466818576082485,2.0,-65.47,3.0,-65.44,16.9654,27.0882,42.1623,1.4539,37.1986,29.8574,0
134821,npp,3012,3259,35.4609565734863,5.5566086769104,-0.198593854904175,3670144,3013,2602,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-08-29 02:00:47.436944,-80.19673036031709,53.7847319423521,45.567570774870624,0.037538810771008485,15.0,53.81,1.9513309067639726,53.81,26.0053,37.3044,45.9952,1.0557,38.4377,37.4363,0
135370,npp,869,1195,40.0485649108887,5.55690050125122,-0.198178842663765,3670144,870,884,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-01 01:04:18.259313,98.38185451258656,41.870085396269225,36.20690730149801,0.22793555994691692,6.0,-41.85,1.4867838833500562,-41.78,28.1005,38.1828,46.699,1.0314,40.6374,41.3069,0
137458,npp,3055,963,27.8846054077148,5.55875015258789,-0.197473213076591,3670176,3059,712,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-12 00:57:55.754079,97.48007984698441,49.600640989288486,42.37359116978492,1.878283872114414e-15,5.0,-49.57,1.7549928774784245,-49.48,28.86,37.3913,50.1926,1.0533,33.9655,29.3695,0
6551,npp,2328,287,35.0092887878418,5.5593638420105,-0.201434150338173,3670176,2328,151,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-13 00:39:05.437969,97.73810514190654,65.5239758765314,53.65308509674433,1.898841513741341e-22,2.0,-65.49,3.0,-65.44,16.9654,27.0882,42.1623,1.4539,42.0228,50.8986,0
137852,npp,527,3256,39.7356491088867,5.55508852005005,-0.197722643613815,3670176,525,2598,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-14 02:00:39.736120,-79.55206393471477,53.701634377399174,45.502744952935956,1.3974894961245813e-20,15.0,53.73,1.9513309067639726,53.81,26.0053,37.3044,45.9952,1.0557,40.6284,41.9491,0
138230,npp,2172,1878,16.4589939117432,5.55913066864014,-0.198867574334145,3670176,2172,1452,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-16 01:23:00.896833,94.06693500203917,9.105337562724499,8.050738969197395,3.318454374152434e-33,9.0,-9.05,1.0,-8.7,31.2663,37.8336,46.529,1.0409,18.0079,17.1328,0
7001,npp,1443,61,6.12353277206421,5.56057643890381,-0.202949449419975,3670144,1446,26,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-24 00:32:43.013445,97.9054185704367,69.32275731225968,55.88727962776305,0.0010063001654351004,1.0,-69.29,3.5496478698597698,-69.21,17.5671,27.2529,42.1472,1.4451,33.4299,8.849,0
139813,npp,354,3706,16.8397159576416,5.55677890777588,-0.199744716286659,3670176,357,2997,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-24 02:13:07.618487,-79.85155197589108,63.876288486740144,52.61812894180857,5.588798236132539e-13,17.0,63.9,2.7445598364131496,64.02,24.6159,32.4217,39.743,1.2147,33.7051,20.4551,0
140194,npp,1990,2334,34.8148307800293,5.55825471878052,-0.200139775872231,3670144,1990,1883,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-26 01:35:28.788915,-79.6636717705243,17.12417364107462,15.104091734961658,0.011687476808581319,11.0,17.14,1.0442604737599883,17.58,31.8359,36.5211,42.4664,1.0783,37.7485,37.5425,0
7199,npp,2888,284,18.1904640197754,5.55711317062378,-0.197020068764687,3670144,2888,149,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-29 00:38:56.093402,97.83790346497983,65.57587969732455,53.681576099654066,0.16350549040644258,2.0,-65.54,3.0,-65.44,16.9654,27.0882,42.1623,1.4539,36.4165,26.4464,0
140768,npp,1788,3930,21.4045143127441,5.55704975128174,-0.200622051954269,3670144,1786,3132,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-09-29 02:19:18.918902,-79.23764783861546,67.79809125867205,55.023985558572214,0.10775976612712086,18.0,67.83,3.3166247903554,67.96,16.7484,26.4073,46.1949,1.4913,37.8741,31.9216,0
142116,npp,1805,2787,34.6231727600098,5.55979061126709,-0.19632676243782,3670144,1805,2242,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-10-06 01:47:53.232488,-79.96787626877878,38.52787510745016,33.451639178656244,0.03777831966659678,13.0,38.54,1.357151599901897,38.97,31.5437,36.8604,44.3713,1.0684,37.734,36.9922,0
142500,npp,364,1415,30.7576808929443,5.56108283996582,-0.200886651873589,3670144,364,1063,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-10-08 01:10:12.651972,97.56114085034604,33.047835529730264,28.854368911151273,0.007627393096336502,7.0,-33.01,1.2365102219381485,-32.52,31.8843,37.2044,44.0052,1.0585,34.1688,32.5583,0
143488,npp,1848,1645,33.5926361083984,5.55981016159058,-0.199194014072418,3670176,1848,1240,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-10-13 01:16:31.154110,97.28753173553126,21.96472135104706,19.32902494353605,1.158333792078865e-21,8.0,-21.95,1.0837787002826917,-21.37,32.9212,37.0198,44.1506,1.0638,36.2202,35.7366,0
147212,npp,2426,3255,49.9937438964844,5.55508756637573,-0.199489384889603,3670144,2425,2597,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-01 02:00:37.424141,-79.92383464025365,53.68832588236079,45.48689949099313,0.1297207428770309,15.0,53.7,1.9513309067639726,53.81,26.0053,37.3044,45.9952,1.0557,45.8854,52.7787,0
147401,npp,1724,2565,65.5365142822266,5.55656957626343,-0.200629234313965,3670144,1723,2074,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-02 01:41:48.929390,-79.29017041745594,28.912875483609263,25.330642531000144,0.09965282317833005,12.0,28.94,1.184412938166907,29.08,28.1534,35.6778,43.6337,1.1038,64.5922,72.3416,0
147778,npp,301,1194,36.0568466186523,5.56051731109619,-0.200596243143082,3670144,300,883,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-04 01:04:10.158388,97.91253010628247,41.907715091607685,36.23149972066485,0.04442678786310805,6.0,-41.88,1.4867838833500562,-41.78,28.1005,38.1828,46.699,1.0314,37.9526,37.1898,0
148400,npp,153,2795,46.3240356445312,5.56191110610962,-0.201560914516449,3670144,153,2250,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-07 01:48:07.507716,-80.07780604018626,38.8367409011085,33.70650833660775,0.009153424248781447,13.0,38.85,1.4276677814245327,38.97,31.5437,36.8604,44.3713,1.0684,46.0112,49.4937,0
148604,npp,2502,2111,48.5579261779785,5.56083917617798,-0.198254659771919,3670144,2502,1674,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-08 01:29:19.016620,-81.62029186232203,4.459861893983977,3.945699214168459,0.0017116657396325178,10.0,4.47,1.0,4.53,32.9373,39.3825,44.6087,1.0,48.5579,48.5579,0
149961,npp,2573,966,53.8282241821289,5.55605936050415,-0.200587511062622,3670176,2571,714,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-15 00:57:57.082571,97.92833432652704,49.504969074462316,42.295344492854774,5.430811733018494e-33,5.0,-49.48,1.7549928774784245,-49.48,28.86,37.3913,50.1926,1.0533,48.7483,56.6946,0
150348,npp,56,3258,57.1847267150879,5.55834007263184,-0.200704053044319,3670176,56,2601,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-17 02:00:42.948242,-79.79889493726674,53.75735343616265,45.54083347331227,5.582768691311818e-31,15.0,53.78,1.9513309067639726,53.81,26.0053,37.3044,45.9952,1.0557,49.5705,60.3702,0
150533,npp,2408,2568,48.5795936584473,5.55761957168579,-0.199190184473991,3670176,2408,2076,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-18 01:41:54.463503,-80.18471320325109,29.066764003008235,25.46378538061781,8.556062897837504e-28,12.0,29.08,1.184412938166907,29.08,28.1534,35.6778,43.6337,1.1038,50.2755,53.6239,0
151404,npp,816,2796,26.559513092041,5.55652666091919,-0.199389040470123,3670176,818,2252,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-23 01:48:10.477876,-79.59220246391416,38.90945685760952,33.768863371565466,0.0002493644097022544,13.0,38.89,1.4276677814245327,38.97,31.5437,36.8604,44.3713,1.0684,32.1673,28.3768,0
151584,npp,107,2111,50.243537902832,5.55819654464722,-0.201587498188019,3670144,107,1675,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-24 01:29:21.892975,-72.19149833353875,4.520426437360194,3.999489528736121,0.011453455761909937,10.0,4.47,1.0,4.53,32.9373,39.3825,44.6087,1.0,50.2435,50.2435,0
152682,npp,865,1654,53.1182174682617,5.55798435211182,-0.200618371367455,3670144,865,1249,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-11-30 01:16:49.874141,98.4220429300905,21.47667795884867,18.905545759040265,0.1674174311404076,8.0,-21.47,1.0837787002826917,-21.37,32.9212,37.0198,44.1506,1.0638,54.2364,56.5083,0
152860,npp,146,965,61.6120376586914,5.55754613876343,-0.198893859982491,3670144,148,713,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-01 00:57:59.550621,98.30476194768276,49.50276400816616,42.296073968514236,0.1222642854147331,5.0,-49.51,1.7549928774784245,-49.48,28.86,37.3913,50.1926,1.0533,53.1835,64.8929,0
153704,npp,1616,1193,33.6201133728027,5.56048727035522,-0.200377210974693,3670144,1619,884,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-06 01:04:14.322776,97.61208011909643,41.90781858181201,36.2355762738718,0.009880002636001368,6.0,-41.92,1.4867838833500562,-41.78,28.1005,38.1828,46.699,1.0314,36.3137,34.6765,0
154271,npp,1456,2794,41.7642631530762,5.55740594863892,-0.202702105045319,3670176,1458,2250,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-09 01:48:09.735820,-79.41201219565227,38.82444786762886,33.700248476389774,1.1199350865752089e-05,13.0,38.82,1.4276677814245327,38.97,31.5437,36.8604,44.3713,1.0684,42.8174,44.6219,0
154463,npp,745,2109,50.1774444580078,5.55774641036987,-0.203360438346863,3670176,745,1674,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-10 01:29:21.191995,-78.54790513809341,4.367418283260172,3.8644229959307177,2.3018840966883272e-14,10.0,4.35,1.0,4.53,32.9373,39.3825,44.6087,1.0,50.1774,50.1774,0
154662,npp,28,1423,52.2494010925293,5.55803728103638,-0.199397757649422,3670176,28,1069,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-11 01:10:30.865491,97.36393157138406,32.663664491788964,28.53151748924682,2.6129980324672697e-22,7.0,-32.65,1.2365102219381485,-32.52,31.8843,37.2044,44.0052,1.0585,51.5497,55.3082,0
155067,npp,563,3707,38.6698951721191,5.56171369552612,-0.200893700122833,3670176,566,2998,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-13 02:13:14.810598,-79.74083493026556,63.92834729525451,52.654779149753956,1.7557325567165877e-29,17.0,63.92,2.7445598364131496,64.02,24.6159,32.4217,39.743,1.2147,41.659,46.9721,0
155242,npp,2918,3025,50.392261505127,5.55755758285522,-0.20115165412426,3670176,2919,2434,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-14 01:54:26.258429,-80.32417806866698,47.001021630317155,40.337334615008196,2.4984545114696126e-32,14.0,46.99,1.646109783506203,47.15,29.9857,36.5027,46.2027,1.0789,47.8203,54.3678,0
155612,npp,1493,1651,33.6074562072754,5.56045150756836,-0.198757380247116,3670176,1494,1245,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-16 01:16:47.378546,98.57528135653268,21.6176830762222,19.029338059410563,6.435124384904675e-31,8.0,-21.63,1.0837787002826917,-21.37,32.9212,37.0198,44.1506,1.0638,36.2339,35.7523,0
155794,npp,773,961,53.4987983703613,5.55670833587646,-0.201571375131607,3670176,774,710,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-17 00:57:57.044584,98.38396574022295,49.606926318777326,42.37935510843407,4.5413667037602565e-27,5.0,-49.63,1.7549928774784245,-49.48,28.86,37.3913,50.1926,1.0533,48.5605,56.3477,0
156351,npp,613,2563,30.2064590454102,5.5604772567749,-0.202520146965981,3670176,614,2073,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-20 01:41:52.402711,-80.56227904966045,28.86321079550607,25.291627442817383,1.4000446086640517e-17,12.0,28.85,1.184412938166907,29.08,28.1534,35.6778,43.6337,1.1038,34.763,33.343,0
156528,npp,2955,1876,64.8883590698242,5.55859708786011,-0.201436579227448,3670176,2955,1450,196611,3866787,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-21 01:23:02.071226,97.31779709651116,9.135357861051434,8.077542183036357,1.989457425241786e-10,9.0,-9.16,1.0,-8.7,31.2663,37.8336,46.529,1.0409,66.4373,67.5449,0
156709,npp,2235,1189,34.1395950317383,5.5600733757019,-0.202189952135086,3670144,2235,879,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-22 01:04:11.737733,97.69963944627202,42.05718835667854,36.35909452966684,0.0007044025443984506,6.0,-42.07,1.4867838833500562,-41.78,28.1005,38.1828,46.699,1.0314,36.6631,35.2123,0
156894,npp,1511,507,34.4204750061035,5.558913230896,-0.197955369949341,3670144,1512,307,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-23 00:45:21.405608,97.90286089011062,61.16021507504175,50.82632229693185,0.01214628074212495,3.0,-61.18,2.5331140255951103,-61.03,22.7779,32.455,52.625,1.2134,40.1584,41.7674,0
157083,npp,2775,3478,23.9939651489258,5.55982828140259,-0.201021924614906,3670144,2776,2821,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-24 02:06:55.679255,-79.80463427412968,59.20448556841542,49.48743248120483,0.0060917495976784124,16.0,59.2,2.3545700244418297,59.38,27.412,35.5189,44.4352,1.1088,34.4877,26.6039,0
157268,npp,2070,2791,54.388916015625,5.55655527114868,-0.200670972466469,3670144,2070,2246,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-25 01:48:07.129477,-80.56545810605455,38.717401362822116,33.612813562905224,0.03179314912337746,13.0,38.7,1.357151599901897,38.97,31.5437,36.8604,44.3713,1.0684,52.2982,58.1104,0
157473,npp,1357,2105,41.818187713623,5.55876731872559,-0.199362218379974,3670144,1357,1669,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-26 01:29:16.796720,-70.7255846757659,4.188767386280882,3.706501488473167,0.0739502827380065,10.0,4.12,1.0,4.53,32.9373,39.3825,44.6087,1.0,41.8182,41.8182,0
157675,npp,622,1418,34.7929229736328,5.56139516830444,-0.201015248894691,3670144,622,1065,196611,3866755,8138,gha_accra_74_64,5.55833333,-0.2,74,64,gha_accra,2012-12-27 01:10:26.468660,97.44887967692013,32.86912207193508,28.706338560137713,0.13655837415717856,7.0,-32.88,1.2365102219381485,-32.52,31.8843,37.2044,44.0052,1.0585,37.4322,36.8298,0
