gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,180,3751,8.25500583648682,5.61418581008911,-0.0191224049776793,3670176,182,3027,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-04-01 02:14:31.857382,-79.65257017066492,64.71431953307842,53.15316532567272,1.3125512762917366e-10,17.0,64.74,2.898275349237888,64.45,7.9565,10.552,18.9535,1.0711,10.5097,8.8419,8.8419,0
101013,npp,2550,3068,13.9300851821899,5.61493635177612,-0.0231883637607098,3670144,2551,2465,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-04-02 01:55:43.292472,-80.31627562645137,48.34804228285382,41.3979330807762,0.0007090449031140479,14.0,48.35,1.7549928774784245,47.86,8.8602,13.4374,23.885,0.8411,11.583,11.7166,11.7166,0
103720,npp,790,2607,8.18603038787842,5.61436653137207,-0.0235202722251415,3670176,791,2106,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-04-24 01:43:01.150098,-80.66739546144532,30.912648444465702,27.04449091247066,3.206774570511547e-30,12.0,30.91,1.2365102219381485,30.285,7.2696,11.8323,19.504,0.9552,8.3534,7.8193,7.8193,0
104071,npp,1695,551,7.06300830841064,5.61399793624878,-0.0232691168785095,3670176,1700,344,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-04-27 00:46:28.357165,97.58649899148229,60.246810467693884,50.20510542595929,1.7173921244114484e-19,3.0,-60.23,2.4157378735459294,-60.48,7.6794,12.3287,28.1888,0.9167,9.1225,6.4749,6.4749,0
104315,npp,2248,2838,3.17520809173584,5.6117844581604,-0.0175374057143927,3670176,2248,2286,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-04-29 01:49:14.062754,-80.4466055472209,40.467459327389236,35.05875278991808,1.433483778339339e-16,13.0,40.47,1.4276677814245327,39.85,7.383,13.0815,27.7192,0.864,4.3634,2.7433,2.7433,0
104431,npp,1516,2150,6.84843587875366,5.61444091796875,-0.022447943687439,3670176,1516,1712,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-04-30 01:30:23.725246,-75.50239335090411,6.746294133824691,5.967798016756931,1.3595489350604465e-09,10.0,6.73,1.0,5.94,6.5963,11.3022,23.4259,1.0,6.8484,6.8484,6.8484,0
106324,npp,2251,1691,5.50042819976807,5.61212396621704,-0.0216491296887398,3670144,2251,1280,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-05-06 01:17:46.352906,97.40905228421744,19.51862813292058,17.199298128398215,0.24959568771508023,8.0,-19.52,1.0442604737599883,-19.95,5.5171,13.2908,22.6208,0.8504,3.8421,4.6775,0.9152899210678336,0
107081,npp,616,1917,6.61829328536987,5.61409902572632,-0.0205144267529249,3670144,616,1489,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-05-11 01:23:59.326022,97.16413974276354,6.783231180853252,6.000374052717113,0.0250273067553293,9.0,-6.79,1.0,-7.34,5.8655,9.6531,22.4058,1.1708,8.2674,7.7489,7.3716579627460925,0
107253,npp,2964,1232,2.5308403968811,5.61039304733276,-0.0177734289318323,3670144,2965,915,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-05-12 01:05:08.996105,97.9956519655101,40.49949271828622,35.08339530430265,0.009347999307347898,6.0,-40.47,1.4276677814245327,-40.93,6.6343,11.9224,24.9011,0.948,4.724,2.3992,2.2582955735897903,0
108308,npp,598,771,3.87368392944336,5.61136054992676,-0.022702369838953,3670176,599,555,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-05-18 00:52:29.864838,97.85964728816916,54.96535127010484,46.4378589486802,1.576873015472595e-23,4.0,-54.94,2.0682789409984763,-55.17,6.5886,10.8844,32.0572,1.0384,7.9126,4.0224,4.0224,0
109184,npp,2030,998,2.79298114776611,5.61064624786377,-0.0201516728848219,3670176,2028,734,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-05-23 00:58:41.054268,97.87139256994062,48.53005674814488,41.53795847227824,2.617084518945072e-30,5.0,-48.52,1.7549928774784245,-48.76,5.9824,11.6056,24.5621,0.9739,6.2808,2.72,2.72,0
109895,npp,1129,1911,6.64768934249878,5.61401176452637,-0.0212441682815552,3670176,1129,1483,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-05-27 01:23:44.309789,96.73534368498946,7.127929640081071,6.304472308374275,1.0509554152075818e-21,9.0,-7.13,1.0,-7.34,5.8655,9.6531,22.4058,1.1708,8.2968,7.7833,7.7833,0
112104,npp,1828,1454,2.64543795585632,5.61168479919434,-0.0184150766581297,3670144,1829,1090,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-06-02 01:11:05.199211,98.66173715154892,31.259460300921333,27.33584665425188,0.047603914056457135,7.0,-31.27,1.2365102219381485,-31.38,6.0682,12.5089,22.7148,0.9035,3.3254,2.3902,1.6726558513035443,0
113817,npp,1596,1903,5.86548185348511,5.61520004272461,-0.0196665450930595,3670144,1596,1476,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-06-12 01:23:25.911106,93.3334222550652,7.642281268762732,6.758511826766147,0.0030870521588090907,9.0,-7.6,1.0,-7.34,5.8655,9.6531,22.4058,1.1708,7.5146,6.8675,6.820968191488474,0
115348,npp,1136,3949,3.45963931083679,5.61032962799072,-0.0192748047411442,3670176,1141,3142,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-06-25 02:19:34.356703,-79.24629767537971,68.12831826870034,55.210803838442274,2.7144765875419086e-28,18.0,68.14,3.3166247903554,68.35,8.5888,12.2375,20.3995,0.9236,8.6556,3.1952,3.1952,0
119351,npp,491,2127,4.20023202896118,5.60937309265137,-0.0180552508682013,3670144,491,1689,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-03 01:29:23.317645,-71.43921192373509,5.419439025347568,4.794168339803098,0.1467535813799049,10.0,5.39,1.0,5.94,6.5963,11.3022,23.4259,1.0,4.2002,4.2002,1.9881513542833051,0
119873,npp,320,3724,7.98152685165405,5.6126594543457,-0.0231938697397709,3670144,325,3010,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-06 02:13:17.971361,-79.21243020883576,64.22312155990119,52.83490966621161,0.10989629132207059,17.0,64.25,2.8345692104261015,64.45,7.9565,10.552,18.9535,1.0711,10.3954,8.549,6.892509302447858,0
120041,npp,2695,3044,4.79577207565308,5.61180639266968,-0.0184150580316782,3670144,2695,2448,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-07 01:54:31.210445,-80.29039519354411,47.58703968999961,40.795036365630764,0.08049635536095097,14.0,47.6,1.646109783506203,47.86,8.8602,13.4374,23.885,0.8411,6.0525,4.0337,2.8203609306087873,0
120388,npp,1262,1671,1.42939889431,5.61080026626587,-0.0217791777104139,3670144,1261,1263,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-09 01:16:52.345661,97.06800430921162,20.615351576310108,18.154145841135914,0.030357394889544448,8.0,-20.58,1.0837787002826917,-19.95,5.5171,13.2908,22.6208,0.8504,0.3578,1.2155,0.7579163851983589,0
120740,npp,1796,3954,6.41637945175171,5.6113133430481,-0.0184232257306576,3670144,1798,3144,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-11 02:19:36.300239,-79.63052619866114,68.1955999996621,55.2508027441641,0.013579799610079074,18.0,68.22,3.3166247903554,68.35,8.5888,12.2375,20.3995,0.9236,9.5471,5.926,5.721308727363755,0
121771,npp,2575,3502,4.00586724281311,5.61043405532837,-0.0221773404628038,3670176,2580,2842,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-17 02:07:04.271994,-79.62118675781221,59.71679336234508,49.83791646965103,1.2320983317382048e-19,16.0,59.74,2.3545700244418297,59.87,7.7283,12.4433,22.4597,0.9083,7.7188,3.6385,3.6385,0
122118,npp,1165,2131,2.84592890739441,5.61108064651489,-0.0214505232870579,3670176,1165,1694,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-19 01:29:27.178686,-76.58453209102406,5.630132298755343,4.980710688663577,9.204324450097153e-32,10.0,5.63,1.0,5.94,6.5963,11.3022,23.4259,1.0,2.8459,2.8459,2.8459,0
122463,npp,2803,758,3.61212515830994,5.6113076210022,-0.0225859303027391,3670176,2805,541,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-21 00:51:48.316479,98.19337599909274,55.296916813735706,46.67878825694082,4.488440157427629e-32,4.0,-55.27,2.0682789409984763,-55.17,6.5886,10.8844,32.0572,1.0384,7.7862,3.7508,3.7508,0
123366,npp,1209,987,1.74877417087555,5.61002159118652,-0.0239538624882698,3670176,1209,728,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-26 00:58:04.856568,97.75446154817907,48.88190933518597,41.81160502048863,1.981420565378501e-15,5.0,-48.85,1.7549928774784245,-48.76,5.9824,11.6056,24.5621,0.9739,5.6858,1.7031,1.7031,0
124082,npp,329,1903,5.19363355636597,5.61373615264893,-0.0201906822621822,3670144,329,1476,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-07-30 01:23:11.719269,95.13030634433348,7.639861039143915,6.756828290484875,0.025699830328427146,9.0,-7.6,1.0,-7.34,5.8655,9.6531,22.4058,1.1708,6.8427,6.0809,5.693520868679321,0
130251,npp,1817,2134,8.85372257232666,5.61189603805542,-0.0232956130057573,3670144,1817,1697,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-08-04 01:29:28.241201,-78.50085915047555,5.787749125524143,5.120276966859027,0.13398493414814333,10.0,5.8,1.0,5.94,6.5963,11.3022,23.4259,1.0,8.8537,8.8537,6.8341159507249705,0
133343,npp,1711,1449,2.89922523498535,5.61130237579346,-0.0203706137835979,3670176,1710,1087,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-08-21 01:10:35.458330,97.36885337595007,31.522459210365145,27.562855789715687,1.5895540915669837e-30,7.0,-31.49,1.2365102219381485,-31.38,6.0682,12.5089,22.7148,0.9035,3.5306,2.6195,2.6195,0
133896,npp,1543,3052,4.47619724273682,5.61287355422974,-0.0204485580325127,3670176,1543,2454,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-08-24 01:54:30.867230,-79.94716533511944,47.829992440689374,40.99273986892193,1.0652558746853e-21,14.0,47.86,1.646109783506203,47.86,8.8602,13.4374,23.885,0.8411,5.8584,3.7649,3.7649,0
134076,npp,834,2364,4.07641911506653,5.60901737213135,-0.0181436482816935,3670176,834,1910,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-08-25 01:35:42.323980,-81.17647609716006,18.772159483799214,16.54743843064337,2.7402594064872363e-14,11.0,18.79,1.0442604737599883,18.79,6.9177,11.5461,21.8926,0.9789,4.1492,3.9903,3.9903,0
134442,npp,2452,990,4.63940191268921,5.61331939697266,-0.0185757670551538,3670144,2453,729,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-08-27 00:58:01.687234,98.11877631513414,48.78991723386026,41.74404281429589,0.007943588058991875,5.0,-48.76,1.7549928774784245,-48.76,5.9824,11.6056,24.5621,0.9739,7.3329,4.5181,4.398364569744732,0
134626,npp,1727,311,7.62199926376343,5.60965299606323,-0.0230529326945543,3670144,1724,166,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-08-28 00:39:09.592122,97.44701135076396,65.07753258765369,53.37924816982939,0.03440814447728716,2.0,-65.04,2.898275349237888,-65.01,7.464,11.0841,26.551,1.0197,10.1077,7.772,7.253358555771304,0
134821,npp,2999,3282,5.73818206787109,5.61257314682007,-0.0200813841074705,3670144,3000,2628,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-08-29 02:00:45.657663,-79.93681232888454,54.402668782857305,46.02777182929012,0.0371768784716977,15.0,54.43,2.0682789409984763,54.43,7.2663,13.2089,25.2829,0.8556,7.6902,4.9099,4.349524826174404,0
137458,npp,3043,988,10.8372287750244,5.61591911315918,-0.0213606599718332,3670176,3045,728,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-09-12 00:57:55.754079,98.13600208548795,48.85040165335003,41.78935278440251,2.2712265151684785e-15,5.0,-48.82,1.7549928774784245,-48.76,5.9824,11.6056,24.5621,0.9739,10.8644,10.554,10.554,0
6551,npp,2316,310,3.8001914024353,5.61281681060791,-0.0198727864772081,3670176,2314,166,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-09-13 00:39:03.658733,97.53844544748998,65.09203170882876,53.38470609621653,2.2314298369373013e-22,2.0,-65.06,2.898275349237888,-65.01,7.464,11.0841,26.551,1.0197,8.789,3.875,3.875,0
137852,npp,514,3280,7.89256811141968,5.61504030227661,-0.0177256185561419,3670176,516,2625,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-09-14 02:00:39.736120,-80.15412084482081,54.351539464928315,45.986896981196395,1.666639685744044e-20,15.0,54.38,1.9513309067639726,54.43,7.2663,13.2089,25.2829,0.8556,8.5777,6.7533,6.7533,0
7001,npp,1431,86,5.98979902267456,5.61227178573608,-0.0179137624800205,3670144,1432,37,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-09-24 00:32:41.234164,97.72595843422816,68.94194865727032,55.674037434784,0.0009576344447006405,1.0,-68.9,3.3985290935932855,-68.83,6.3645,11.4116,20.8956,0.9904,9.7069,5.9324,5.9324,0
139813,npp,341,3729,5.29463672637939,5.61055040359497,-0.0226283855736256,3670176,342,3013,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-09-24 02:13:05.839205,-79.64510739835583,64.3092098288228,52.89493119161111,4.60285857773953e-13,17.0,64.34,2.8345692104261015,64.45,7.9565,10.552,18.9535,1.0711,9.4475,5.6711,5.6711,0
140005,npp,2707,3046,10.3919525146484,5.61458539962769,-0.0233005546033382,3670176,2709,2450,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-09-25 01:54:17.314425,-80.45693254135091,47.656218965016976,40.852204677784904,6.647741192762594e-05,14.0,47.67,1.646109783506203,47.86,8.8602,13.4374,23.885,0.8411,9.4522,8.7407,8.7407,0
140194,npp,1978,2357,2.30474710464478,5.61076879501343,-0.0233832336962223,3670144,1978,1904,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-09-26 01:35:27.009678,-80.25227077100143,18.415744096304675,16.234587478847434,0.011468410956863077,11.0,18.41,1.0442604737599883,18.79,6.9177,11.5461,21.8926,0.9789,2.4526,2.2561,2.0832341476840766,0
141331,npp,2713,1897,13.466968536377,5.61516618728638,-0.0216312520205975,3670144,2713,1470,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-02 01:22:49.801257,95.18155096013702,7.9882655063610395,7.0642849101341545,0.14593537148563143,9.0,-7.95,1.0,-7.34,5.8655,9.6531,22.4058,1.1708,15.1161,15.7676,13.567884409950643,0
141525,npp,1989,1212,6.53396606445312,5.61352968215942,-0.02150315977633,3670144,1990,898,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-03 01:03:59.502825,98.24867904521197,41.256888251310336,35.7011003503665,0.1065233943881521,6.0,-41.23,1.4276677814245327,-40.93,6.6343,11.9224,24.9011,0.948,7.528,6.1941,4.588449711415473,0
142116,npp,1793,2812,7.45418739318848,5.61325645446777,-0.0201451536267996,3670144,1795,2264,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-06 01:47:53.232488,-80.85449845212727,39.481116000770726,34.240932368587046,0.03790086651931839,13.0,39.49,1.4276677814245327,39.85,7.383,13.0815,27.7192,0.864,7.3606,6.4403,5.869011996891494,0
142500,npp,352,1439,6.01442623138428,5.61452341079712,-0.0204165633767843,3670144,354,1081,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-08 01:10:10.872691,96.96424990965568,31.987647836089664,27.955069867300782,0.00771782917074893,7.0,-31.94,1.2365102219381485,-31.38,6.0682,12.5089,22.7148,0.9035,6.0499,5.4342,5.317867482561582,0
143686,npp,1124,982,3.68984460830688,5.61307048797607,-0.02116559445858,3670176,1125,724,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-14 00:57:40.869319,97.62660523450293,49.04608676813163,41.93807205740718,4.1651254921092044e-28,5.0,-49.0,1.7549928774784245,-48.76,5.9824,11.6056,24.5621,0.9739,6.7918,3.5934,3.5934,0
143878,npp,408,307,2.80043888092041,5.61051082611084,-0.0180072300136089,3670176,408,163,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-15 00:38:50.588321,97.7010343964965,65.17224271870705,53.4275145835113,3.476496170217766e-33,2.0,-65.12,2.898275349237888,-65.01,7.464,11.0841,26.551,1.0197,8.4441,2.8555,2.8555,0
144676,npp,2646,1214,2.47021985054016,5.61087942123413,-0.0210170187056065,3670176,2646,900,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-19 01:04:01.171319,98.39582741060157,41.18125160303399,35.63802380425306,3.546453368805819e-28,6.0,-41.15,1.4276677814245327,-40.93,6.6343,11.9224,24.9011,0.948,4.6815,2.3417,2.3417,0
145084,npp,131,3501,4.44981670379639,5.60957956314087,-0.0229795500636101,3670176,133,2841,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-21 02:06:46.996501,-79.84596007245105,59.68973392037672,49.81659128760653,3.333608233152127e-24,16.0,59.72,2.3545700244418297,59.87,7.7283,12.4433,22.4597,0.9083,7.9074,4.0418,4.0418,0
145283,npp,2489,2816,3.36823797225952,5.61226177215576,-0.0179237853735685,3670176,2489,2267,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-22 01:47:58.499164,-80.08942495715509,39.62388462343124,34.35791981419893,8.882907246460849e-18,13.0,39.64,1.4276677814245327,39.85,7.383,13.0815,27.7192,0.864,4.4986,2.9101,2.9101,0
145478,npp,1784,2130,11.1849708557129,5.61622619628906,-0.0235040728002787,3670176,1785,1693,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-23 01:29:10.001146,-80.30144719408658,5.5602130762310855,4.918612148274091,2.8550439201071085e-10,10.0,5.57,1.0,5.94,6.5963,11.3022,23.4259,1.0,11.185,11.185,11.185,0
146629,npp,2585,1675,5.5985107421875,5.61017227172852,-0.0228752885013819,3670144,2585,1266,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-10-29 01:16:40.068375,98.330873596289,20.377459366317012,17.9463127330023,0.1781366996815678,8.0,-20.37,1.0837787002826917,-19.95,5.5171,13.2908,22.6208,0.8504,4.2046,4.7609,2.0758067874331907,0
147212,npp,2413,3278,4.44269990921021,5.61028957366943,-0.0211569294333458,3670144,2411,2624,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-01 02:00:35.644858,-79.66355728944663,54.307934973817865,45.948673222916725,0.1296834893464699,15.0,54.33,1.9513309067639726,54.43,7.2663,13.2089,25.2829,0.8556,6.8098,3.8014,1.8466525636287134,0
147401,npp,1711,2588,9.74233818054199,5.61500072479248,-0.0237594619393349,3670144,1711,2092,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-02 01:41:47.150152,-79.72932899199714,30.020850921202268,26.278862223645056,0.09974144759644499,12.0,30.03,1.184412938166907,30.285,7.2696,11.8323,19.504,0.9552,9.5377,9.3059,7.8024754702341435,0
147588,npp,1003,1903,8.03180313110352,5.61453723907471,-0.0222826953977346,3670144,1003,1476,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-03 01:22:58.651500,94.72291630553265,7.644667664770272,6.760474626085681,0.07053856539243243,9.0,-7.6,1.0,-7.34,5.8655,9.6531,22.4058,1.1708,9.6809,9.4039,8.340656864262158,0
148400,npp,141,2820,4.74147939682007,5.61202573776245,-0.0205960255116224,3670144,140,2271,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-07 01:48:05.728434,-79.62918038194859,39.77321049850293,34.480930229731904,0.009234065856317825,13.0,39.79,1.4276677814245327,39.85,7.383,13.0815,27.7192,0.864,5.4605,4.0966,3.9574129172735564,0
148995,npp,1060,762,1.89012479782104,5.61166572570801,-0.023037813603878,3670176,1062,546,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-10 00:51:38.475033,98.08985313757235,55.2045312577851,46.60786607572168,3.4566425870544257e-15,4.0,-55.17,2.0682789409984763,-55.17,6.5886,10.8844,32.0572,1.0384,6.9536,1.9627,1.9627,0
149775,npp,206,1678,1.4477401971817,5.61100053787231,-0.022496547549963,3670176,205,1269,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-14 01:16:45.567846,96.82952789757482,20.245524413930788,17.831811503414638,1.5990482964376056e-34,8.0,-20.21,1.0837787002826917,-19.95,5.5171,13.2908,22.6208,0.8504,0.3747,1.2311,1.2311,0
149961,npp,2561,992,3.69302034378052,5.61205959320068,-0.0183730106800795,3670176,2563,730,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-15 00:57:57.082571,98.59494909335825,48.72770533563332,41.6896195927262,5.3770434695345795e-33,5.0,-48.7,1.7549928774784245,-48.76,5.9824,11.6056,24.5621,0.9739,6.7936,3.5965,3.5965,0
150147,npp,1823,314,7.57811212539673,5.61594438552856,-0.0216914750635624,3670176,1829,169,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-16 00:39:05.042787,97.62592721840618,65.03563518322179,53.34499089925491,6.062796283106808e-31,2.0,-64.99,2.898275349237888,-65.01,7.464,11.0841,26.551,1.0197,10.0925,7.7272,7.7272,0
150161,npp,739,3960,5.14395999908447,5.61123609542847,-0.022555323317647,3670176,742,3148,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-16 02:19:29.651274,-79.54635920854442,68.29362074046401,55.30940844711912,6.734160535738181e-32,18.0,68.32,3.3166247903554,68.35,8.5888,12.2375,20.3995,0.9236,9.1634,4.7508,4.7508,0
150348,npp,43,3281,9.17638778686523,5.61484718322754,-0.0215147454291582,3670176,42,2627,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-17 02:00:41.168960,-79.96116259769126,54.391617446904455,46.01310276051241,5.294147389588913e-31,15.0,54.41,2.0682789409984763,54.43,7.2663,13.2089,25.2829,0.8556,9.3525,7.8518,7.8518,0
150533,npp,2396,2591,1.79166638851166,5.60960006713867,-0.0238944292068481,3670176,2395,2094,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-18 01:41:52.684221,-79.57193855703096,30.1504689480126,26.390973292053474,7.712796286336042e-28,12.0,30.17,1.184412938166907,30.285,7.2696,11.8323,19.504,0.9552,2.8249,1.7114,1.7114,0
151584,npp,95,2135,1.96431887149811,5.61054372787476,-0.0224351901561022,3670144,95,1698,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-24 01:29:20.113696,-75.91919672491855,5.904083489440339,5.222865182583806,0.011253875596982172,10.0,5.86,1.0,5.94,6.5963,11.3022,23.4259,1.0,1.9643,1.9643,1.7946678858172156,0
152682,npp,853,1678,7.61004018783569,5.61124324798584,-0.0204754415899515,3670144,853,1269,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-11-30 01:16:48.094861,98.88799811808082,20.191250983637826,17.78545382701428,0.1674172338722202,8.0,-20.21,1.0837787002826917,-19.95,5.5171,13.2908,22.6208,0.8504,6.0606,6.4714,3.947883626672227,0
152860,npp,134,989,4.01981472969055,5.61180353164673,-0.0233306474983692,3670144,135,729,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-12-01 00:57:57.771341,97.98384446397202,48.791721081179944,41.7421604286327,0.1224022739163073,5.0,-48.79,1.7549928774784245,-48.76,5.9824,11.6056,24.5621,0.9739,6.9798,3.9147,2.0697039072076313,0
153704,npp,1605,1218,2.61173558235168,5.60994338989258,-0.0236575733870268,3670144,1605,904,196611,3866755,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-12-06 01:04:14.322776,98.37633488122258,40.98559728748101,35.48075822110857,0.009977656436328274,6.0,-41.0,1.4276677814245327,-40.93,6.6343,11.9224,24.9011,0.948,4.7807,2.4759,2.3255046147570977,0
154271,npp,1444,2820,2.73277068138123,5.60920095443726,-0.0217089019715786,3670176,1444,2272,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-12-09 01:48:09.735820,-80.29820626866399,39.79622276042389,34.50386787100335,1.3502228308576948e-05,13.0,39.79,1.4276677814245327,39.85,7.383,13.0815,27.7192,0.864,4.0535,2.3611,2.3611,0
154463,npp,733,2133,3.34411334991455,5.61016654968262,-0.0244203191250563,3670176,733,1697,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-12-10 01:29:19.412722,-75.65802200549705,5.771602140958134,5.106094979119146,2.727907798445251e-14,10.0,5.74,1.0,5.94,6.5963,11.3022,23.4259,1.0,3.3441,3.3441,3.3441,0
154662,npp,16,1447,1.73637771606445,5.6117787361145,-0.0202273074537516,3670176,18,1087,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-12-11 01:10:29.086211,97.61244117754515,31.569051791391026,27.60171818397058,2.9877706398304464e-22,7.0,-31.58,1.2365102219381485,-31.38,6.0682,12.5089,22.7148,0.9035,2.5902,1.5689,1.5689,0
155242,npp,2905,3048,10.7353239059448,5.61480474472046,-0.0230683162808418,3670176,2905,2451,196611,3866787,6517,gha_accra_117_51,5.6125,-0.02083333,117,51,gha_accra,2012-12-14 01:54:24.479200,-80.01874489151473,47.75020309487103,40.92911904618218,2.5988770701665107e-32,14.0,47.74,1.646109783506203,47.86,8.8602,13.4374,23.885,0.8411,9.6608,9.0295,9.0295,0
