gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,153,3728,2.47633194923401,5.8132758140564,-0.130363062024117,3670176,153,3012,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-04-01 02:14:28.298828,-79.62283099720736,64.28929655713927,52.88424654387987,1.5754076349040011e-10,17.0,64.32,2.8345692104261015,64.06,2.9861,6.6084,10.0134,0.643,2.7916,1.5923,0
103720,npp,763,2585,3.19625425338745,5.81395244598389,-0.129781052470207,3670176,763,2089,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-04-24 01:42:57.591544,-79.73873848004064,29.876353080462955,26.159840727298963,3.597401394014497e-30,12.0,29.88,1.184412938166907,29.27,3.017,5.9737,10.2574,0.7113,1.9043,2.2736,0
104315,npp,2221,2814,1.77284753322601,5.81269311904907,-0.131676003336906,3670176,2220,2266,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-04-29 01:49:10.504243,-79.7823634518343,39.556168098039336,34.30772633965843,1.7030976766921384e-16,13.0,39.57,1.4276677814245327,39.02,3.3124,5.3782,10.2053,0.7901,1.724,1.4007,0
104431,npp,1489,2129,2.31586742401123,5.81453323364258,-0.127037853002548,3670176,1489,1692,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-04-30 01:30:21.946009,-79.74808580442674,5.493007752406742,4.859974405928381,1.5882227578326303e-09,10.0,5.51,1.0,4.64,2.7078,4.2493,8.0243,1.0,2.3159,2.3159,0
109184,npp,2002,976,3.9814293384552,5.81539535522461,-0.128626480698586,3670176,2004,720,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-05-23 00:58:39.274988,98.39075002398157,49.18649204409793,42.05074944752252,2.9281298017866498e-30,5.0,-49.18,1.7549928774784245,-49.36,3.2759,6.0602,10.0642,0.7012,3.0648,2.7917,0
115113,npp,619,1648,1.77010905742645,5.81443643569946,-0.126118749380112,3670176,619,1243,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-06-23 01:16:52.196709,97.88171234881767,21.78734164115566,19.174488116298804,1.967998517896617e-29,8.0,-21.79,1.0837787002826917,-21.21,2.4151,4.6316,9.6638,0.9175,1.609,1.624,0
115226,npp,2944,959,6.07222604751587,5.81253433227539,-0.126643851399422,3670176,2947,709,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-06-24 00:58:00.072714,97.71058379284688,49.69985462512958,42.4452376619773,4.4693392809125404e-26,5.0,-49.69,1.7549928774784245,-49.36,3.2759,6.0602,10.0642,0.7012,4.2562,4.2578,0
121249,npp,2732,1878,7.23399782180786,5.81011581420898,-0.126491025090218,3670176,2732,1451,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-07-14 01:23:07.093506,96.63383704446957,9.061674151224018,8.011709320139822,3.1589489069509515e-08,9.0,-9.05,1.0,-8.58,3.8722,4.9491,8.8753,0.8586,6.5343,6.2112,0
121771,npp,2548,3481,7.76897811889648,5.81187152862549,-0.125830367207527,3670176,2550,2823,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-07-17 02:07:02.492766,-79.96347330704818,59.24378889631757,49.50958376741998,1.2363339096748803e-19,16.0,59.27,2.3545700244418297,59.45,3.6106,6.6854,10.5393,0.6356,4.7095,4.938,0
122118,npp,1138,2110,5.81338787078857,5.81077289581299,-0.126428008079529,3670176,1138,1673,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-07-19 01:29:25.399413,-82.16874968321,4.384186528176479,3.8790260973693087,9.570272093301715e-32,10.0,4.41,1.0,4.64,2.7078,4.2493,8.0243,1.0,5.8134,5.8134,0
122289,npp,423,1424,3.51771569252014,5.81201696395874,-0.128803178668022,3670176,423,1069,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-07-20 01:10:35.078628,98.46305849689367,32.62328666448744,28.49549674945734,1.0757458203554037e-32,7.0,-32.61,1.2365102219381485,-32.43,3.7875,6.6547,12.4229,0.6385,1.7123,2.2462,0
122837,npp,248,3026,0.5958669483661649,5.81260967254639,-0.130251809954643,3670176,248,2435,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-07-23 01:54:30.496947,-80.07368329340912,46.9918472947527,40.327682152465044,6.02871365805743e-31,14.0,47.02,1.646109783506203,47.21,4.1384,6.0581,9.2554,0.7014,0.931,0.418,0
123366,npp,1181,965,2.56925868988037,5.81149339675903,-0.12768779695034,3670176,1180,713,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-07-26 00:58:01.298013,97.77492054095333,49.5272878918824,42.314406677991435,2.099353903868683e-15,5.0,-49.51,1.7549928774784245,-49.36,3.2759,6.0602,10.0642,0.7012,2.2602,1.8015,0
131704,npp,1082,291,0.6069375872612,5.81443977355957,-0.126658648252487,3670176,1081,153,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-12 00:39:10.250852,97.66893054594597,65.44248107726929,53.604481096173956,2.4060615274495075e-09,2.0,-65.42,2.898275349237888,-65.38,4.858,8.4086,11.0677,0.5054,1.5575,0.3067,0
131899,npp,2373,3260,2.65611600875854,5.81420469284058,-0.128959029912949,3670176,2374,2603,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-13 02:00:46.313742,-80.16235958302889,53.80744359951467,45.583553045267,3.2648579454058407e-06,15.0,53.84,1.9513309067639726,53.84,2.964,6.3909,11.2873,0.6649,2.3354,1.7661,0
132076,npp,1651,2570,3.96542167663574,5.81114387512207,-0.127019733190536,3670176,1651,2078,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-14 01:41:57.770710,-80.41236841428572,29.13862941781779,25.52770472795475,6.688873186251663e-14,12.0,29.18,1.184412938166907,29.27,3.017,5.9737,10.2574,0.7113,2.5537,2.8207,0
132606,npp,2567,515,3.59049987792969,5.81105995178223,-0.130099177360535,3670176,2568,314,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-17 00:45:26.808918,97.70969928720037,61.035459551930714,50.74307243003787,4.1407077393644316e-32,3.0,-61.01,2.4157378735459294,-60.92,4.6054,6.5682,9.4522,0.6469,3.0167,2.3229,0
132798,npp,761,3486,1.32298874855042,5.81062126159668,-0.130601704120636,3670176,761,2828,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-18 02:07:01.092244,-79.9119408859806,59.34627145188205,49.587470792646755,1.6513228609819604e-31,16.0,59.38,2.3545700244418297,59.45,3.6106,6.6854,10.5393,0.6356,1.9719,0.8409,0
133159,npp,2401,2114,5.05959987640381,5.81352186203003,-0.127055630087852,3670176,2401,1677,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-20 01:29:24.006131,-85.16109216891306,4.635738175052005,4.101873693858699,1.0287620811262362e-32,10.0,4.64,1.0,4.64,2.7078,4.2493,8.0243,1.0,5.0596,5.0596,0
133343,npp,1684,1427,2.84909439086914,5.81102323532104,-0.132321938872337,3670176,1684,1072,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-21 01:10:33.679094,98.23364175139469,32.49861587199442,28.392439114464523,1.641192718763378e-30,7.0,-32.48,1.2365102219381485,-32.43,3.7875,6.6547,12.4229,0.6385,1.1716,1.8193,0
134076,npp,806,2341,2.80996608734131,5.81607055664062,-0.131675183773041,3670176,807,1890,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-25 01:35:38.765463,-79.71442262445825,17.497771345746973,15.432532516882517,2.838444830577101e-14,11.0,17.53,1.0442604737599883,17.69,3.8927,6.0546,9.1541,0.7018,1.1422,1.9721,0
134260,npp,90,1656,6.22746753692627,5.81390905380249,-0.126003950834274,3670176,90,1249,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-08-26 01:16:48.444267,97.63013885603277,21.387694077514848,18.829503561369354,5.685805201594096e-06,8.0,-21.37,1.0837787002826917,-21.21,2.4151,4.6316,9.6638,0.9175,5.7218,5.7135,0
137268,npp,667,1654,4.49483156204224,5.81411075592041,-0.128486931324005,3670176,667,1248,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-09-11 01:16:42.536300,97.33853630564528,21.49337978193192,18.920850265329193,1.033589199894924e-07,8.0,-21.47,1.0837787002826917,-21.21,2.4151,4.6316,9.6638,0.9175,4.1231,4.1239,0
137852,npp,487,3258,4.30139255523682,5.81367015838623,-0.12662498652935,3670176,488,2601,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-09-14 02:00:36.177557,-80.12872918294352,53.755228959774286,45.543029306295175,1.5754332842963605e-20,15.0,53.78,1.9513309067639726,53.84,2.964,6.3909,11.2873,0.6649,3.1785,2.86,0
143488,npp,1809,1647,2.36029434204102,5.81367111206055,-0.131554752588272,3670176,1810,1242,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-10-13 01:16:27.595598,97.72992328093466,21.863666479266605,19.24123011843268,1.2534640724778892e-21,8.0,-21.84,1.0837787002826917,-21.21,2.4151,4.6316,9.6638,0.9175,2.1536,2.1655,0
149775,npp,179,1657,1.62473213672638,5.81057691574097,-0.12883734703064,3670176,179,1251,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-11-14 01:16:43.788564,98.27605901132392,21.34273484945543,18.787966791117082,1.4691235121839635e-34,8.0,-21.32,1.0837787002826917,-21.21,2.4151,4.6316,9.6638,0.9175,1.4749,1.4906,0
149961,npp,2533,969,4.90137672424316,5.81504535675049,-0.128009647130966,3670176,2534,715,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-11-15 00:57:53.524014,98.12604697528472,49.421091024828044,42.23039840617833,5.0917545126390204e-33,5.0,-49.39,1.7549928774784245,-49.36,3.2759,6.0602,10.0642,0.7012,3.589,3.4368,0
150147,npp,1796,294,11.365894317627,5.81199169158936,-0.127748668193817,3670176,1798,155,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-11-16 00:39:03.263505,97.88768728720665,65.40452054492887,53.574969892985976,5.929112111039701e-31,2.0,-65.36,2.898275349237888,-65.38,4.858,8.4086,11.0677,0.5054,5.2697,5.7438,0
150161,npp,711,3938,7.44887018203735,5.81428337097168,-0.127420172095299,3670176,712,3136,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-11-16 02:19:26.092711,-79.53729851195126,67.93577881066803,55.10283605346357,6.32240106991866e-32,18.0,67.96,3.3166247903554,67.98,3.4989,6.4767,12.1422,0.6561,4.5424,4.8871,0
150348,npp,16,3259,4.63427019119263,5.81313610076904,-0.12861467897892,3670176,20,2603,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-11-17 02:00:37.610449,-79.51437290395019,53.78979260575824,45.56540915584093,5.163848151646754e-31,15.0,53.81,1.9513309067639726,53.84,2.964,6.3909,11.2873,0.6649,3.3491,3.0813,0
150533,npp,2369,2570,1.77087271213531,5.8111834526062,-0.130523964762688,3670176,2370,2078,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-11-18 01:41:50.904940,-80.49948683344164,29.142308516064897,25.528629591553116,7.804679067698483e-28,12.0,29.18,1.184412938166907,29.27,3.017,5.9737,10.2574,0.7113,0.7009,1.2597,0
151404,npp,776,2798,5.57394123077393,5.81545782089233,-0.128922343254089,3670176,776,2253,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-11-23 01:48:06.919366,-79.86830288512327,38.97188010106592,33.8207473775786,0.0002415730545766175,13.0,38.97,1.4276677814245327,39.02,3.3124,5.3782,10.2053,0.7901,4.3864,4.404,0
154271,npp,1416,2797,5.05159091949463,5.81519412994385,-0.125829562544823,3670176,1417,2251,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-09 01:48:06.177305,-80.35568330281073,38.94365316980616,33.7991510209348,1.1603221179347656e-05,13.0,38.93,1.4276677814245327,39.02,3.3124,5.3782,10.2053,0.7901,4.0206,3.9913,0
154463,npp,706,2112,1.97289609909058,5.81053018569946,-0.128479227423668,3670176,706,1676,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-10 01:29:17.633486,-80.9057471995468,4.523117528294311,4.002147991545043,2.3402938099460225e-14,10.0,4.53,1.0,4.64,2.7078,4.2493,8.0243,1.0,1.9729,1.9729,0
154660,npp,3061,1425,1.013003885746002,5.81189298629761,-0.131974667310715,3670176,3061,1071,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-11 01:10:27.306981,98.47274453759913,32.545189943329625,28.4311372338655,2.5835219329200684e-22,7.0,-32.57,1.2365102219381485,-32.43,3.7875,6.6547,12.4229,0.6385,-0.3133,0.6468,0
154860,npp,2339,736,2.03819799423218,5.81265068054199,-0.131578296422958,3670176,2341,518,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-12 00:51:36.977787,97.92445428808178,55.822176892749994,47.06719972166434,9.28315161318794e-29,4.0,-55.83,2.0682789409984763,-55.7,3.6426,6.2271,11.0477,0.6824,2.224,1.3908,0
155067,npp,523,3708,2.98613023757935,5.81277322769165,-0.130446583032608,3670176,522,2998,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-13 02:13:09.472765,-79.49946581608017,63.943068224464035,52.66466842119084,1.7007640197253392e-29,17.0,63.94,2.7445598364131496,64.06,2.9861,6.6084,10.0134,0.643,2.9295,1.9201,0
155242,npp,2878,3026,2.77128982543945,5.81412839889526,-0.129497796297073,3670176,2877,2435,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-14 01:54:20.920640,-79.48143427715645,47.02449077166614,40.35626627516403,2.3878942689829792e-32,14.0,47.02,1.646109783506203,47.21,4.1384,6.0581,9.2554,0.7014,2.2526,1.9439,0
155424,npp,2169,2338,2.9748899936676,5.81547164916992,-0.131015628576279,3670176,2169,1887,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-15 01:35:32.369518,-79.95543356982786,17.37951945448866,15.328903237604022,1.1890144851093695e-32,11.0,17.36,1.0442604737599883,17.69,3.8927,6.0546,9.1541,0.7018,1.3002,2.0879,0
155612,npp,1454,1652,1.68336236476898,5.81273031234741,-0.131580397486687,3670176,1454,1247,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-16 01:16:42.040751,97.66777387637651,21.555954192399142,18.97572725920864,6.033023149969403e-31,8.0,-21.58,1.0837787002826917,-21.21,2.4151,4.6316,9.6638,0.9175,1.529,1.5444,0
155794,npp,733,963,3.7102382183075,5.81207609176636,-0.12833446264267,3670176,732,712,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-17 00:57:51.706797,97.60327190417122,49.556940949998946,42.34090933294707,4.211249439335431e-27,5.0,-49.57,1.7549928774784245,-49.36,3.2759,6.0602,10.0642,0.7012,2.9103,2.6016,0
156351,npp,574,2565,2.75004053115845,5.81124448776245,-0.127187982201576,3670176,573,2074,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-20 01:41:47.064872,-79.89530491529241,28.964410731318175,25.37853526696692,1.3383965191579475e-17,12.0,28.94,1.184412938166907,29.27,3.017,5.9737,10.2574,0.7113,1.5276,1.9562,0
156528,npp,2916,1879,3.54800868034363,5.81123399734497,-0.12730498611927,3670176,2916,1452,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2012-12-21 01:22:58.512672,98.41670719730266,8.973499161856045,7.934724087440524,2.4784753487496287e-10,9.0,-8.99,1.0,-8.58,3.8722,4.9491,8.8753,0.8586,2.8483,3.0464,0
169122,npp,2787,1186,1.96276307106018,5.81186437606812,-0.130242079496384,3670176,2788,877,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-07 01:04:02.172236,98.57279314574862,42.14704139249422,36.43228987433248,2.1165472761323387e-08,6.0,-42.17,1.4867838833500562,-41.67,3.2611,6.1064,7.7083,0.6959,1.4623,1.3658,0
169301,npp,2060,503,4.87219142913818,5.81399917602539,-0.127789035439491,3670176,2059,304,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-08 00:45:10.076763,97.77901628818256,61.23868667952574,50.879165077623696,7.641585054527333e-17,3.0,-61.26,2.5331140255951103,-60.92,4.6054,6.5682,9.4522,0.6469,3.5798,3.1521,0
169494,npp,251,3473,2.1660487651825,5.80958604812622,-0.128810003399849,3670176,250,2816,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-09 02:06:44.364844,-79.69839990644907,59.10109105605807,49.41586192364932,2.824811770609386e-15,16.0,59.09,2.3545700244418297,59.45,3.6106,6.6854,10.5393,0.6356,2.3299,1.3768,0
169669,npp,2616,2786,1.41930115222931,5.81188535690308,-0.131635710597038,3670176,2616,2241,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-10 01:47:55.832812,-79.92141330416801,38.50164052127113,33.43418372822203,1.8834287364463874e-23,13.0,38.5,1.357151599901897,39.02,3.3124,5.3782,10.2053,0.7901,1.3323,1.1214,0
169852,npp,1885,2100,2.35392928123474,5.8157811164856,-0.130803570151329,3670176,1885,1664,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-11 01:29:05.520982,-72.43753314368345,3.880629880240202,3.4339747717582405,4.4950694128529376e-30,10.0,3.83,1.0,4.64,2.7078,4.2493,8.0243,1.0,2.3539,2.3539,0
170032,npp,1165,1414,2.4245593547821,5.81216812133789,-0.128922685980797,3670176,1164,1062,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-12 01:10:15.208641,97.85716129192157,33.04895855497764,28.859122081899727,3.358220323352613e-34,7.0,-33.06,1.2365102219381485,-32.43,3.7875,6.6547,12.4229,0.6385,0.8283,1.5482,0
170208,npp,440,725,1.74558484554291,5.80985641479492,-0.129837587475777,3670176,440,507,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-13 00:51:24.893261,97.740312477625,56.10959369658164,47.278136769069526,2.2242809898133856e-33,4.0,-56.11,2.0682789409984763,-55.7,3.6426,6.2271,11.0477,0.6824,2.0825,1.1912,0
11465,npp,2782,50,1.22743606567383,5.81325721740723,-0.129889398813248,3670176,2789,21,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-14 00:32:32.795367,97.3372443739299,69.44150260691028,55.9593454588989,6.443401107128159e-31,1.0,-69.46,3.5496478698597698,-69.155,3.9295,6.9209,9.7122,0.614,2.6454,0.7536,0
170401,npp,1692,3697,2.03036403656006,5.81378030776978,-0.127061918377876,3670176,1691,2990,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-14 02:12:57.399692,-79.49700232217803,63.734899713968446,52.5323592991318,8.573043936380237e-33,17.0,63.73,2.7445598364131496,64.06,2.9861,6.6084,10.0134,0.643,2.5813,1.3055,0
170584,npp,988,3014,1.70660758018494,5.81176328659058,-0.13040292263031,3670176,987,2426,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-15 01:54:08.858190,-79.63707522555084,46.639197619726744,40.05141181624362,1.826131843369063e-31,14.0,46.63,1.646109783506203,47.21,4.1384,6.0581,9.2554,0.7014,1.6058,1.1971,0
170769,npp,283,2327,2.16089582443237,5.8118200302124,-0.125810220837593,3670176,283,1876,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-16 01:35:20.311533,-80.71849570027587,16.777463118701093,14.801543682543326,4.196405095724693e-28,11.0,16.76,1.0442604737599883,17.69,3.8927,6.0546,9.1541,0.7018,0.5207,1.5166,0
171131,npp,1931,953,2.55549311637878,5.81450939178467,-0.129978507757187,3670176,1930,705,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-18 00:57:43.216026,97.93296248336637,49.8405027472989,42.558924085330986,2.1486016999378614e-16,5.0,-49.87,1.7549928774784245,-49.36,3.2759,6.0602,10.0642,0.7012,2.2523,1.7919,0
171314,npp,1221,277,1.0787844061851501,5.8114218711853,-0.131141781806946,3670176,1223,145,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-19 00:38:54.665451,97.57719845758055,65.66016090360644,53.74056825967312,4.743564043619594e-09,2.0,-65.67,3.0,-65.38,4.858,8.4086,11.0677,0.5054,1.806,0.5452,0
171327,npp,121,3924,3.06036806106567,5.81343126296997,-0.125699788331985,3670176,121,3129,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-19 02:19:17.489245,-79.20448443038806,67.7531666238694,55.00473918266597,2.246356167348292e-19,18.0,67.74,3.3166247903554,67.98,3.4989,6.4767,12.1422,0.6561,3.2192,2.0079,0
171504,npp,2509,3247,2.9454288482666,5.81204414367676,-0.128548815846443,3670176,2507,2588,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-20 02:00:30.718884,-79.171961868108,53.50176331187304,45.35553440202186,1.4705222917982546e-12,15.0,53.49,1.9513309067639726,53.84,2.964,6.3909,11.2873,0.6649,2.4836,1.9584,0
171692,npp,1816,2558,3.58689141273499,5.81488037109375,-0.127851948142052,3670176,1816,2069,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-01-21 01:41:43.945002,-79.74762586568541,28.611103157827422,25.075124713026263,3.5227026550344876e-05,12.0,28.61,1.184412938166907,29.27,3.017,5.9737,10.2574,0.7113,2.2341,2.5515,0
174665,npp,2650,2567,1.95784270763397,5.81459093093872,-0.130046367645264,3670176,2650,2076,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-02-06 01:42:04.352078,-80.06301101800082,29.045939918381865,25.446072806106585,1.1584984153257739e-09,12.0,29.03,1.184412938166907,29.27,3.017,5.9737,10.2574,0.7113,0.8587,1.3927,0
174858,npp,1950,1882,2.77083706855774,5.80976390838623,-0.127088099718094,3670176,1950,1455,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-02-07 01:23:15.784868,93.65063984019015,8.85079960899142,7.825737331678096,3.717942120359944e-18,9.0,-8.82,1.0,-8.58,3.8722,4.9491,8.8753,0.8586,2.0711,2.3791,0
176415,npp,242,3712,3.17821311950684,5.81488132476807,-0.129949316382408,3670176,245,3001,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-02-15 02:13:36.393150,-79.84031065907193,64.03188980785264,52.713450371559375,1.8535055065943838e-28,17.0,64.02,2.7445598364131496,64.06,2.9861,6.6084,10.0134,0.643,2.9995,2.0436,0
177205,npp,516,973,2.79122853279114,5.81546497344971,-0.128407090902328,3670176,518,718,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-02-19 00:58:23.820626,98.04832662177506,49.26970328292905,42.111296106394626,0.00027383588947319686,5.0,-49.27,1.7549928774784245,-49.36,3.2759,6.0602,10.0642,0.7012,2.3867,1.9572,0
177417,npp,1774,3939,3.21814131736755,5.81443119049072,-0.128419443964958,3670176,1771,3137,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-02-20 02:19:56.264545,-79.24852236685855,68.00213378613414,55.13900788225307,2.0059095279436858e-07,18.0,67.98,3.3166247903554,67.98,3.4989,6.4767,12.1422,0.6561,3.2668,2.1114,0
180210,npp,2032,1668,0.605149984359741,5.81494760513306,-0.127579554915428,3670176,2032,1260,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-03-06 01:17:30.526582,96.68930413405319,20.76473582843396,18.284222206718947,8.788832830709815e-05,8.0,-20.74,1.0837787002826917,-21.21,2.4151,4.6316,9.6638,0.9175,0.5341,0.5552,0
180407,npp,1325,981,3.68587517738342,5.80973768234253,-0.127138659358025,3670176,1323,723,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-03-07 00:58:41.924674,97.49555300569834,49.05420396528382,41.943842012837045,4.335834786050966e-13,5.0,-49.03,1.7549928774784245,-49.36,3.2759,6.0602,10.0642,0.7012,2.8964,2.5845,0
181405,npp,2854,1213,1.56644058227539,5.81334400177002,-0.130194008350372,3670176,2855,899,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-03-12 01:05:05.303102,98.32152051578086,41.20395995621733,35.65703609426931,1.4284422910165375e-34,6.0,-41.19,1.4276677814245327,-41.67,3.2611,6.1064,7.7083,0.6959,1.0693,1.0901,0
181609,npp,2142,531,6.11947298049927,5.81546354293823,-0.127289652824402,3670176,2148,327,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-03-13 00:46:14.930196,97.40551092919259,60.684670554193765,50.49652142300304,2.4837555379068505e-33,3.0,-60.66,2.4157378735459294,-60.92,4.6054,6.5682,9.4522,0.6469,4.0635,3.959,0
182417,npp,1308,1445,5.93555068969727,5.81123781204224,-0.126293018460274,3670176,1307,1084,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-03-17 01:11:26.916283,97.44381171947967,31.68709094032284,27.698818714590416,5.0388918153295975e-23,7.0,-31.67,1.2365102219381485,-32.43,3.7875,6.6547,12.4229,0.6385,3.6677,3.7901,0
182613,npp,598,757,2.73263120651245,5.80968379974365,-0.129926905035973,3670176,599,540,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-03-18 00:52:38.312649,98.09258723577167,55.29541663831844,46.67513586986346,4.827445990047749e-17,4.0,-55.3,2.0682789409984763,-55.7,3.6426,6.2271,11.0477,0.6824,2.5598,1.8647,0
186143,npp,1947,3050,2.1775529384613,5.8140025138855,-0.132034450769424,3670176,1946,2452,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-04-05 01:55:40.082406,-80.0925678012796,47.80613570999794,40.97161038581329,4.9518568009534355e-05,14.0,47.8,1.646109783506203,47.21,4.1384,6.0581,9.2554,0.7014,1.8919,1.5274,0
187318,npp,2756,2592,1.95455360412598,5.81161642074585,-0.130854517221451,3670176,2756,2095,196611,3866787,347,gha_accra_91_3,5.8125,-0.12916667,91,3,gha_accra,2013-04-11 01:43:13.103260,-80.97376245563153,30.222930763631826,26.4547996748024,3.1747396382352323e-32,12.0,30.21,1.184412938166907,29.27,3.017,5.9737,10.2574,0.7113,0.8559,1.3903,0
