lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.805,0.765,0.899
2,0.575,0.6,0.737
3,0.395,0.459,0.564
4,0.277,0.34,0.395
5,0.199,0.241,0.238
6,0.144,0.16,0.102
7,0.103,0.095,-0.008
8,0.074,0.045,-0.093
9,0.049,0.007,-0.159
10,0.031,-0.02,-0.207
11,0.013,-0.036,-0.241
12,-0.002,-0.044,-0.264
13,-0.016,-0.045,-0.281
14,-0.023,-0.04,-0.29
15,-0.023,-0.03,-0.293
16,-0.022,-0.016,-0.29
17,-0.024,0.0,-0.284
18,-0.024,0.019,-0.271
19,-0.019,0.038,-0.25
20,-0.005,0.058,-0.217
21,0.019,0.077,-0.167
22,0.054,0.095,-0.098
23,0.092,0.112,-0.01
24,0.136,0.127,0.096
25,0.177,0.14,0.216
26,0.217,0.147,0.344
27,0.22,0.149,0.458
28,0.18,0.15,0.536
29,0.136,0.15,0.575
30,0.147,0.148,0.58
31,0.186,0.143,0.543
32,0.198,0.137,0.458
33,0.172,0.128,0.339
34,0.128,0.117,0.213
35,0.089,0.102,0.098
36,0.063,0.085,-0.003
37,0.044,0.069,-0.086
38,0.028,0.054,-0.151
39,0.015,0.04,-0.199
40,0.005,0.028,-0.235
41,-0.003,0.017,-0.26
42,-0.011,0.008,-0.278
43,-0.02,0.002,-0.29
44,-0.029,-0.001,-0.298
45,-0.033,-0.001,-0.298
46,-0.03,0.003,-0.291
47,-0.019,0.009,-0.276
48,-0.004,0.018,-0.253
49,0.013,0.029,-0.22
50,0.033,0.04,-0.175
51,0.055,0.051,-0.115
52,0.076,0.061,-0.04
53,0.091,0.069,0.05
54,0.1,0.077,0.154
55,0.111,0.086,0.263
56,0.122,0.094,0.369
57,0.145,0.097,0.467
58,0.165,0.097,0.539
59,0.159,0.094,0.56
60,0.11,0.089,0.522
61,0.065,0.081,0.447
62,0.044,0.07,0.35
63,0.041,0.058,0.24
64,0.039,0.047,0.129
65,0.031,0.036,0.023
66,0.015,0.024,-0.069
67,-0.001,0.01,-0.143
68,-0.014,-0.005,-0.199
69,-0.028,-0.019,-0.242
70,-0.043,-0.031,-0.273
71,-0.054,-0.04,-0.295
72,-0.061,-0.047,-0.308
73,-0.066,-0.051,-0.315
74,-0.066,-0.053,-0.317
75,-0.065,-0.052,-0.313
76,-0.064,-0.049,-0.305
77,-0.06,-0.043,-0.289
78,-0.051,-0.037,-0.265
79,-0.039,-0.029,-0.229
80,-0.023,-0.02,-0.178
81,-0.008,-0.01,-0.114
82,0.008,-0.001,-0.032
83,0.028,0.007,0.067
84,0.05,0.014,0.18
85,0.047,0.018,0.294
86,0.033,0.022,0.396
87,-0.0,0.026,0.466
88,-0.003,0.029,0.511
89,0.034,0.031,0.521
90,0.082,0.03,0.49
91,0.09,0.028,0.411
92,0.052,0.024,0.293
93,0.017,0.017,0.172
94,-0.007,0.007,0.06
95,-0.018,-0.004,-0.035
96,-0.019,-0.014,-0.111
97,-0.026,-0.021,-0.174
98,-0.035,-0.028,-0.224
99,-0.043,-0.034,-0.26
100,-0.05,-0.039,-0.284
101,-0.054,-0.044,-0.299
102,-0.059,-0.047,-0.308
103,-0.063,-0.049,-0.311
104,-0.064,-0.05,-0.309
105,-0.063,-0.05,-0.303
106,-0.059,-0.048,-0.291
107,-0.059,-0.045,-0.274
108,-0.057,-0.041,-0.248
109,-0.055,-0.037,-0.211
110,-0.049,-0.033,-0.16
111,-0.038,-0.029,-0.09
112,-0.022,-0.024,-0.002
113,-0.004,-0.017,0.101
114,0.013,-0.01,0.211
115,0.031,-0.003,0.319
116,0.066,0.0,0.423
117,0.078,0.001,0.498
118,0.047,0.002,0.52
119,-0.024,0.001,0.484
120,-0.06,-0.0,0.416
121,-0.043,-0.003,0.335
122,-0.019,-0.006,0.234
123,-0.011,-0.009,0.122
124,-0.009,-0.011,0.016
125,-0.012,-0.014,-0.072
126,-0.016,-0.018,-0.141
127,-0.021,-0.023,-0.195
128,-0.026,-0.027,-0.236
129,-0.033,-0.031,-0.264
130,-0.04,-0.035,-0.284
131,-0.044,-0.038,-0.297
132,-0.044,-0.041,-0.304
133,-0.045,-0.042,-0.306
134,-0.048,-0.042,-0.305
135,-0.05,-0.041,-0.297
136,-0.049,-0.039,-0.283
137,-0.042,-0.035,-0.26
138,-0.032,-0.03,-0.225
139,-0.022,-0.024,-0.176
140,-0.012,-0.019,-0.114
141,-0.004,-0.014,-0.038
142,0.0,-0.01,0.054
143,0.006,-0.009,0.16
144,0.011,-0.008,0.272
145,-0.008,-0.006,0.369
146,-0.036,-0.002,0.437
147,-0.04,0.001,0.479
148,-0.008,0.003,0.492
149,0.026,0.004,0.467
150,0.033,0.004,0.396
151,0.014,0.004,0.295
152,0.006,0.002,0.191
153,0.009,-0.002,0.092
154,0.009,-0.007,-0.0
155,0.002,-0.011,-0.082
156,-0.008,-0.014,-0.149
157,-0.015,-0.017,-0.2
158,-0.023,-0.021,-0.237
159,-0.03,-0.025,-0.263
160,-0.036,-0.028,-0.28
161,-0.042,-0.031,-0.292
162,-0.047,-0.034,-0.298
163,-0.049,-0.036,-0.299
164,-0.048,-0.038,-0.295
165,-0.045,-0.039,-0.284
166,-0.044,-0.039,-0.269
167,-0.045,-0.038,-0.244
168,-0.046,-0.038,-0.209
169,-0.041,-0.037,-0.158
170,-0.034,-0.036,-0.091
171,-0.031,-0.034,-0.008
172,-0.03,-0.03,0.086
173,-0.036,-0.025,0.182
174,-0.026,-0.021,0.281
175,0.011,-0.018,0.377
176,0.029,-0.016,0.448
177,0.007,-0.014,0.473
178,-0.035,-0.013,0.454
179,-0.054,-0.014,0.404
180,-0.033,-0.015,0.334
181,-0.005,-0.016,0.243
182,0.004,-0.016,0.14
183,0.001,-0.016,0.037
184,0.002,-0.017,-0.048
185,-0.003,-0.02,-0.121
186,-0.012,-0.022,-0.179
187,-0.019,-0.024,-0.223
188,-0.029,-0.024,-0.256
189,-0.036,-0.024,-0.278
190,-0.038,-0.022,-0.292
191,-0.037,-0.021,-0.299
192,-0.035,-0.019,-0.3
193,-0.036,-0.016,-0.298
194,-0.033,-0.013,-0.289
195,-0.03,-0.01,-0.276
196,-0.023,-0.006,-0.253
197,-0.012,-0.002,-0.219
198,-0.001,0.002,-0.173
199,0.013,0.006,-0.112
200,0.027,0.01,-0.036
201,0.037,0.012,0.054
202,0.048,0.012,0.16
203,0.038,0.012,0.265
204,0.007,0.013,0.353
205,-0.011,0.014,0.423
206,0.007,0.015,0.474
207,0.043,0.014,0.495
208,0.056,0.012,0.466
209,0.037,0.01,0.394
210,0.004,0.006,0.293
211,-0.019,0.0,0.186
212,-0.025,-0.006,0.083
213,-0.028,-0.012,-0.013
214,-0.026,-0.016,-0.094
215,-0.026,-0.019,-0.159
216,-0.03,-0.023,-0.208
217,-0.032,-0.026,-0.243
218,-0.033,-0.028,-0.267
219,-0.036,-0.03,-0.283
220,-0.039,-0.032,-0.292
221,-0.037,-0.031,-0.296
222,-0.032,-0.029,-0.294
223,-0.026,-0.026,-0.288
224,-0.021,-0.022,-0.277
225,-0.019,-0.018,-0.262
226,-0.017,-0.013,-0.238
227,-0.013,-0.009,-0.203
228,-0.005,-0.005,-0.153
229,0.002,-0.001,-0.087
230,0.007,0.004,-0.006
231,0.008,0.01,0.087
232,0.014,0.015,0.19
233,0.03,0.017,0.296
234,0.051,0.018,0.397
235,0.041,0.017,0.467
236,0.007,0.016,0.495
237,-0.019,0.014,0.481
238,-0.012,0.011,0.437
239,0.015,0.008,0.364
240,0.031,0.006,0.267
241,0.029,0.004,0.156
242,0.021,0.001,0.049
243,0.007,-0.003,-0.046
244,-0.009,-0.009,-0.125
245,-0.022,-0.014,-0.186
246,-0.029,-0.018,-0.23
247,-0.034,-0.021,-0.26
248,-0.037,-0.024,-0.279
249,-0.036,-0.026,-0.29
250,-0.034,-0.027,-0.296
251,-0.033,-0.026,-0.297
252,-0.034,-0.025,-0.294
253,-0.033,-0.022,-0.286
254,-0.028,-0.019,-0.271
255,-0.019,-0.015,-0.248
256,-0.009,-0.01,-0.215
257,-0.002,-0.005,-0.17
258,0.004,0.001,-0.113
259,0.01,0.006,-0.042
260,0.02,0.01,0.046
261,0.02,0.013,0.144
262,0.007,0.016,0.245
263,-0.012,0.02,0.338
264,-0.007,0.023,0.418
265,0.031,0.024,0.479
266,0.074,0.024,0.505
267,0.077,0.023,0.477
268,0.049,0.02,0.405
269,0.017,0.015,0.306
270,0.007,0.008,0.202
271,0.006,-0.0,0.098
272,0.002,-0.007,-0.0
273,-0.009,-0.013,-0.085
274,-0.02,-0.019,-0.151
275,-0.03,-0.025,-0.202
276,-0.037,-0.03,-0.238
277,-0.042,-0.034,-0.264
278,-0.045,-0.037,-0.28
279,-0.048,-0.038,-0.291
280,-0.051,-0.037,-0.298
281,-0.051,-0.034,-0.299
282,-0.048,-0.03,-0.295
283,-0.044,-0.025,-0.285
284,-0.039,-0.018,-0.269
285,-0.031,-0.01,-0.244
286,-0.018,-0.002,-0.206
287,-0.004,0.007,-0.153
288,0.011,0.017,-0.084
289,0.021,0.027,-0.001
290,0.03,0.038,0.095
291,0.05,0.048,0.204
292,0.086,0.054,0.318
293,0.123,0.058,0.425
294,0.112,0.061,0.494
295,0.076,0.063,0.519
296,0.054,0.064,0.505
297,0.059,0.062,0.46
298,0.09,0.058,0.389
299,0.083,0.054,0.284
300,0.065,0.049,0.171
301,0.038,0.042,0.061
302,0.022,0.032,-0.032
303,0.009,0.021,-0.107
304,-0.005,0.009,-0.165
305,-0.016,-0.001,-0.209
306,-0.026,-0.012,-0.241
307,-0.034,-0.021,-0.263
308,-0.038,-0.028,-0.277
309,-0.04,-0.034,-0.285
310,-0.041,-0.036,-0.289
311,-0.04,-0.036,-0.288
312,-0.038,-0.033,-0.283
313,-0.034,-0.028,-0.273
314,-0.029,-0.02,-0.257
315,-0.021,-0.011,-0.229
316,-0.014,0.0,-0.191
317,-0.007,0.012,-0.139
318,0.001,0.023,-0.073
319,0.018,0.032,0.013
320,0.034,0.04,0.114
321,0.039,0.049,0.219
322,0.037,0.058,0.316
323,0.054,0.065,0.402
324,0.1,0.069,0.47
325,0.147,0.072,0.5
326,0.149,0.073,0.469
327,0.123,0.072,0.393
328,0.097,0.069,0.297
329,0.094,0.064,0.201
330,0.088,0.058,0.105
331,0.066,0.053,0.011
332,0.043,0.047,-0.069
333,0.022,0.041,-0.133
334,0.005,0.035,-0.182
335,-0.004,0.031,-0.216
336,-0.007,0.029,-0.239
337,-0.008,0.029,-0.254
338,-0.003,0.031,-0.261
339,0.006,0.035,-0.261
340,0.017,0.041,-0.256
341,0.029,0.048,-0.247
342,0.04,0.058,-0.234
343,0.05,0.068,-0.215
344,0.061,0.079,-0.189
345,0.076,0.09,-0.153
346,0.093,0.101,-0.104
347,0.111,0.113,-0.04
348,0.13,0.124,0.038
349,0.145,0.134,0.125
350,0.168,0.142,0.224
351,0.199,0.146,0.331
352,0.214,0.147,0.427
353,0.202,0.145,0.493
354,0.171,0.141,0.518
355,0.158,0.134,0.501
356,0.16,0.123,0.447
357,0.142,0.111,0.353
358,0.105,0.097,0.241
359,0.061,0.082,0.124
360,0.03,0.063,0.02
361,0.008,0.043,-0.065
362,-0.006,0.023,-0.133
363,-0.017,0.007,-0.185
364,-0.025,-0.007,-0.223
365,-0.031,-0.017,-0.249
366,-0.033,-0.024,-0.265
367,-0.033,-0.028,-0.274
368,-0.032,-0.028,-0.279
369,-0.032,-0.024,-0.281
370,-0.03,-0.017,-0.278
371,-0.026,-0.008,-0.27
372,-0.019,0.005,-0.256
373,-0.011,0.019,-0.236
374,-0.001,0.034,-0.206
375,0.013,0.051,-0.165
376,0.04,0.069,-0.108
377,0.072,0.087,-0.035
378,0.101,0.104,0.054
379,0.123,0.119,0.156
380,0.132,0.131,0.261
381,0.145,0.14,0.365
382,0.181,0.146,0.465
383,0.235,0.148,0.541
384,0.25,0.146,0.562
385,0.177,0.14,0.506
386,0.108,0.13,0.413
387,0.065,0.116,0.306
388,0.047,0.098,0.194
389,0.037,0.078,0.084
390,0.021,0.055,-0.015
391,0.0,0.031,-0.097
392,-0.012,0.006,-0.159
393,-0.023,-0.017,-0.205
394,-0.028,-0.038,-0.238
395,-0.03,-0.054,-0.26
396,-0.032,-0.064,-0.273
397,-0.033,-0.064,-0.282
398,-0.032,-0.053,-0.285
399,-0.028,-0.027,-0.283
400,-0.022,0.017,-0.277
