lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.953,0.95,0.951
2,0.907,0.92,0.896
3,0.88,0.896,0.849
4,0.868,0.876,0.813
5,0.863,0.86,0.785
6,0.852,0.847,0.753
7,0.841,0.838,0.726
8,0.834,0.83,0.707
9,0.827,0.824,0.692
10,0.824,0.82,0.683
11,0.821,0.818,0.677
12,0.816,0.816,0.67
13,0.814,0.815,0.668
14,0.814,0.815,0.667
15,0.817,0.814,0.671
16,0.82,0.814,0.673
17,0.815,0.814,0.669
18,0.811,0.814,0.666
19,0.81,0.813,0.668
20,0.811,0.812,0.673
21,0.813,0.811,0.682
22,0.808,0.809,0.688
23,0.803,0.807,0.698
24,0.801,0.805,0.714
25,0.8,0.802,0.733
26,0.799,0.798,0.754
27,0.795,0.794,0.771
28,0.79,0.791,0.783
29,0.783,0.787,0.788
30,0.778,0.784,0.782
31,0.778,0.78,0.771
32,0.778,0.776,0.752
33,0.775,0.773,0.727
34,0.772,0.769,0.702
35,0.77,0.766,0.68
36,0.768,0.762,0.662
37,0.764,0.759,0.645
38,0.756,0.757,0.629
39,0.75,0.755,0.617
40,0.747,0.753,0.611
41,0.744,0.752,0.607
42,0.744,0.75,0.607
43,0.744,0.749,0.606
44,0.743,0.748,0.606
45,0.744,0.748,0.607
46,0.744,0.748,0.608
47,0.747,0.747,0.61
48,0.751,0.747,0.614
49,0.752,0.747,0.617
50,0.751,0.747,0.621
51,0.75,0.746,0.628
52,0.75,0.746,0.64
53,0.752,0.746,0.657
54,0.749,0.745,0.674
55,0.744,0.744,0.691
56,0.744,0.744,0.713
57,0.747,0.744,0.735
58,0.75,0.744,0.75
59,0.747,0.743,0.753
60,0.74,0.743,0.741
61,0.735,0.742,0.723
62,0.734,0.74,0.703
63,0.734,0.738,0.681
64,0.737,0.737,0.662
65,0.734,0.735,0.64
66,0.731,0.734,0.622
67,0.73,0.733,0.609
68,0.729,0.732,0.602
69,0.731,0.731,0.599
70,0.73,0.73,0.595
71,0.729,0.73,0.593
72,0.731,0.729,0.594
73,0.731,0.728,0.595
74,0.733,0.727,0.596
75,0.731,0.726,0.595
76,0.727,0.725,0.593
77,0.727,0.724,0.594
78,0.724,0.723,0.593
79,0.718,0.721,0.592
80,0.714,0.719,0.593
81,0.711,0.718,0.601
82,0.714,0.717,0.616
83,0.718,0.715,0.636
84,0.719,0.714,0.656
85,0.72,0.712,0.679
86,0.716,0.71,0.699
87,0.711,0.709,0.712
88,0.705,0.707,0.717
89,0.699,0.706,0.713
90,0.697,0.704,0.702
91,0.697,0.703,0.683
92,0.698,0.701,0.662
93,0.7,0.7,0.641
94,0.699,0.698,0.62
95,0.696,0.697,0.601
96,0.694,0.696,0.584
97,0.696,0.695,0.575
98,0.698,0.694,0.57
99,0.698,0.692,0.566
100,0.697,0.691,0.563
101,0.695,0.69,0.561
102,0.691,0.688,0.558
103,0.688,0.687,0.556
104,0.684,0.686,0.553
105,0.682,0.685,0.551
106,0.679,0.684,0.55
107,0.68,0.683,0.551
108,0.68,0.682,0.554
109,0.68,0.681,0.557
110,0.678,0.68,0.563
111,0.677,0.678,0.572
112,0.678,0.677,0.587
113,0.677,0.676,0.605
114,0.678,0.675,0.627
115,0.676,0.675,0.648
116,0.676,0.675,0.669
117,0.675,0.675,0.684
118,0.673,0.675,0.689
119,0.672,0.675,0.683
120,0.674,0.675,0.671
121,0.676,0.675,0.653
122,0.677,0.676,0.633
123,0.676,0.676,0.611
124,0.673,0.676,0.589
125,0.672,0.677,0.572
126,0.673,0.676,0.56
127,0.675,0.676,0.553
128,0.678,0.675,0.552
129,0.678,0.674,0.55
130,0.678,0.674,0.549
131,0.677,0.673,0.547
132,0.678,0.672,0.549
133,0.679,0.671,0.55
134,0.677,0.67,0.55
135,0.672,0.67,0.547
136,0.667,0.669,0.544
137,0.662,0.668,0.541
138,0.661,0.667,0.544
139,0.661,0.666,0.549
140,0.66,0.666,0.557
141,0.661,0.665,0.569
142,0.661,0.664,0.585
143,0.661,0.663,0.605
144,0.662,0.662,0.628
145,0.659,0.661,0.648
146,0.657,0.66,0.664
147,0.657,0.659,0.674
148,0.658,0.658,0.676
149,0.664,0.657,0.673
150,0.666,0.657,0.658
151,0.666,0.656,0.638
152,0.662,0.656,0.613
153,0.656,0.655,0.589
154,0.655,0.655,0.572
155,0.654,0.654,0.555
156,0.65,0.653,0.54
157,0.648,0.653,0.531
158,0.647,0.652,0.526
159,0.648,0.651,0.525
160,0.65,0.65,0.525
161,0.648,0.649,0.522
162,0.645,0.647,0.519
163,0.643,0.646,0.517
164,0.642,0.644,0.517
165,0.644,0.643,0.519
166,0.643,0.642,0.52
167,0.642,0.641,0.522
168,0.642,0.639,0.526
169,0.642,0.638,0.535
170,0.642,0.636,0.547
171,0.639,0.635,0.561
172,0.634,0.634,0.575
173,0.629,0.633,0.592
174,0.628,0.632,0.614
175,0.63,0.631,0.638
176,0.632,0.629,0.654
177,0.629,0.627,0.658
178,0.623,0.626,0.649
179,0.619,0.624,0.632
180,0.62,0.622,0.614
181,0.62,0.621,0.592
182,0.619,0.619,0.568
183,0.616,0.618,0.545
184,0.617,0.617,0.529
185,0.617,0.616,0.517
186,0.62,0.615,0.511
187,0.619,0.614,0.505
188,0.613,0.613,0.497
189,0.609,0.612,0.492
190,0.608,0.612,0.49
191,0.611,0.612,0.492
192,0.613,0.611,0.494
193,0.609,0.611,0.491
194,0.606,0.61,0.487
195,0.604,0.609,0.486
196,0.606,0.608,0.488
197,0.609,0.607,0.494
198,0.609,0.606,0.5
199,0.608,0.605,0.507
200,0.607,0.603,0.518
201,0.604,0.602,0.532
202,0.604,0.6,0.552
203,0.602,0.598,0.573
204,0.596,0.596,0.59
205,0.591,0.594,0.603
206,0.592,0.592,0.614
207,0.596,0.591,0.621
208,0.598,0.589,0.615
209,0.59,0.588,0.593
210,0.581,0.586,0.565
211,0.577,0.585,0.539
212,0.575,0.583,0.516
213,0.576,0.582,0.5
214,0.576,0.581,0.485
215,0.577,0.58,0.475
216,0.578,0.579,0.469
217,0.579,0.579,0.466
218,0.579,0.578,0.463
219,0.58,0.577,0.462
220,0.579,0.577,0.461
221,0.58,0.577,0.46
222,0.58,0.577,0.461
223,0.58,0.577,0.461
224,0.582,0.577,0.463
225,0.581,0.577,0.461
226,0.577,0.576,0.46
227,0.576,0.576,0.463
228,0.574,0.576,0.468
229,0.575,0.576,0.48
230,0.571,0.576,0.491
231,0.571,0.575,0.509
232,0.574,0.575,0.531
233,0.577,0.575,0.554
234,0.578,0.574,0.575
235,0.575,0.573,0.587
236,0.571,0.573,0.591
237,0.57,0.573,0.587
238,0.571,0.573,0.578
239,0.575,0.573,0.563
240,0.577,0.574,0.543
241,0.577,0.574,0.52
242,0.574,0.575,0.5
243,0.574,0.576,0.484
244,0.573,0.577,0.472
245,0.573,0.577,0.465
246,0.575,0.578,0.462
247,0.577,0.579,0.461
248,0.58,0.58,0.464
249,0.581,0.58,0.464
250,0.579,0.58,0.462
251,0.58,0.581,0.462
252,0.582,0.581,0.463
253,0.585,0.58,0.466
254,0.586,0.58,0.468
255,0.584,0.579,0.467
256,0.582,0.578,0.468
257,0.578,0.577,0.469
258,0.576,0.576,0.476
259,0.574,0.575,0.488
260,0.569,0.573,0.5
261,0.569,0.571,0.519
262,0.569,0.569,0.54
263,0.567,0.567,0.559
264,0.567,0.565,0.575
265,0.564,0.563,0.584
266,0.559,0.56,0.583
267,0.555,0.558,0.571
268,0.553,0.556,0.554
269,0.552,0.553,0.533
270,0.55,0.551,0.511
271,0.548,0.549,0.489
272,0.547,0.547,0.471
273,0.544,0.546,0.455
274,0.542,0.544,0.443
275,0.542,0.542,0.437
276,0.541,0.541,0.432
277,0.543,0.539,0.432
278,0.541,0.538,0.429
279,0.538,0.536,0.424
280,0.535,0.535,0.421
281,0.531,0.533,0.417
282,0.529,0.531,0.415
283,0.53,0.53,0.416
284,0.53,0.528,0.415
285,0.53,0.526,0.417
286,0.527,0.524,0.418
287,0.522,0.523,0.421
288,0.521,0.521,0.43
289,0.519,0.519,0.441
290,0.517,0.518,0.455
291,0.515,0.516,0.473
292,0.514,0.515,0.493
293,0.514,0.513,0.513
294,0.511,0.512,0.527
295,0.507,0.51,0.532
296,0.505,0.509,0.53
297,0.502,0.507,0.518
298,0.504,0.506,0.503
299,0.509,0.505,0.485
300,0.508,0.504,0.463
301,0.507,0.504,0.445
302,0.502,0.503,0.426
303,0.499,0.502,0.413
304,0.5,0.501,0.406
305,0.501,0.5,0.402
306,0.502,0.499,0.4
307,0.503,0.498,0.398
308,0.501,0.497,0.396
309,0.501,0.497,0.395
310,0.497,0.496,0.392
311,0.494,0.496,0.389
312,0.493,0.495,0.388
313,0.491,0.495,0.385
314,0.492,0.495,0.388
315,0.493,0.495,0.392
316,0.493,0.495,0.398
317,0.496,0.495,0.408
318,0.497,0.495,0.42
319,0.496,0.495,0.435
320,0.496,0.496,0.455
321,0.493,0.496,0.474
322,0.49,0.497,0.493
323,0.492,0.497,0.512
324,0.495,0.498,0.527
325,0.501,0.498,0.535
326,0.503,0.498,0.531
327,0.501,0.498,0.515
328,0.5,0.497,0.494
329,0.498,0.496,0.472
330,0.498,0.495,0.451
331,0.497,0.494,0.433
332,0.494,0.492,0.415
333,0.492,0.491,0.402
334,0.492,0.489,0.394
335,0.49,0.486,0.388
336,0.49,0.484,0.386
337,0.485,0.483,0.382
338,0.479,0.481,0.377
339,0.475,0.48,0.374
340,0.473,0.478,0.373
341,0.476,0.477,0.376
342,0.475,0.476,0.376
343,0.47,0.475,0.373
344,0.465,0.474,0.372
345,0.463,0.473,0.375
346,0.467,0.472,0.386
347,0.467,0.471,0.398
348,0.467,0.47,0.411
349,0.47,0.47,0.429
350,0.471,0.47,0.448
351,0.476,0.469,0.472
352,0.483,0.469,0.498
353,0.481,0.469,0.511
354,0.474,0.468,0.513
355,0.469,0.467,0.507
356,0.467,0.467,0.494
357,0.471,0.466,0.479
358,0.468,0.465,0.454
359,0.461,0.464,0.425
360,0.455,0.463,0.401
361,0.452,0.461,0.384
362,0.454,0.459,0.374
363,0.457,0.456,0.367
364,0.453,0.454,0.358
365,0.451,0.453,0.353
366,0.449,0.451,0.349
367,0.451,0.449,0.35
368,0.452,0.448,0.351
369,0.449,0.447,0.349
370,0.446,0.445,0.346
371,0.444,0.444,0.344
372,0.442,0.444,0.343
373,0.444,0.443,0.347
374,0.442,0.443,0.349
375,0.439,0.443,0.351
376,0.439,0.443,0.36
377,0.439,0.442,0.372
378,0.442,0.442,0.391
379,0.443,0.442,0.41
380,0.44,0.441,0.428
381,0.437,0.441,0.445
382,0.437,0.44,0.463
383,0.443,0.44,0.483
384,0.451,0.439,0.493
385,0.446,0.438,0.482
386,0.438,0.437,0.46
387,0.432,0.436,0.435
388,0.429,0.435,0.411
389,0.428,0.433,0.39
390,0.428,0.432,0.372
391,0.428,0.43,0.358
392,0.43,0.429,0.35
393,0.429,0.427,0.343
394,0.431,0.426,0.34
395,0.429,0.425,0.335
396,0.424,0.424,0.33
397,0.422,0.424,0.327
398,0.422,0.424,0.327
399,0.425,0.425,0.329
400,0.427,0.427,0.331
