gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2548,3032,13.0470848083496,5.6693172454834,-0.2611083984375,3670144,2550,2439,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-04-02 01:55:43.292472,-80.45418743718447,47.20728873194856,40.49967388836852,0.0007630612445632913,14.0,47.21,1.646109783506203,46.73,14.2292,18.0146,22.6874,0.8209,11.7707,10.7105,10.7105,0
102751,npp,2574,740,12.7174100875854,5.66564512252808,-0.264413416385651,3670176,2572,522,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-04-16 00:52:51.159872,97.7425631582403,55.73814596096673,47.0078139024193,6.3064549042391275e-15,4.0,-55.73,2.0682789409984763,-56.06,15.5854,19.6222,24.7245,0.7537,11.45,9.5846,9.5846,0
104315,npp,2246,2800,9.5159854888916,5.66619539260864,-0.263144195079803,3670176,2246,2254,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-04-29 01:49:14.062754,-80.61235316839648,39.0360755724205,33.87737305771643,1.8364760027921088e-16,13.0,39.04,1.4276677814245327,38.42,14.0563,17.4634,22.8637,0.8468,9.2217,8.0584,8.0584,0
104431,npp,1514,2114,8.24640369415283,5.66573715209961,-0.260441780090332,3670176,1514,1677,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-04-30 01:30:23.725246,-74.46559392123703,4.65970896975827,4.123083165784651,1.7681893391531108e-09,10.0,4.64,1.0,3.86,10.9566,14.7884,18.8143,1.0,8.2464,8.2464,8.2464,0
107081,npp,614,1881,8.95087623596191,5.66504383087158,-0.260677248239517,3670144,614,1454,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-05-11 01:23:59.326022,98.28166566262993,8.868730988238976,7.842333454572095,0.024837598784542978,9.0,-8.87,1.0,-9.48,10.8696,14.4542,19.2942,1.0231,9.2851,9.1579,8.380947900654323,0
107253,npp,2961,1195,12.0448036193848,5.66624736785889,-0.26133206486702,3670144,2963,884,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-05-12 01:05:08.996105,98.18630170258638,41.87274225150569,36.208918945806225,0.009199372208391116,6.0,-41.85,1.4867838833500562,-42.25,13.3262,17.4954,21.4836,0.8453,11.1224,10.1812,9.893431781664024,0
109184,npp,2027,960,10.2378616333008,5.66618013381958,-0.26587775349617,3670176,2026,710,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-05-23 00:58:41.054268,98.01415717155352,49.662767147084324,42.42090642795566,2.7858662202176017e-30,5.0,-49.66,1.7549928774784245,-49.84,12.4298,17.9991,22.8159,0.8216,10.366,8.4116,8.4116,0
109895,npp,1127,1875,8.68602466583252,5.66500568389893,-0.261925458908081,3670176,1127,1449,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-05-27 01:23:44.309789,97.90612519853173,9.212555511359394,8.145175142629455,1.2945203158884449e-21,9.0,-9.22,1.0,-9.48,10.8696,14.4542,19.2942,1.0231,9.0203,8.8869,8.8869,0
112622,npp,1618,3017,20.2587299346924,5.66533756256104,-0.262632310390472,3670144,1620,2428,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-06-05 01:54:57.070961,-80.67675179101447,46.73144081764279,40.11971035700319,0.17732996817572985,14.0,46.73,1.646109783506203,46.73,14.2292,18.0146,22.6874,0.8209,16.1517,16.6306,11.083490062111114,0
113477,npp,3049,3244,11.3717422485352,5.66696786880493,-0.263032883405685,3670144,3049,2585,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-06-10 02:01:06.547534,-79.91616289368628,53.39321511798025,45.26770299030314,0.025617938351487065,15.0,53.41,1.9513309067639726,53.49,13.4653,20.178,25.684,0.7329,10.2754,8.3343,7.532937873340532,0
113644,npp,2333,2553,9.81018829345703,5.66529512405396,-0.262398421764374,3670144,2332,2065,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-06-11 01:42:16.230244,-79.91857104023713,28.384674427372886,24.87832648802358,0.011548275673008436,12.0,28.38,1.184412938166907,28.56,11.652,15.0753,21.0346,0.981,10.343,9.6235,9.262255054149989,0
113817,npp,1594,1867,11.2330074310303,5.66618204116821,-0.261014699935913,3670144,1594,1441,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-06-12 01:23:25.911106,95.17213755542477,9.714987653381952,8.58807180738591,0.0030110792982952534,9.0,-9.69,1.0,-9.48,10.8696,14.4542,19.2942,1.0231,11.5672,11.4928,11.398609559031822,0
115226,npp,2969,944,11.2980718612671,5.66682481765747,-0.265350818634033,3670176,2969,699,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-06-24 00:58:03.631277,97.84067182462472,50.15915634832585,42.80060881935518,4.7162494067379887e-26,5.0,-50.14,1.7549928774784245,-49.84,12.4298,17.9991,22.8159,0.8216,10.9702,9.2827,9.2827,0
115464,npp,425,3234,10.4930210113525,5.66903972625732,-0.261833697557449,3670176,425,2574,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-06-26 02:00:45.820622,-79.80152463844183,53.125366369877,45.064753245948886,8.202231493534836e-24,15.0,53.14,1.9513309067639726,53.49,13.4653,20.178,25.684,0.7329,9.8251,7.6903,7.6903,0
115591,npp,2784,2543,9.88605785369873,5.66599893569946,-0.261904716491699,3670176,2783,2058,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-06-27 01:41:55.500694,-79.71261529956526,27.916319447321865,24.47546102023435,1.3987533379748717e-17,12.0,27.91,1.184412938166907,28.56,11.652,15.0753,21.0346,0.981,10.4071,9.6979,9.6979,0
119873,npp,319,3689,13.4951314926147,5.66321849822998,-0.261617809534073,3670144,316,2985,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-06 02:13:17.971361,-79.26106883312998,63.546445984816955,52.40075132605703,0.10987173115301718,17.0,63.57,2.7445598364131496,63.75,13.186,18.5425,25.3223,0.7975,12.9494,10.7629,7.325970652739381,0
120041,npp,2693,3007,12.4516582489014,5.66683578491211,-0.264052093029022,3670144,2694,2421,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-07 01:54:31.210445,-80.42529813335814,46.38561932381285,39.84379592201997,0.08034738897044008,14.0,46.41,1.646109783506203,46.73,14.2292,18.0146,22.6874,0.8209,11.409,10.2217,7.708330125599087,0
120388,npp,1259,1635,8.03512477874756,5.66772317886353,-0.262625426054001,3670144,1259,1232,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-09 01:16:52.345661,97.60859425033385,22.50332804523102,19.79724620081707,0.030177984065858074,8.0,-22.47,1.0837787002826917,-22.0,12.9805,16.1449,20.8805,0.916,7.3055,7.36,6.415993766652663,0
3995,npp,2892,272,15.0808076858521,5.66821575164795,-0.262349605560303,3670144,2890,142,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-11 00:39:11.696174,97.49371896498712,65.80233956386789,53.818419973724815,0.0034386538007281312,2.0,-65.76,3.0,-65.67,10.537,18.1619,26.1796,0.8143,13.7614,12.2796,12.172034477560635,0
120740,npp,1794,3917,11.7034864425659,5.66953992843628,-0.262762635946274,3670144,1797,3125,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-11 02:19:36.300239,-79.71298398254558,67.5988459945389,54.90369338264618,0.013485218021811522,18.0,67.63,3.3166247903554,67.79,9.4409,15.2078,22.8633,0.9724,13.7318,11.3807,10.958865001252015,0
121249,npp,2756,1864,12.403862953186,5.66894292831421,-0.25970047712326,3670176,2756,1438,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-14 01:23:10.652070,97.8208859352202,9.885447357109609,8.738473491011185,2.6164491178762832e-08,9.0,-9.86,1.0,-9.48,10.8696,14.4542,19.2942,1.0231,12.7381,12.6907,12.6907,0
121771,npp,2573,3466,11.8483400344849,5.6670937538147,-0.262235105037689,3670176,2571,2810,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-17 02:07:04.271994,-79.71762393724603,58.909708995847474,49.275992404430355,1.0316668011915418e-19,16.0,58.93,2.3545700244418297,59.07,11.1211,17.9253,23.7641,0.825,12.2075,9.7749,9.7749,0
122118,npp,1162,2094,10.2802104949951,5.66992235183716,-0.264480978250504,3670176,1162,1659,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-19 01:29:27.178686,-76.72251170157107,3.478937268904178,3.0783174449106987,8.589147173950944e-32,10.0,3.49,1.0,3.86,10.9566,14.7884,18.8143,1.0,10.2802,10.2802,10.2802,0
122463,npp,2799,721,9.52852153778076,5.66935062408447,-0.264921188354492,3670176,2804,504,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-21 00:51:46.537196,97.54089184467503,56.24358257841806,47.37021082159814,4.7507061830532443e-32,4.0,-56.21,2.0682789409984763,-56.06,15.5854,19.6222,24.7245,0.7537,9.9082,7.1812,7.1812,0
122837,npp,273,3012,2.86702799797058,5.66744899749756,-0.263859450817108,3670176,275,2425,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-23 01:54:34.055502,-80.74381973818255,46.550779219108485,39.977672372538926,6.192628618687834e-31,14.0,46.57,1.646109783506203,46.73,14.2292,18.0146,22.6874,0.8209,5.5864,2.3536,2.3536,0
124082,npp,327,1867,9.90515422821045,5.66480588912964,-0.261363834142685,3670144,327,1441,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-30 01:23:11.719269,96.58635962414547,9.719369679025391,8.592516368489044,0.02600075907181179,9.0,-9.69,1.0,-9.48,10.8696,14.4542,19.2942,1.0231,10.2394,10.1342,9.320862747849961,0
124261,npp,2681,1181,17.1044540405273,5.6676812171936,-0.259919762611389,3670144,2681,872,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-07-31 01:04:21.392680,98.01448973175552,42.37776811914541,36.619009858972476,0.07078301087352033,6.0,-42.35,1.4867838833500562,-42.25,13.3262,17.4954,21.4836,0.8453,14.5255,14.458,12.24381619852825,0
131354,npp,2568,1641,8.85103797912598,5.66615581512451,-0.262885063886642,3670144,2568,1237,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-08-10 01:16:54.448909,97.98901480432338,22.187021421083344,19.52438348424746,0.0055966202307811295,8.0,-22.16,1.0837787002826917,-22.0,12.9805,16.1449,20.8805,0.916,8.0584,8.1074,7.932330506557182,0
132076,npp,1675,2555,10.8135681152344,5.66928386688232,-0.259686321020126,3670176,1675,2066,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-08-14 01:41:59.549992,-79.7546757847671,28.443223313354927,24.931382062981868,5.545405123125313e-14,12.0,28.47,1.184412938166907,28.56,11.652,15.0753,21.0346,0.981,11.1902,10.6077,10.6077,0
132606,npp,2591,500,8.35912799835205,5.66775846481323,-0.263596892356873,3670176,2596,303,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-08-17 00:45:28.588154,97.49224491085725,61.35602690125749,50.95942114431623,3.800684638463451e-32,3.0,-61.32,2.5331140255951103,-61.24,13.776,19.2437,26.01,0.7685,10.4915,6.4238,6.4238,0
132798,npp,786,3472,3.90375995635986,5.66786241531372,-0.264766246080399,3670176,789,2816,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-08-18 02:07:04.650807,-80.03618600183493,59.03172106288331,49.36775465670941,1.5059276125700699e-31,16.0,59.07,2.3545700244418297,59.07,11.1211,17.9253,23.7641,0.825,8.8333,3.2206,3.2206,0
134076,npp,831,2327,11.7703065872192,5.66627264022827,-0.259741634130478,3670176,831,1877,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-08-25 01:35:40.544743,-78.29046038287649,16.750365385956417,14.77771331668636,3.3907392868522074e-14,11.0,16.76,1.0442604737599883,16.84,12.4595,14.5368,19.6533,1.0173,12.1391,11.974,11.974,0
134626,npp,1723,276,10.7698392868042,5.66927576065063,-0.259850829839706,3670144,1722,144,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-08-28 00:39:09.592122,97.55727123373948,65.71354546840227,53.77395406885236,0.03467277882169343,2.0,-65.69,3.0,-65.67,10.537,18.1619,26.1796,0.8143,12.3244,8.7694,7.684790794039726,0
135370,npp,854,1182,19.3422050476074,5.66721057891846,-0.261283993721008,3670144,855,873,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-09-01 01:04:16.480084,98.1689001809328,42.33756612472692,36.58836850904465,0.22793490617898673,6.0,-42.32,1.4867838833500562,-42.25,13.3262,17.4954,21.4836,0.8453,16.0306,16.3495,9.219402384439288,0
137268,npp,692,1640,9.31044101715088,5.66652345657349,-0.263210445642471,3670176,692,1236,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-09-11 01:16:46.094812,98.96225869682628,22.21488722569145,19.548435183974593,8.543449884575322e-08,8.0,-22.21,1.0837787002826917,-22.0,12.9805,16.1449,20.8805,0.916,8.4823,8.5282,8.5282,0
6551,npp,2313,274,9.0316162109375,5.66686010360718,-0.264206141233444,3670176,2313,143,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-09-13 00:39:03.658733,97.61537498239034,65.7451024191222,53.78972492480215,1.8660446540655738e-22,2.0,-65.72,3.0,-65.67,10.537,18.1619,26.1796,0.8143,11.745,7.354,7.354,0
138230,npp,2158,1865,5.21120262145996,5.66390419006348,-0.266060769557953,3670176,2158,1440,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-09-16 01:22:59.117551,96.06646535755166,9.8150031247149,8.676915961596865,2.9445348687530405e-33,9.0,-9.8,1.0,-9.48,10.8696,14.4542,19.2942,1.0231,5.5454,5.3317,5.3317,0
7001,npp,1428,49,3.40220022201538,5.66677522659302,-0.265328288078308,3670144,1430,20,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-09-24 00:32:41.234164,97.78733506974237,69.51142959923128,55.99230216216457,0.0010125219548873905,1.0,-69.47,3.5496478698597698,-69.39,11.9962,17.2964,23.4245,0.855,10.8742,2.9089,2.8772270083671327,0
140194,npp,1975,2321,6.7247314453125,5.67020845413208,-0.264455825090408,3670144,1976,1872,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-09-26 01:35:27.009678,-80.79784711783363,16.43422648878253,14.499460903076551,0.011730294985749446,11.0,16.43,1.0442604737599883,16.84,12.4595,14.5368,19.6533,1.0173,7.3074,6.8411,6.474161255470723,0
7199,npp,2873,271,20.2038993835449,5.6647047996521,-0.264738708734512,3670144,2873,141,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-09-29 00:38:54.314128,97.71155917373082,65.80912450657105,53.825474945901426,0.16359795440559627,2.0,-65.77,3.0,-65.67,10.537,18.1619,26.1796,0.8143,15.4691,16.4511,11.333545149923735,0
141142,npp,358,2547,19.2601413726807,5.66613054275513,-0.264965832233429,3670144,358,2061,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-10-01 01:41:40.099482,-80.75745529794482,28.089024139923787,24.625425138683795,0.1909236697110824,12.0,28.09,1.184412938166907,28.56,11.652,15.0753,21.0346,0.981,18.3216,18.8936,12.921261559251832,0
141331,npp,2711,1861,20.0560436248779,5.66634798049927,-0.263313084840775,3670144,2711,1436,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-10-02 01:22:49.801257,96.57754368008469,10.068423777306508,8.900095858925797,0.14601424857207532,9.0,-10.03,1.0,-9.48,10.8696,14.4542,19.2942,1.0231,20.3903,20.5198,15.952286129333263,0
141525,npp,1986,1175,12.6175785064697,5.6693868637085,-0.26326459646225,3670144,1988,868,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-10-03 01:03:59.502825,98.42613222094344,42.59686456212922,36.79503347883479,0.10642455824032471,6.0,-42.57,1.4867838833500562,-42.25,13.3262,17.4954,21.4836,0.8453,11.5076,10.6653,7.336202663979965,0
142500,npp,350,1403,9.27800941467285,5.66389560699463,-0.262912094593048,3670144,349,1054,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-10-08 01:10:10.872691,97.20072842569331,33.59819358588133,29.320135439396523,0.007614769258025884,7.0,-33.55,1.2365102219381485,-33.06,10.8299,16.122,20.8603,0.9173,9.2535,8.5105,8.272300204102741,0
145084,npp,128,3464,14.4287042617798,5.66645765304565,-0.261071711778641,3670176,132,2809,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-10-21 02:06:45.217264,-79.59395670682646,58.876487228299624,49.25025479147505,3.8753109158588624e-24,16.0,58.89,2.253202848596432,59.07,11.1211,17.9253,23.7641,0.825,13.2365,11.9037,11.9037,0
146440,npp,220,2323,10.7494468688965,5.66589593887329,-0.264317721128464,3670144,220,1874,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-10-28 01:35:28.563249,-78.87530892553522,16.527054473786368,14.57991069747251,0.09431714374032486,11.0,16.54,1.0442604737599883,16.84,12.4595,14.5368,19.6533,1.0173,11.1616,10.9355,7.985138192926398,0
146816,npp,1851,951,29.0769901275635,5.66466093063354,-0.261540919542313,3670144,1850,704,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-10-30 00:57:49.796499,97.66873648197715,49.96245756747095,42.64804656469082,0.27795728018445226,5.0,-49.93,1.7549928774784245,-49.84,12.4298,17.9991,22.8159,0.8216,21.1006,23.8902,15.195338059395612,0
147212,npp,2411,3242,15.3671989440918,5.66660213470459,-0.264025002717972,3670144,2410,2583,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-01 02:00:35.644858,-79.76957813930069,53.33051238396485,45.21908341984149,0.1298384750634349,15.0,53.35,1.9513309067639726,53.49,13.4653,20.178,25.684,0.7329,12.323,11.2626,7.201085171152861,0
147401,npp,1709,2552,10.8967332839966,5.66858434677124,-0.263437688350677,3670144,1709,2065,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-02 01:41:47.150152,-79.91482469717509,28.319926095664446,24.822123161897657,0.0997059242946572,12.0,28.33,1.184412938166907,28.56,11.652,15.0753,21.0346,0.981,11.2604,10.6893,7.570370192415526,0
147588,npp,1001,1867,8.61407661437988,5.66562557220459,-0.263655751943588,3670144,1001,1441,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-03 01:22:58.651500,96.26544029535283,9.722948116153583,8.594909229122685,0.07039999201138566,9.0,-9.69,1.0,-9.48,10.8696,14.4542,19.2942,1.0231,8.9483,8.8133,6.61109752214999,0
147778,npp,286,1182,11.7663249969482,5.66935777664185,-0.258923530578613,3670144,285,873,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-04 01:04:08.379113,97.69980258370788,42.34878858677227,36.59128629578014,0.04441804063072717,6.0,-42.32,1.4867838833500562,-42.25,13.3262,17.4954,21.4836,0.8453,10.9351,9.9458,8.55634644548241,0
147965,npp,2640,501,18.4977989196777,5.66428089141846,-0.265102833509445,3670144,2644,304,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-05 00:45:18.108413,97.61738358493274,61.342245570062275,50.940298497574375,0.023117619885415667,3.0,-61.3,2.5331140255951103,-61.24,13.776,19.2437,26.01,0.7685,14.4939,14.2152,13.492051057235582,0
148180,npp,839,3469,19.1011295318604,5.66550827026367,-0.263999670743942,3670144,840,2813,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-06 02:06:54.221312,-79.9727834873586,58.984672940371645,49.32520162422868,0.02158749286399059,16.0,59.0,2.3545700244418297,59.07,11.1211,17.9253,23.7641,0.825,15.2878,15.7584,15.083115402411396,0
148400,npp,139,2783,12.6002292633057,5.66550016403198,-0.260400086641312,3670144,139,2238,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-07 01:48:05.728434,-79.758478401883,38.354857035997874,33.30689366553485,0.00913590055069376,13.0,38.38,1.357151599901897,38.42,14.0563,17.4634,22.8637,0.8468,11.205,10.6702,10.384417256915665,0
148604,npp,2488,2098,10.9565649032593,5.66593074798584,-0.263124227523804,3670144,2488,1662,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-08 01:29:17.237340,-78.197088557507,3.705720646385751,3.2787313338780084,0.0016989630630744235,10.0,3.72,1.0,3.86,10.9566,14.7884,18.8143,1.0,10.9566,10.9566,10.903454245854558,0
148798,npp,1775,1413,11.459059715271,5.66388320922852,-0.260836333036423,3670176,1774,1061,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-09 01:10:26.963956,97.01670935645318,33.14654075217095,28.937240877460116,3.359909343174269e-07,7.0,-33.1,1.2365102219381485,-33.06,10.8299,16.122,20.8603,0.9173,11.0173,10.5112,10.5112,0
149210,npp,2318,3696,20.607982635498,5.66618871688843,-0.266061276197433,3670176,2315,2990,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-11 02:13:11.036439,-79.5719261592937,63.687078053431954,52.49087287471762,1.6301445650863031e-12,17.0,63.71,2.7445598364131496,63.75,13.186,18.5425,25.3223,0.7975,15.541,16.4357,16.4357,0
149775,npp,203,1642,10.870530128479,5.66779375076294,-0.262173473834991,3670176,203,1238,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-14 01:16:45.567846,97.40276418913139,22.13154045160504,19.474224535404723,1.4517496953252362e-34,8.0,-22.11,1.0837787002826917,-22.0,12.9805,16.1449,20.8805,0.916,9.9217,9.9572,9.9572,0
149961,npp,2558,954,9.58372688293457,5.66434717178345,-0.260182797908783,3670176,2556,705,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-15 00:57:55.303296,97.75047516821101,49.871933421532596,42.58013042432633,5.274741896518978e-33,5.0,-49.84,1.7549928774784245,-49.84,12.4298,17.9991,22.8159,0.8216,9.9933,7.8742,7.8742,0
150147,npp,1820,279,13.8360767364502,5.6689395904541,-0.26052463054657,3670176,1819,146,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-16 00:39:05.042787,97.70033006227969,65.67551391906208,53.74234966115449,6.408332086092934e-31,2.0,-65.63,3.0,-65.67,10.537,18.1619,26.1796,0.8143,13.3464,11.2661,11.2661,0
150161,npp,737,3924,18.5608901977539,5.66859722137451,-0.261961758136749,3670176,741,3129,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-16 02:19:29.651274,-79.62669012931549,67.71109699129315,54.97156471294728,6.483497517285998e-32,18.0,67.74,3.3166247903554,67.79,9.4409,15.2078,22.8633,0.9724,15.7994,18.049,18.049,0
150348,npp,41,3245,15.5751180648804,5.67042589187622,-0.265153735876083,3670176,41,2587,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-17 02:00:41.168960,-80.0701368936578,53.414301075492524,45.28418096089482,5.509184595814993e-31,15.0,53.43,1.9513309067639726,53.49,13.4653,20.178,25.684,0.7329,12.4295,11.4149,11.4149,0
150533,npp,2393,2555,7.08691215515137,5.66969013214111,-0.26304903626442,3670176,2393,2067,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-18 01:41:52.684221,-79.85070502261698,28.447667829800675,24.933029913553028,8.63309484553535e-28,12.0,28.47,1.184412938166907,28.56,11.652,15.0753,21.0346,0.981,8.0438,6.952,6.952,0
151274,npp,1512,3472,14.1318817138672,5.66879415512085,-0.258975744247437,3670176,1512,2815,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-22 02:06:58.008975,-79.98055523139365,59.04506984184057,49.37052088316393,1.0219569467528464e-11,16.0,59.07,2.3545700244418297,59.07,11.1211,17.9253,23.7641,0.825,13.1773,11.6588,11.6588,0
151404,npp,802,2784,10.9785346984863,5.66362333297729,-0.264011204242706,3670176,803,2240,196611,3866787,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-23 01:48:10.477876,-80.64939968008719,38.43068370385075,33.371834565436565,0.0002605989463890718,13.0,38.42,1.357151599901897,38.42,14.0563,17.4634,22.8637,0.8468,10.0101,9.2969,9.2969,0
151584,npp,92,2099,6.9347677230835,5.66846799850464,-0.258992224931717,3670144,92,1663,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-24 01:29:20.113696,-75.75754315677203,3.8106353222701927,3.3717193754714936,0.011536178553201245,10.0,3.77,1.0,3.86,10.9566,14.7884,18.8143,1.0,6.9348,6.9348,6.573933467647678,0
152316,npp,2288,3014,20.409008026123,5.66512155532837,-0.261611223220825,3670144,2291,2428,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-28 01:54:25.183582,-79.77579998840149,46.64786442439673,40.05464688120378,0.18348752113204733,14.0,46.63,1.646109783506203,46.73,14.2292,18.0146,22.6874,0.8209,16.243,16.754,11.01427387011351,0
152497,npp,1580,2326,17.7625885009766,5.66801691055298,-0.265117138624191,3670144,1580,1877,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-29 01:35:36.640309,-78.89480421531381,16.71518151654587,14.74609356586298,0.23016024359679707,11.0,16.7,1.0442604737599883,16.84,12.4595,14.5368,19.6533,1.0173,17.8774,18.07,10.87029096211467,0
152682,npp,850,1642,13.3580131530762,5.66866540908813,-0.259857326745987,3670144,851,1238,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-11-30 01:16:48.094861,99.28785382312326,22.083614335278234,19.433629430430166,0.16755431600095472,8.0,-22.11,1.0837787002826917,-22.0,12.9805,16.1449,20.8805,0.916,12.2169,12.2357,6.994385060474293,0
152860,npp,131,952,19.3716468811035,5.66774082183838,-0.264087855815887,3670144,133,705,196611,3866755,4795,gha_accra_59_38,5.66666667,-0.2625,59,38,gha_accra,2012-12-01 00:57:57.771341,98.13049329647943,49.89494240282631,42.60041892850934,0.12230976406730602,5.0,-49.9,1.7549928774784245,-49.84,12.4298,17.9991,22.8159,0.8216,15.5705,15.9161,12.090092953710709,0
