lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.903,0.9,0.908
2,0.823,0.848,0.818
3,0.773,0.803,0.746
4,0.743,0.767,0.687
5,0.732,0.736,0.642
6,0.715,0.712,0.598
7,0.691,0.692,0.552
8,0.676,0.677,0.519
9,0.673,0.666,0.502
10,0.676,0.658,0.493
11,0.672,0.652,0.484
12,0.665,0.649,0.474
13,0.66,0.647,0.47
14,0.657,0.647,0.468
15,0.657,0.648,0.468
16,0.655,0.649,0.466
17,0.651,0.651,0.462
18,0.644,0.654,0.457
19,0.642,0.656,0.459
20,0.647,0.658,0.469
21,0.652,0.661,0.482
22,0.646,0.662,0.493
23,0.644,0.663,0.513
24,0.645,0.664,0.539
25,0.652,0.664,0.574
26,0.664,0.663,0.616
27,0.672,0.661,0.652
28,0.671,0.66,0.677
29,0.671,0.659,0.692
30,0.669,0.658,0.692
31,0.669,0.656,0.679
32,0.67,0.653,0.656
33,0.66,0.65,0.617
34,0.649,0.647,0.577
35,0.635,0.643,0.534
36,0.625,0.639,0.497
37,0.622,0.634,0.471
38,0.623,0.629,0.456
39,0.624,0.624,0.444
40,0.623,0.62,0.437
41,0.618,0.615,0.429
42,0.611,0.61,0.421
43,0.607,0.606,0.416
44,0.598,0.602,0.409
45,0.595,0.599,0.409
46,0.593,0.596,0.41
47,0.588,0.594,0.408
48,0.585,0.592,0.407
49,0.585,0.591,0.411
50,0.585,0.59,0.421
51,0.587,0.59,0.437
52,0.581,0.59,0.452
53,0.583,0.59,0.476
54,0.588,0.589,0.508
55,0.594,0.589,0.541
56,0.603,0.588,0.577
57,0.594,0.587,0.598
58,0.596,0.586,0.621
59,0.596,0.584,0.63
60,0.589,0.582,0.619
61,0.589,0.58,0.601
62,0.579,0.578,0.568
63,0.571,0.576,0.532
64,0.568,0.573,0.497
65,0.569,0.57,0.469
66,0.569,0.567,0.446
67,0.567,0.564,0.423
68,0.557,0.561,0.4
69,0.55,0.559,0.383
70,0.549,0.556,0.376
71,0.553,0.554,0.376
72,0.557,0.552,0.378
73,0.552,0.551,0.372
74,0.546,0.55,0.367
75,0.541,0.549,0.363
76,0.542,0.549,0.366
77,0.554,0.55,0.378
78,0.555,0.551,0.384
79,0.551,0.554,0.387
80,0.551,0.556,0.398
81,0.553,0.558,0.414
82,0.56,0.56,0.441
83,0.566,0.562,0.471
84,0.566,0.564,0.5
85,0.567,0.566,0.53
86,0.57,0.568,0.565
87,0.577,0.569,0.597
88,0.583,0.57,0.617
89,0.574,0.572,0.613
90,0.57,0.573,0.6
91,0.567,0.573,0.574
92,0.569,0.573,0.545
93,0.578,0.573,0.52
94,0.583,0.572,0.494
95,0.572,0.571,0.458
96,0.566,0.57,0.43
97,0.569,0.569,0.416
98,0.571,0.567,0.405
99,0.57,0.566,0.397
100,0.561,0.564,0.385
101,0.558,0.563,0.381
102,0.555,0.563,0.377
103,0.558,0.562,0.38
104,0.57,0.561,0.392
105,0.562,0.561,0.386
106,0.557,0.561,0.383
107,0.557,0.562,0.386
108,0.557,0.563,0.391
109,0.561,0.565,0.402
110,0.564,0.566,0.418
111,0.568,0.568,0.44
112,0.566,0.569,0.461
113,0.567,0.571,0.489
114,0.572,0.572,0.523
115,0.574,0.573,0.554
116,0.573,0.574,0.581
117,0.58,0.575,0.609
118,0.584,0.576,0.622
119,0.585,0.578,0.618
120,0.587,0.578,0.602
121,0.585,0.578,0.574
122,0.58,0.578,0.539
123,0.578,0.578,0.505
124,0.578,0.578,0.476
125,0.578,0.578,0.451
126,0.58,0.577,0.431
127,0.578,0.577,0.415
128,0.573,0.576,0.402
129,0.565,0.575,0.39
130,0.564,0.574,0.387
131,0.564,0.573,0.386
132,0.566,0.572,0.386
133,0.569,0.571,0.388
134,0.57,0.57,0.389
135,0.574,0.57,0.393
136,0.575,0.569,0.395
137,0.573,0.568,0.397
138,0.571,0.567,0.401
139,0.567,0.566,0.407
140,0.564,0.565,0.422
141,0.565,0.564,0.444
142,0.56,0.564,0.465
143,0.561,0.563,0.495
144,0.569,0.562,0.532
145,0.568,0.561,0.561
146,0.56,0.56,0.579
147,0.556,0.559,0.59
148,0.55,0.557,0.587
149,0.554,0.556,0.58
150,0.558,0.554,0.562
151,0.555,0.552,0.533
152,0.554,0.551,0.501
153,0.552,0.549,0.469
154,0.546,0.547,0.437
155,0.543,0.546,0.411
156,0.54,0.546,0.389
157,0.541,0.545,0.377
158,0.544,0.545,0.372
159,0.547,0.544,0.371
160,0.552,0.545,0.374
161,0.545,0.545,0.366
162,0.543,0.545,0.363
163,0.541,0.545,0.362
164,0.54,0.545,0.361
165,0.546,0.545,0.369
166,0.545,0.546,0.37
167,0.544,0.547,0.373
168,0.54,0.547,0.379
169,0.547,0.548,0.397
170,0.553,0.549,0.421
171,0.556,0.549,0.448
172,0.551,0.549,0.474
173,0.551,0.549,0.505
174,0.552,0.549,0.535
175,0.551,0.549,0.561
176,0.548,0.548,0.579
177,0.545,0.547,0.585
178,0.544,0.546,0.581
179,0.546,0.544,0.566
180,0.545,0.543,0.541
181,0.546,0.541,0.511
182,0.542,0.54,0.476
183,0.538,0.539,0.443
184,0.536,0.537,0.416
185,0.536,0.535,0.395
186,0.537,0.534,0.38
187,0.535,0.532,0.368
188,0.527,0.531,0.354
189,0.522,0.529,0.347
190,0.521,0.528,0.345
191,0.527,0.527,0.349
192,0.529,0.526,0.352
193,0.519,0.525,0.345
194,0.518,0.525,0.346
195,0.521,0.525,0.351
196,0.527,0.525,0.36
197,0.529,0.525,0.368
198,0.531,0.525,0.381
199,0.528,0.525,0.394
200,0.53,0.525,0.416
201,0.529,0.525,0.441
202,0.528,0.525,0.471
203,0.526,0.525,0.502
204,0.52,0.526,0.526
205,0.52,0.526,0.55
206,0.521,0.526,0.565
207,0.524,0.526,0.571
208,0.53,0.526,0.566
209,0.522,0.525,0.539
210,0.519,0.524,0.509
211,0.526,0.523,0.484
212,0.532,0.521,0.459
213,0.53,0.52,0.428
214,0.523,0.519,0.399
215,0.518,0.519,0.377
216,0.515,0.518,0.361
217,0.514,0.518,0.351
218,0.517,0.517,0.349
219,0.514,0.517,0.344
220,0.51,0.517,0.338
221,0.518,0.517,0.344
222,0.515,0.516,0.342
223,0.513,0.516,0.341
224,0.514,0.515,0.344
225,0.511,0.514,0.344
226,0.507,0.513,0.346
227,0.508,0.513,0.355
228,0.51,0.512,0.369
229,0.511,0.512,0.388
230,0.517,0.511,0.416
231,0.518,0.51,0.446
232,0.522,0.509,0.48
233,0.517,0.508,0.507
234,0.512,0.506,0.53
235,0.505,0.505,0.545
236,0.496,0.503,0.548
237,0.495,0.502,0.545
238,0.496,0.499,0.531
239,0.492,0.496,0.502
240,0.488,0.493,0.467
241,0.484,0.49,0.433
242,0.487,0.487,0.405
243,0.491,0.483,0.382
244,0.484,0.48,0.356
245,0.48,0.477,0.339
246,0.481,0.474,0.331
247,0.479,0.471,0.324
248,0.469,0.468,0.312
249,0.459,0.465,0.299
250,0.456,0.463,0.293
251,0.454,0.46,0.29
252,0.456,0.458,0.291
253,0.461,0.457,0.296
254,0.459,0.456,0.295
255,0.454,0.456,0.295
256,0.451,0.455,0.299
257,0.449,0.454,0.309
258,0.447,0.454,0.326
259,0.45,0.453,0.35
260,0.45,0.453,0.377
261,0.452,0.452,0.408
262,0.453,0.451,0.441
263,0.455,0.451,0.472
264,0.459,0.45,0.499
265,0.451,0.449,0.508
266,0.446,0.448,0.506
267,0.443,0.447,0.493
268,0.443,0.445,0.472
269,0.447,0.443,0.447
270,0.449,0.441,0.418
271,0.446,0.438,0.386
272,0.442,0.436,0.356
273,0.439,0.432,0.33
274,0.437,0.429,0.31
275,0.429,0.427,0.291
276,0.417,0.425,0.275
277,0.413,0.423,0.269
278,0.411,0.42,0.265
279,0.415,0.418,0.264
280,0.416,0.416,0.263
281,0.41,0.415,0.257
282,0.406,0.414,0.254
283,0.405,0.413,0.255
284,0.408,0.412,0.261
285,0.416,0.412,0.273
286,0.417,0.413,0.282
287,0.412,0.414,0.293
288,0.413,0.415,0.31
289,0.415,0.415,0.333
290,0.421,0.416,0.365
291,0.424,0.417,0.397
292,0.42,0.418,0.423
293,0.423,0.42,0.453
294,0.422,0.421,0.474
295,0.423,0.422,0.485
296,0.427,0.422,0.488
297,0.421,0.422,0.47
298,0.42,0.422,0.445
299,0.421,0.422,0.416
300,0.422,0.421,0.386
301,0.426,0.42,0.359
302,0.426,0.419,0.334
303,0.418,0.418,0.307
304,0.414,0.418,0.29
305,0.419,0.417,0.285
306,0.421,0.416,0.279
307,0.415,0.415,0.27
308,0.408,0.415,0.26
309,0.405,0.415,0.256
310,0.406,0.415,0.257
311,0.415,0.415,0.265
312,0.421,0.416,0.269
313,0.417,0.416,0.269
314,0.411,0.417,0.269
315,0.409,0.419,0.274
316,0.413,0.42,0.289
317,0.421,0.421,0.312
318,0.429,0.421,0.338
319,0.431,0.422,0.363
320,0.429,0.423,0.39
321,0.423,0.424,0.416
322,0.426,0.425,0.447
323,0.428,0.426,0.473
324,0.427,0.427,0.487
325,0.431,0.428,0.493
326,0.428,0.428,0.48
327,0.428,0.428,0.457
328,0.43,0.428,0.429
329,0.429,0.427,0.397
330,0.426,0.425,0.366
331,0.425,0.424,0.339
332,0.421,0.422,0.316
333,0.417,0.42,0.298
334,0.416,0.418,0.285
335,0.416,0.417,0.277
336,0.421,0.416,0.277
337,0.42,0.415,0.273
338,0.415,0.415,0.266
339,0.419,0.416,0.268
340,0.421,0.417,0.269
341,0.424,0.419,0.27
342,0.42,0.422,0.268
343,0.413,0.425,0.264
344,0.413,0.428,0.268
345,0.411,0.43,0.274
346,0.418,0.432,0.292
347,0.423,0.434,0.313
348,0.425,0.436,0.334
349,0.432,0.437,0.365
350,0.441,0.439,0.402
351,0.452,0.44,0.441
352,0.464,0.441,0.482
353,0.461,0.442,0.504
354,0.458,0.442,0.515
355,0.453,0.442,0.509
356,0.455,0.441,0.497
357,0.461,0.44,0.476
358,0.449,0.439,0.437
359,0.434,0.437,0.394
360,0.422,0.435,0.356
361,0.414,0.432,0.325
362,0.413,0.429,0.304
363,0.413,0.426,0.289
364,0.406,0.422,0.273
365,0.405,0.419,0.265
366,0.408,0.415,0.263
367,0.417,0.412,0.267
368,0.424,0.409,0.272
369,0.419,0.407,0.269
370,0.414,0.406,0.267
371,0.409,0.405,0.265
372,0.404,0.405,0.265
373,0.408,0.405,0.273
374,0.404,0.405,0.276
375,0.397,0.406,0.28
376,0.392,0.406,0.289
377,0.393,0.407,0.307
378,0.405,0.408,0.338
379,0.411,0.408,0.367
380,0.403,0.408,0.388
381,0.401,0.407,0.415
382,0.404,0.406,0.443
383,0.409,0.405,0.465
384,0.417,0.403,0.476
385,0.413,0.401,0.463
386,0.406,0.398,0.436
387,0.399,0.394,0.404
388,0.392,0.391,0.369
389,0.384,0.386,0.333
390,0.376,0.382,0.3
391,0.366,0.378,0.27
392,0.361,0.373,0.247
393,0.36,0.369,0.233
394,0.364,0.366,0.227
395,0.37,0.363,0.227
396,0.372,0.361,0.225
397,0.372,0.361,0.225
398,0.366,0.363,0.223
399,0.367,0.368,0.225
400,0.367,0.375,0.226
