lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.864,0.86,0.903
2,0.753,0.773,0.787
3,0.675,0.699,0.671
4,0.617,0.637,0.555
5,0.575,0.586,0.449
6,0.534,0.546,0.352
7,0.501,0.513,0.272
8,0.481,0.488,0.209
9,0.481,0.47,0.168
10,0.479,0.457,0.132
11,0.475,0.448,0.105
12,0.469,0.444,0.085
13,0.464,0.442,0.071
14,0.468,0.443,0.068
15,0.463,0.446,0.065
16,0.454,0.45,0.066
17,0.448,0.455,0.072
18,0.44,0.461,0.083
19,0.44,0.466,0.104
20,0.445,0.472,0.132
21,0.458,0.477,0.173
22,0.462,0.481,0.219
23,0.468,0.485,0.275
24,0.481,0.487,0.345
25,0.489,0.489,0.423
26,0.499,0.488,0.505
27,0.506,0.487,0.581
28,0.493,0.485,0.637
29,0.482,0.483,0.667
30,0.48,0.48,0.668
31,0.487,0.477,0.639
32,0.494,0.473,0.582
33,0.482,0.468,0.502
34,0.468,0.462,0.418
35,0.454,0.455,0.338
36,0.446,0.448,0.268
37,0.437,0.441,0.206
38,0.426,0.434,0.155
39,0.419,0.428,0.113
40,0.416,0.421,0.082
41,0.417,0.416,0.06
42,0.412,0.412,0.04
43,0.405,0.408,0.025
44,0.395,0.406,0.015
45,0.392,0.405,0.016
46,0.395,0.406,0.025
47,0.396,0.408,0.037
48,0.401,0.411,0.056
49,0.401,0.414,0.08
50,0.404,0.418,0.112
51,0.411,0.423,0.156
52,0.416,0.427,0.208
53,0.424,0.431,0.269
54,0.438,0.436,0.343
55,0.459,0.44,0.424
56,0.47,0.444,0.501
57,0.479,0.447,0.57
58,0.482,0.448,0.619
59,0.474,0.448,0.635
60,0.452,0.448,0.609
61,0.446,0.446,0.559
62,0.441,0.444,0.492
63,0.439,0.44,0.418
64,0.429,0.436,0.339
65,0.425,0.432,0.268
66,0.424,0.426,0.209
67,0.422,0.42,0.159
68,0.412,0.415,0.114
69,0.402,0.409,0.079
70,0.394,0.404,0.051
71,0.393,0.4,0.033
72,0.394,0.396,0.022
73,0.392,0.393,0.013
74,0.382,0.39,0.006
75,0.378,0.388,0.007
76,0.376,0.388,0.015
77,0.379,0.388,0.029
78,0.381,0.389,0.048
79,0.388,0.39,0.077
80,0.389,0.392,0.109
81,0.395,0.394,0.152
82,0.402,0.396,0.207
83,0.404,0.397,0.269
84,0.408,0.397,0.341
85,0.411,0.398,0.418
86,0.416,0.399,0.498
87,0.413,0.399,0.56
88,0.409,0.4,0.597
89,0.408,0.4,0.601
90,0.402,0.4,0.569
91,0.393,0.399,0.508
92,0.385,0.397,0.431
93,0.385,0.394,0.355
94,0.382,0.39,0.282
95,0.381,0.387,0.216
96,0.381,0.383,0.16
97,0.376,0.38,0.111
98,0.377,0.377,0.078
99,0.375,0.374,0.05
100,0.375,0.372,0.03
101,0.375,0.371,0.015
102,0.376,0.369,0.005
103,0.376,0.368,0.0
104,0.369,0.368,-0.003
105,0.366,0.367,0.001
106,0.367,0.368,0.012
107,0.361,0.368,0.024
108,0.359,0.369,0.043
109,0.356,0.371,0.069
110,0.361,0.373,0.108
111,0.367,0.375,0.158
112,0.372,0.377,0.22
113,0.378,0.379,0.291
114,0.391,0.382,0.372
115,0.402,0.384,0.453
116,0.406,0.387,0.522
117,0.406,0.388,0.572
118,0.397,0.39,0.593
119,0.382,0.391,0.577
120,0.38,0.392,0.534
121,0.382,0.392,0.472
122,0.382,0.392,0.399
123,0.383,0.392,0.323
124,0.392,0.391,0.256
125,0.399,0.39,0.198
126,0.402,0.389,0.149
127,0.401,0.388,0.107
128,0.4,0.386,0.074
129,0.396,0.385,0.049
130,0.394,0.384,0.031
131,0.383,0.383,0.012
132,0.378,0.383,0.002
133,0.374,0.382,-0.004
134,0.369,0.382,-0.004
135,0.368,0.383,0.004
136,0.363,0.384,0.015
137,0.362,0.385,0.034
138,0.369,0.386,0.064
139,0.379,0.387,0.103
140,0.39,0.389,0.152
141,0.395,0.389,0.208
142,0.396,0.39,0.272
143,0.399,0.389,0.344
144,0.407,0.388,0.422
145,0.407,0.387,0.49
146,0.398,0.386,0.542
147,0.396,0.385,0.577
148,0.397,0.384,0.583
149,0.394,0.383,0.555
150,0.386,0.382,0.497
151,0.382,0.38,0.429
152,0.374,0.379,0.354
153,0.367,0.377,0.281
154,0.366,0.376,0.216
155,0.361,0.375,0.158
156,0.36,0.373,0.111
157,0.361,0.371,0.075
158,0.361,0.369,0.047
159,0.359,0.366,0.025
160,0.36,0.364,0.011
161,0.362,0.362,0.001
162,0.357,0.36,-0.007
163,0.354,0.359,-0.009
164,0.355,0.359,-0.003
165,0.365,0.359,0.014
166,0.371,0.359,0.033
167,0.375,0.36,0.056
168,0.376,0.36,0.085
169,0.377,0.361,0.123
170,0.374,0.361,0.169
171,0.37,0.361,0.225
172,0.361,0.36,0.286
173,0.355,0.36,0.354
174,0.347,0.359,0.419
175,0.343,0.358,0.481
176,0.341,0.357,0.53
177,0.332,0.356,0.549
178,0.33,0.355,0.542
179,0.343,0.354,0.508
180,0.361,0.352,0.457
181,0.373,0.351,0.389
182,0.372,0.35,0.311
183,0.368,0.348,0.238
184,0.359,0.347,0.174
185,0.353,0.346,0.121
186,0.346,0.345,0.078
187,0.339,0.344,0.045
188,0.332,0.344,0.018
189,0.335,0.344,0.002
190,0.341,0.345,-0.008
191,0.344,0.345,-0.015
192,0.341,0.345,-0.018
193,0.343,0.345,-0.013
194,0.344,0.345,-0.003
195,0.344,0.344,0.011
196,0.345,0.344,0.03
197,0.344,0.343,0.054
198,0.341,0.343,0.085
199,0.34,0.343,0.126
200,0.339,0.343,0.177
201,0.342,0.343,0.239
202,0.346,0.343,0.31
203,0.348,0.343,0.382
204,0.347,0.344,0.45
205,0.342,0.344,0.503
206,0.346,0.343,0.54
207,0.35,0.341,0.551
208,0.338,0.338,0.52
209,0.329,0.335,0.465
210,0.327,0.331,0.397
211,0.329,0.327,0.326
212,0.33,0.324,0.254
213,0.329,0.32,0.189
214,0.325,0.317,0.133
215,0.32,0.314,0.086
216,0.319,0.31,0.049
217,0.316,0.306,0.018
218,0.305,0.303,-0.009
219,0.29,0.3,-0.033
220,0.279,0.298,-0.051
221,0.275,0.296,-0.058
222,0.283,0.294,-0.057
223,0.289,0.294,-0.05
224,0.292,0.294,-0.039
225,0.29,0.294,-0.025
226,0.29,0.295,-0.003
227,0.295,0.296,0.027
228,0.304,0.298,0.068
229,0.305,0.299,0.115
230,0.3,0.301,0.171
231,0.3,0.302,0.237
232,0.307,0.303,0.311
233,0.308,0.303,0.382
234,0.302,0.304,0.445
235,0.3,0.303,0.496
236,0.301,0.303,0.52
237,0.311,0.301,0.515
238,0.317,0.299,0.479
239,0.313,0.297,0.416
240,0.306,0.294,0.341
241,0.298,0.291,0.263
242,0.291,0.288,0.191
243,0.284,0.284,0.129
244,0.275,0.28,0.075
245,0.267,0.276,0.032
246,0.262,0.273,-0.002
247,0.259,0.269,-0.028
248,0.258,0.266,-0.046
249,0.255,0.263,-0.06
250,0.253,0.26,-0.069
251,0.25,0.257,-0.075
252,0.247,0.255,-0.076
253,0.247,0.253,-0.068
254,0.252,0.252,-0.053
255,0.254,0.251,-0.034
256,0.256,0.251,-0.01
257,0.259,0.251,0.024
258,0.261,0.251,0.065
259,0.265,0.252,0.116
260,0.26,0.252,0.174
261,0.255,0.253,0.242
262,0.248,0.253,0.313
263,0.241,0.252,0.38
264,0.241,0.251,0.44
265,0.243,0.249,0.481
266,0.241,0.247,0.49
267,0.243,0.244,0.468
268,0.244,0.241,0.418
269,0.248,0.238,0.352
270,0.249,0.235,0.279
271,0.243,0.232,0.205
272,0.24,0.229,0.136
273,0.232,0.225,0.076
274,0.229,0.221,0.027
275,0.222,0.218,-0.012
276,0.211,0.215,-0.045
277,0.202,0.212,-0.069
278,0.198,0.21,-0.086
279,0.199,0.209,-0.095
280,0.201,0.209,-0.098
281,0.2,0.21,-0.096
282,0.203,0.212,-0.089
283,0.211,0.215,-0.075
284,0.223,0.219,-0.052
285,0.225,0.222,-0.031
286,0.224,0.226,-0.005
287,0.228,0.231,0.029
288,0.23,0.235,0.072
289,0.234,0.24,0.125
290,0.237,0.244,0.187
291,0.24,0.248,0.256
292,0.241,0.252,0.326
293,0.252,0.255,0.397
294,0.266,0.258,0.455
295,0.274,0.26,0.487
296,0.282,0.261,0.486
297,0.283,0.26,0.452
298,0.28,0.259,0.393
299,0.275,0.257,0.321
300,0.268,0.254,0.246
301,0.262,0.249,0.177
302,0.25,0.245,0.112
303,0.234,0.239,0.055
304,0.22,0.234,0.008
305,0.215,0.23,-0.028
306,0.211,0.226,-0.056
307,0.212,0.222,-0.076
308,0.21,0.22,-0.092
309,0.208,0.219,-0.102
310,0.208,0.218,-0.103
311,0.214,0.218,-0.097
312,0.218,0.219,-0.088
313,0.219,0.221,-0.075
314,0.219,0.224,-0.057
315,0.221,0.227,-0.033
316,0.224,0.232,-0.001
317,0.227,0.237,0.038
318,0.233,0.242,0.089
319,0.24,0.248,0.152
320,0.253,0.253,0.227
321,0.264,0.258,0.304
322,0.274,0.263,0.379
323,0.278,0.267,0.44
324,0.287,0.269,0.48
325,0.295,0.271,0.49
326,0.297,0.272,0.465
327,0.288,0.271,0.409
328,0.276,0.268,0.337
329,0.263,0.265,0.259
330,0.257,0.26,0.186
331,0.249,0.256,0.12
332,0.244,0.251,0.064
333,0.238,0.245,0.018
334,0.232,0.239,-0.019
335,0.231,0.234,-0.045
336,0.23,0.229,-0.064
337,0.226,0.224,-0.08
338,0.22,0.221,-0.093
339,0.219,0.218,-0.098
340,0.217,0.217,-0.1
341,0.219,0.218,-0.094
342,0.215,0.22,-0.086
343,0.212,0.223,-0.073
344,0.211,0.228,-0.054
345,0.208,0.234,-0.03
346,0.218,0.24,0.007
347,0.229,0.246,0.053
348,0.237,0.253,0.108
349,0.247,0.259,0.172
350,0.257,0.264,0.245
351,0.285,0.269,0.328
352,0.297,0.272,0.401
353,0.299,0.274,0.457
354,0.296,0.275,0.485
355,0.295,0.275,0.481
356,0.302,0.274,0.449
357,0.299,0.272,0.384
358,0.294,0.27,0.307
359,0.282,0.267,0.227
360,0.27,0.263,0.154
361,0.252,0.257,0.086
362,0.238,0.25,0.031
363,0.229,0.243,-0.013
364,0.217,0.236,-0.049
365,0.211,0.23,-0.075
366,0.207,0.224,-0.094
367,0.208,0.22,-0.106
368,0.206,0.216,-0.114
369,0.203,0.213,-0.117
370,0.202,0.212,-0.111
371,0.204,0.213,-0.1
372,0.209,0.215,-0.083
373,0.219,0.218,-0.059
374,0.224,0.223,-0.032
375,0.228,0.228,-0.001
376,0.231,0.235,0.037
377,0.234,0.242,0.084
378,0.241,0.249,0.143
379,0.246,0.256,0.209
380,0.254,0.262,0.282
381,0.254,0.267,0.35
382,0.268,0.27,0.416
383,0.295,0.273,0.468
384,0.302,0.274,0.482
385,0.297,0.274,0.454
386,0.281,0.272,0.392
387,0.264,0.268,0.318
388,0.255,0.262,0.244
389,0.249,0.256,0.173
390,0.238,0.248,0.104
391,0.228,0.239,0.047
392,0.222,0.229,0.002
393,0.213,0.219,-0.036
394,0.206,0.209,-0.066
395,0.198,0.2,-0.092
396,0.197,0.193,-0.109
397,0.199,0.188,-0.117
398,0.196,0.187,-0.122
399,0.193,0.19,-0.123
400,0.189,0.199,-0.12
