lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.876,0.877,0.899
2,0.778,0.814,0.794
3,0.729,0.761,0.702
4,0.704,0.718,0.62
5,0.675,0.683,0.535
6,0.652,0.656,0.462
7,0.633,0.635,0.4
8,0.624,0.619,0.356
9,0.622,0.608,0.325
10,0.615,0.6,0.299
11,0.617,0.596,0.286
12,0.614,0.595,0.277
13,0.606,0.596,0.269
14,0.603,0.598,0.269
15,0.609,0.601,0.275
16,0.613,0.605,0.277
17,0.61,0.61,0.276
18,0.606,0.614,0.278
19,0.608,0.619,0.289
20,0.605,0.623,0.303
21,0.611,0.627,0.332
22,0.618,0.63,0.368
23,0.622,0.633,0.411
24,0.624,0.634,0.46
25,0.632,0.636,0.521
26,0.632,0.634,0.578
27,0.633,0.632,0.636
28,0.635,0.632,0.682
29,0.635,0.632,0.708
30,0.635,0.63,0.712
31,0.64,0.629,0.695
32,0.636,0.626,0.648
33,0.629,0.624,0.588
34,0.622,0.621,0.522
35,0.619,0.618,0.464
36,0.617,0.614,0.412
37,0.611,0.609,0.368
38,0.604,0.605,0.33
39,0.596,0.601,0.301
40,0.595,0.597,0.283
41,0.587,0.593,0.266
42,0.583,0.589,0.257
43,0.578,0.586,0.252
44,0.577,0.584,0.248
45,0.578,0.583,0.248
46,0.578,0.582,0.249
47,0.581,0.582,0.253
48,0.584,0.583,0.26
49,0.582,0.584,0.271
50,0.576,0.585,0.287
51,0.578,0.586,0.315
52,0.578,0.588,0.351
53,0.584,0.589,0.401
54,0.59,0.59,0.461
55,0.597,0.591,0.526
56,0.598,0.591,0.587
57,0.598,0.591,0.64
58,0.602,0.59,0.677
59,0.603,0.589,0.693
60,0.601,0.587,0.681
61,0.593,0.585,0.642
62,0.591,0.582,0.589
63,0.589,0.579,0.527
64,0.587,0.576,0.464
65,0.575,0.572,0.403
66,0.565,0.568,0.351
67,0.556,0.565,0.309
68,0.548,0.561,0.276
69,0.541,0.558,0.25
70,0.544,0.556,0.238
71,0.546,0.553,0.231
72,0.54,0.551,0.223
73,0.54,0.549,0.221
74,0.544,0.548,0.224
75,0.546,0.547,0.227
76,0.548,0.546,0.232
77,0.55,0.546,0.238
78,0.548,0.547,0.248
79,0.548,0.547,0.265
80,0.553,0.548,0.291
81,0.557,0.549,0.325
82,0.56,0.551,0.366
83,0.558,0.553,0.414
84,0.557,0.555,0.47
85,0.558,0.556,0.53
86,0.555,0.557,0.587
87,0.563,0.557,0.638
88,0.562,0.557,0.664
89,0.556,0.556,0.662
90,0.55,0.555,0.635
91,0.55,0.553,0.591
92,0.548,0.551,0.534
93,0.548,0.549,0.474
94,0.543,0.548,0.413
95,0.545,0.546,0.364
96,0.55,0.544,0.326
97,0.541,0.542,0.286
98,0.54,0.54,0.258
99,0.542,0.539,0.241
100,0.544,0.538,0.232
101,0.542,0.537,0.227
102,0.539,0.536,0.225
103,0.536,0.535,0.223
104,0.534,0.535,0.222
105,0.523,0.535,0.214
106,0.521,0.536,0.213
107,0.524,0.537,0.22
108,0.533,0.538,0.238
109,0.54,0.54,0.262
110,0.548,0.541,0.294
111,0.549,0.542,0.331
112,0.548,0.543,0.376
113,0.546,0.543,0.428
114,0.539,0.542,0.48
115,0.538,0.542,0.537
116,0.537,0.541,0.587
117,0.544,0.541,0.629
118,0.549,0.54,0.648
119,0.553,0.539,0.64
120,0.551,0.537,0.607
121,0.545,0.536,0.558
122,0.538,0.534,0.498
123,0.534,0.533,0.438
124,0.537,0.533,0.385
125,0.536,0.533,0.339
126,0.526,0.532,0.296
127,0.523,0.532,0.265
128,0.523,0.531,0.241
129,0.517,0.531,0.223
130,0.51,0.531,0.21
131,0.518,0.531,0.211
132,0.522,0.532,0.212
133,0.531,0.534,0.216
134,0.536,0.536,0.219
135,0.54,0.538,0.223
136,0.549,0.54,0.234
137,0.552,0.541,0.243
138,0.551,0.543,0.258
139,0.549,0.545,0.279
140,0.554,0.547,0.312
141,0.559,0.549,0.355
142,0.557,0.551,0.402
143,0.558,0.552,0.458
144,0.563,0.553,0.522
145,0.547,0.552,0.57
146,0.532,0.551,0.605
147,0.533,0.549,0.632
148,0.54,0.547,0.64
149,0.546,0.545,0.628
150,0.546,0.542,0.591
151,0.545,0.539,0.539
152,0.545,0.535,0.479
153,0.542,0.531,0.42
154,0.533,0.528,0.363
155,0.53,0.525,0.317
156,0.521,0.523,0.277
157,0.518,0.522,0.249
158,0.521,0.521,0.233
159,0.521,0.52,0.222
160,0.517,0.52,0.212
161,0.511,0.52,0.205
162,0.506,0.52,0.201
163,0.507,0.522,0.202
164,0.511,0.523,0.204
165,0.517,0.525,0.209
166,0.524,0.527,0.219
167,0.527,0.53,0.233
168,0.537,0.532,0.26
169,0.543,0.534,0.29
170,0.545,0.535,0.327
171,0.541,0.537,0.368
172,0.546,0.539,0.424
173,0.545,0.541,0.482
174,0.548,0.543,0.539
175,0.553,0.544,0.592
176,0.555,0.545,0.63
177,0.546,0.545,0.641
178,0.541,0.545,0.633
179,0.541,0.544,0.605
180,0.543,0.543,0.563
181,0.539,0.542,0.507
182,0.54,0.54,0.453
183,0.539,0.539,0.398
184,0.538,0.537,0.349
185,0.53,0.534,0.303
186,0.523,0.531,0.267
187,0.521,0.529,0.243
188,0.522,0.527,0.229
189,0.522,0.525,0.221
190,0.525,0.524,0.218
191,0.526,0.523,0.218
192,0.524,0.522,0.216
193,0.523,0.521,0.213
194,0.521,0.52,0.212
195,0.522,0.52,0.215
196,0.52,0.519,0.222
197,0.521,0.519,0.238
198,0.517,0.519,0.257
199,0.52,0.52,0.29
200,0.521,0.52,0.329
201,0.518,0.52,0.375
202,0.515,0.519,0.427
203,0.515,0.518,0.486
204,0.511,0.518,0.538
205,0.512,0.517,0.584
206,0.514,0.515,0.612
207,0.517,0.513,0.619
208,0.519,0.511,0.603
209,0.516,0.508,0.563
210,0.512,0.504,0.51
211,0.508,0.501,0.453
212,0.503,0.498,0.397
213,0.494,0.494,0.341
214,0.489,0.491,0.295
215,0.491,0.488,0.262
216,0.489,0.485,0.236
217,0.486,0.482,0.214
218,0.479,0.479,0.196
219,0.471,0.476,0.184
220,0.468,0.473,0.179
221,0.465,0.471,0.176
222,0.458,0.47,0.172
223,0.455,0.469,0.171
224,0.467,0.469,0.181
225,0.472,0.469,0.188
226,0.467,0.47,0.195
227,0.464,0.471,0.211
228,0.47,0.473,0.241
229,0.476,0.474,0.28
230,0.477,0.476,0.325
231,0.478,0.478,0.376
232,0.479,0.479,0.434
233,0.484,0.481,0.496
234,0.484,0.482,0.548
235,0.482,0.482,0.584
236,0.482,0.482,0.598
237,0.482,0.481,0.591
238,0.483,0.48,0.565
239,0.489,0.478,0.525
240,0.49,0.475,0.472
241,0.487,0.472,0.415
242,0.483,0.468,0.359
243,0.474,0.465,0.307
244,0.459,0.461,0.26
245,0.447,0.457,0.223
246,0.444,0.452,0.198
247,0.446,0.449,0.183
248,0.439,0.445,0.168
249,0.43,0.442,0.159
250,0.428,0.44,0.155
251,0.428,0.438,0.154
252,0.432,0.437,0.157
253,0.438,0.437,0.163
254,0.439,0.437,0.167
255,0.431,0.438,0.17
256,0.43,0.439,0.183
257,0.433,0.441,0.206
258,0.441,0.442,0.241
259,0.447,0.444,0.283
260,0.447,0.446,0.331
261,0.454,0.448,0.388
262,0.457,0.45,0.446
263,0.461,0.452,0.503
264,0.461,0.453,0.547
265,0.458,0.454,0.572
266,0.458,0.455,0.578
267,0.456,0.454,0.56
268,0.459,0.453,0.527
269,0.462,0.451,0.479
270,0.457,0.448,0.42
271,0.449,0.446,0.361
272,0.45,0.443,0.311
273,0.44,0.44,0.261
274,0.427,0.437,0.22
275,0.422,0.434,0.191
276,0.421,0.432,0.172
277,0.422,0.43,0.161
278,0.425,0.429,0.155
279,0.425,0.427,0.151
280,0.429,0.426,0.152
281,0.424,0.426,0.148
282,0.424,0.426,0.148
283,0.419,0.427,0.147
284,0.422,0.428,0.153
285,0.426,0.429,0.166
286,0.431,0.432,0.187
287,0.431,0.434,0.212
288,0.437,0.437,0.249
289,0.44,0.44,0.292
290,0.446,0.442,0.344
291,0.454,0.445,0.403
292,0.456,0.448,0.46
293,0.457,0.45,0.513
294,0.457,0.452,0.552
295,0.457,0.453,0.575
296,0.454,0.453,0.573
297,0.453,0.452,0.548
298,0.444,0.451,0.498
299,0.446,0.449,0.444
300,0.446,0.447,0.387
301,0.448,0.444,0.334
302,0.444,0.442,0.283
303,0.444,0.44,0.244
304,0.443,0.437,0.215
305,0.443,0.435,0.193
306,0.441,0.432,0.176
307,0.441,0.43,0.167
308,0.427,0.429,0.154
309,0.417,0.428,0.146
310,0.415,0.428,0.143
311,0.416,0.428,0.144
312,0.419,0.429,0.148
313,0.417,0.43,0.151
314,0.418,0.431,0.159
315,0.421,0.433,0.176
316,0.43,0.435,0.203
317,0.437,0.438,0.235
318,0.447,0.44,0.278
319,0.454,0.443,0.327
320,0.455,0.446,0.379
321,0.454,0.448,0.435
322,0.457,0.45,0.488
323,0.458,0.451,0.531
324,0.458,0.453,0.557
325,0.458,0.454,0.566
326,0.46,0.454,0.551
327,0.459,0.454,0.515
328,0.458,0.453,0.466
329,0.448,0.451,0.407
330,0.443,0.448,0.351
331,0.441,0.444,0.302
332,0.438,0.441,0.261
333,0.437,0.437,0.229
334,0.439,0.433,0.206
335,0.44,0.43,0.186
336,0.437,0.427,0.172
337,0.429,0.424,0.161
338,0.42,0.423,0.151
339,0.411,0.421,0.143
340,0.409,0.421,0.141
341,0.409,0.421,0.142
342,0.41,0.422,0.144
343,0.412,0.423,0.152
344,0.414,0.425,0.163
345,0.416,0.426,0.181
346,0.422,0.428,0.211
347,0.425,0.43,0.244
348,0.429,0.431,0.285
349,0.435,0.433,0.334
350,0.445,0.436,0.393
351,0.45,0.438,0.452
352,0.469,0.439,0.518
353,0.462,0.44,0.552
354,0.449,0.44,0.562
355,0.442,0.441,0.553
356,0.44,0.44,0.526
357,0.438,0.439,0.481
358,0.433,0.438,0.422
359,0.434,0.436,0.366
360,0.428,0.432,0.308
361,0.427,0.428,0.264
362,0.419,0.423,0.224
363,0.416,0.418,0.195
364,0.412,0.414,0.173
365,0.414,0.411,0.159
366,0.409,0.408,0.147
367,0.411,0.406,0.145
368,0.41,0.405,0.144
369,0.408,0.404,0.143
370,0.4,0.403,0.139
371,0.397,0.404,0.139
372,0.393,0.404,0.141
373,0.391,0.405,0.147
374,0.392,0.407,0.161
375,0.398,0.41,0.184
376,0.402,0.412,0.214
377,0.407,0.415,0.251
378,0.414,0.417,0.298
379,0.416,0.419,0.351
380,0.426,0.421,0.412
381,0.434,0.423,0.472
382,0.442,0.424,0.525
383,0.449,0.424,0.566
384,0.447,0.424,0.577
385,0.429,0.423,0.551
386,0.416,0.422,0.506
387,0.41,0.42,0.453
388,0.404,0.417,0.393
389,0.401,0.413,0.334
390,0.4,0.409,0.283
391,0.396,0.404,0.24
392,0.393,0.398,0.207
393,0.392,0.393,0.183
394,0.395,0.387,0.166
395,0.389,0.381,0.149
396,0.379,0.375,0.136
397,0.374,0.371,0.129
398,0.364,0.367,0.121
399,0.361,0.364,0.119
400,0.363,0.363,0.119
