lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.795,0.758,0.899
2,0.567,0.602,0.738
3,0.393,0.468,0.564
4,0.292,0.354,0.398
5,0.224,0.259,0.245
6,0.167,0.18,0.107
7,0.123,0.116,-0.005
8,0.086,0.066,-0.094
9,0.057,0.028,-0.162
10,0.037,-0.0,-0.211
11,0.024,-0.019,-0.246
12,0.012,-0.03,-0.27
13,0.001,-0.033,-0.287
14,-0.005,-0.032,-0.297
15,-0.005,-0.025,-0.299
16,-0.006,-0.015,-0.298
17,-0.01,-0.002,-0.294
18,-0.011,0.014,-0.282
19,-0.004,0.03,-0.26
20,0.006,0.047,-0.227
21,0.018,0.064,-0.18
22,0.033,0.08,-0.115
23,0.053,0.096,-0.031
24,0.076,0.109,0.07
25,0.11,0.121,0.189
26,0.147,0.127,0.319
27,0.165,0.13,0.443
28,0.152,0.133,0.535
29,0.147,0.135,0.593
30,0.171,0.135,0.606
31,0.194,0.132,0.562
32,0.2,0.129,0.469
33,0.172,0.124,0.344
34,0.138,0.117,0.214
35,0.108,0.107,0.094
36,0.086,0.096,-0.011
37,0.063,0.083,-0.099
38,0.042,0.069,-0.17
39,0.022,0.056,-0.224
40,0.004,0.043,-0.262
41,-0.007,0.03,-0.289
42,-0.011,0.019,-0.305
43,-0.012,0.009,-0.314
44,-0.013,0.003,-0.318
45,-0.014,-0.001,-0.317
46,-0.011,-0.003,-0.31
47,-0.007,-0.002,-0.297
48,-0.0,0.001,-0.277
49,0.005,0.007,-0.247
50,0.011,0.014,-0.205
51,0.019,0.023,-0.146
52,0.031,0.031,-0.068
53,0.044,0.039,0.03
54,0.052,0.048,0.143
55,0.054,0.057,0.263
56,0.052,0.064,0.381
57,0.067,0.068,0.491
58,0.108,0.07,0.572
59,0.125,0.071,0.605
60,0.107,0.069,0.575
61,0.092,0.066,0.501
62,0.071,0.06,0.39
63,0.072,0.052,0.272
64,0.064,0.044,0.151
65,0.045,0.037,0.036
66,0.022,0.031,-0.06
67,0.003,0.023,-0.135
68,-0.007,0.015,-0.192
69,-0.012,0.008,-0.233
70,-0.019,0.001,-0.263
71,-0.025,-0.005,-0.284
72,-0.032,-0.009,-0.298
73,-0.036,-0.012,-0.306
74,-0.033,-0.014,-0.308
75,-0.029,-0.015,-0.306
76,-0.024,-0.014,-0.298
77,-0.02,-0.012,-0.284
78,-0.014,-0.009,-0.261
79,-0.003,-0.006,-0.226
80,0.003,-0.001,-0.179
81,0.008,0.004,-0.116
82,0.018,0.01,-0.032
83,0.031,0.016,0.07
84,0.052,0.021,0.192
85,0.066,0.023,0.324
86,0.06,0.025,0.444
87,0.021,0.026,0.529
88,-0.003,0.026,0.578
89,0.008,0.024,0.585
90,0.034,0.021,0.547
91,0.052,0.017,0.463
92,0.025,0.014,0.338
93,0.004,0.009,0.209
94,-0.01,0.003,0.089
95,-0.015,-0.004,-0.013
96,-0.016,-0.01,-0.098
97,-0.02,-0.016,-0.165
98,-0.026,-0.021,-0.216
99,-0.033,-0.025,-0.254
100,-0.038,-0.029,-0.28
101,-0.038,-0.032,-0.296
102,-0.04,-0.034,-0.307
103,-0.039,-0.035,-0.312
104,-0.037,-0.034,-0.313
105,-0.034,-0.033,-0.309
106,-0.029,-0.03,-0.298
107,-0.025,-0.025,-0.28
108,-0.019,-0.019,-0.253
109,-0.014,-0.013,-0.214
110,-0.009,-0.007,-0.161
111,-0.005,-0.002,-0.091
112,0.001,0.003,-0.001
113,0.004,0.009,0.104
114,0.0,0.015,0.219
115,0.005,0.02,0.341
116,0.027,0.024,0.457
117,0.052,0.025,0.544
118,0.06,0.026,0.581
119,0.032,0.025,0.556
120,0.011,0.023,0.486
121,0.021,0.02,0.39
122,0.037,0.017,0.275
123,0.039,0.014,0.155
124,0.031,0.011,0.042
125,0.018,0.009,-0.053
126,0.009,0.004,-0.13
127,0.001,-0.001,-0.19
128,-0.007,-0.006,-0.235
129,-0.021,-0.01,-0.268
130,-0.035,-0.014,-0.291
131,-0.041,-0.017,-0.305
132,-0.041,-0.019,-0.313
133,-0.038,-0.021,-0.315
134,-0.038,-0.021,-0.314
135,-0.036,-0.02,-0.308
136,-0.03,-0.018,-0.293
137,-0.02,-0.015,-0.269
138,-0.008,-0.011,-0.234
139,0.003,-0.006,-0.184
140,0.012,-0.001,-0.119
141,0.018,0.005,-0.038
142,0.024,0.011,0.06
143,0.033,0.015,0.176
144,0.035,0.019,0.298
145,0.018,0.022,0.412
146,-0.009,0.026,0.5
147,-0.007,0.029,0.557
148,0.022,0.03,0.578
149,0.065,0.03,0.554
150,0.074,0.029,0.476
151,0.054,0.026,0.359
152,0.033,0.02,0.233
153,0.02,0.013,0.114
154,0.013,0.006,0.01
155,0.005,0.0,-0.078
156,-0.001,-0.004,-0.149
157,-0.011,-0.007,-0.204
158,-0.02,-0.011,-0.244
159,-0.027,-0.014,-0.271
160,-0.032,-0.016,-0.29
161,-0.035,-0.017,-0.301
162,-0.037,-0.018,-0.308
163,-0.037,-0.018,-0.309
164,-0.031,-0.017,-0.304
165,-0.027,-0.015,-0.294
166,-0.023,-0.013,-0.278
167,-0.022,-0.01,-0.254
168,-0.019,-0.007,-0.217
169,-0.011,-0.004,-0.162
170,-0.0,-0.002,-0.09
171,0.013,0.002,-0.0
172,0.024,0.006,0.103
173,0.032,0.012,0.215
174,0.051,0.016,0.333
175,0.069,0.019,0.443
176,0.073,0.02,0.525
177,0.033,0.02,0.554
178,-0.024,0.019,0.527
179,-0.033,0.016,0.467
180,-0.014,0.011,0.379
181,0.01,0.007,0.27
182,0.013,0.002,0.15
183,0.005,-0.002,0.038
184,0.001,-0.008,-0.056
185,-0.005,-0.014,-0.133
186,-0.011,-0.019,-0.193
187,-0.017,-0.023,-0.237
188,-0.027,-0.025,-0.27
189,-0.033,-0.026,-0.292
190,-0.035,-0.025,-0.305
191,-0.033,-0.024,-0.311
192,-0.03,-0.021,-0.313
193,-0.029,-0.017,-0.311
194,-0.029,-0.012,-0.304
195,-0.026,-0.006,-0.291
196,-0.02,0.001,-0.27
197,-0.012,0.008,-0.237
198,-0.004,0.014,-0.193
199,0.005,0.021,-0.131
200,0.023,0.026,-0.05
201,0.044,0.029,0.051
202,0.069,0.03,0.17
203,0.076,0.03,0.293
204,0.059,0.032,0.402
205,0.043,0.034,0.488
206,0.043,0.034,0.543
207,0.069,0.033,0.562
208,0.069,0.03,0.531
209,0.043,0.027,0.449
210,0.008,0.023,0.336
211,-0.004,0.017,0.219
212,-0.009,0.01,0.104
213,-0.014,0.005,-0.0
214,-0.017,-0.0,-0.087
215,-0.021,-0.005,-0.155
216,-0.028,-0.01,-0.205
217,-0.03,-0.015,-0.241
218,-0.029,-0.019,-0.263
219,-0.027,-0.023,-0.278
220,-0.026,-0.025,-0.287
221,-0.026,-0.026,-0.29
222,-0.023,-0.025,-0.289
223,-0.018,-0.023,-0.283
224,-0.013,-0.019,-0.272
225,-0.009,-0.013,-0.256
226,-0.007,-0.007,-0.23
227,-0.0,-0.0,-0.191
228,0.007,0.006,-0.139
229,0.015,0.012,-0.071
230,0.02,0.018,0.01
231,0.023,0.025,0.106
232,0.026,0.03,0.214
233,0.036,0.033,0.327
234,0.045,0.034,0.432
235,0.04,0.034,0.509
236,0.017,0.034,0.545
237,0.014,0.033,0.54
238,0.025,0.032,0.491
239,0.046,0.029,0.404
240,0.06,0.027,0.292
241,0.054,0.024,0.173
242,0.04,0.021,0.06
243,0.026,0.016,-0.036
244,0.01,0.01,-0.116
245,-0.001,0.003,-0.178
246,-0.009,-0.003,-0.223
247,-0.017,-0.008,-0.255
248,-0.025,-0.013,-0.278
249,-0.032,-0.018,-0.292
250,-0.033,-0.021,-0.3
251,-0.032,-0.022,-0.303
252,-0.033,-0.023,-0.302
253,-0.031,-0.021,-0.296
254,-0.024,-0.019,-0.281
255,-0.012,-0.015,-0.257
256,-0.006,-0.011,-0.225
257,-0.004,-0.006,-0.18
258,-0.005,0.0,-0.121
259,-0.003,0.006,-0.046
260,0.005,0.012,0.049
261,0.007,0.018,0.159
262,0.014,0.025,0.278
263,0.011,0.032,0.389
264,0.014,0.038,0.479
265,0.044,0.042,0.539
266,0.077,0.045,0.557
267,0.098,0.046,0.525
268,0.089,0.046,0.445
269,0.071,0.044,0.335
270,0.058,0.04,0.215
271,0.05,0.035,0.102
272,0.043,0.03,0.001
273,0.031,0.026,-0.084
274,0.016,0.023,-0.151
275,0.004,0.019,-0.201
276,-0.004,0.014,-0.236
277,-0.008,0.009,-0.261
278,-0.013,0.004,-0.277
279,-0.018,-0.001,-0.288
280,-0.022,-0.006,-0.293
281,-0.025,-0.01,-0.293
282,-0.027,-0.014,-0.289
283,-0.026,-0.016,-0.279
284,-0.024,-0.017,-0.264
285,-0.02,-0.017,-0.24
286,-0.014,-0.015,-0.204
287,-0.005,-0.011,-0.154
288,0.006,-0.007,-0.086
289,0.009,-0.0,-0.004
290,0.009,0.008,0.093
291,0.02,0.015,0.205
292,0.037,0.022,0.325
293,0.058,0.027,0.441
294,0.043,0.031,0.519
295,0.013,0.034,0.553
296,-0.013,0.036,0.537
297,-0.006,0.036,0.484
298,0.029,0.036,0.401
299,0.055,0.036,0.293
300,0.061,0.035,0.18
301,0.062,0.031,0.075
302,0.06,0.026,-0.017
303,0.053,0.021,-0.094
304,0.041,0.017,-0.158
305,0.027,0.014,-0.206
306,0.014,0.01,-0.241
307,0.003,0.007,-0.265
308,-0.005,0.005,-0.28
309,-0.012,0.003,-0.288
310,-0.019,0.002,-0.292
311,-0.022,0.003,-0.29
312,-0.022,0.005,-0.284
313,-0.019,0.009,-0.271
314,-0.01,0.013,-0.251
315,-0.0,0.018,-0.22
316,0.011,0.025,-0.177
317,0.022,0.032,-0.122
318,0.035,0.038,-0.051
319,0.051,0.044,0.038
320,0.063,0.05,0.144
321,0.064,0.056,0.255
322,0.055,0.064,0.361
323,0.071,0.071,0.459
324,0.108,0.076,0.532
325,0.134,0.079,0.554
326,0.114,0.08,0.513
327,0.067,0.078,0.426
328,0.066,0.073,0.32
329,0.075,0.067,0.209
330,0.085,0.06,0.103
331,0.084,0.053,0.005
332,0.069,0.046,-0.078
333,0.049,0.04,-0.145
334,0.03,0.032,-0.198
335,0.017,0.025,-0.236
336,0.006,0.019,-0.264
337,-0.003,0.014,-0.282
338,-0.013,0.011,-0.294
339,-0.02,0.009,-0.3
340,-0.021,0.009,-0.3
341,-0.02,0.01,-0.296
342,-0.018,0.014,-0.287
343,-0.012,0.019,-0.271
344,-0.002,0.026,-0.244
345,0.013,0.033,-0.205
346,0.035,0.041,-0.15
347,0.058,0.05,-0.079
348,0.081,0.06,0.008
349,0.101,0.069,0.107
350,0.119,0.077,0.218
351,0.129,0.082,0.334
352,0.118,0.086,0.438
353,0.098,0.09,0.512
354,0.078,0.092,0.544
355,0.075,0.092,0.528
356,0.089,0.089,0.474
357,0.107,0.084,0.386
358,0.104,0.077,0.274
359,0.083,0.069,0.155
360,0.065,0.058,0.048
361,0.056,0.045,-0.043
362,0.045,0.032,-0.12
363,0.029,0.02,-0.181
364,0.011,0.01,-0.227
365,-0.004,0.002,-0.259
366,-0.013,-0.003,-0.279
367,-0.019,-0.005,-0.291
368,-0.022,-0.004,-0.297
369,-0.024,0.001,-0.299
370,-0.024,0.01,-0.295
371,-0.017,0.02,-0.285
372,-0.005,0.033,-0.268
373,0.011,0.047,-0.245
374,0.027,0.062,-0.212
375,0.044,0.077,-0.168
376,0.067,0.095,-0.109
377,0.093,0.113,-0.033
378,0.118,0.129,0.06
379,0.142,0.143,0.17
380,0.161,0.155,0.286
381,0.175,0.165,0.402
382,0.195,0.171,0.508
383,0.239,0.174,0.586
384,0.271,0.173,0.613
385,0.217,0.168,0.565
386,0.166,0.16,0.477
387,0.137,0.147,0.367
388,0.115,0.131,0.245
389,0.091,0.112,0.122
390,0.059,0.09,0.01
391,0.03,0.067,-0.08
392,0.01,0.042,-0.15
393,-0.005,0.018,-0.203
394,-0.013,-0.005,-0.241
395,-0.019,-0.025,-0.267
396,-0.026,-0.041,-0.285
397,-0.031,-0.049,-0.296
398,-0.032,-0.049,-0.301
399,-0.028,-0.037,-0.3
400,-0.024,-0.01,-0.295
