lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.946,0.946,0.944
2,0.907,0.92,0.891
3,0.883,0.899,0.848
4,0.873,0.882,0.816
5,0.867,0.868,0.789
6,0.855,0.857,0.759
7,0.844,0.849,0.733
8,0.841,0.844,0.717
9,0.842,0.84,0.709
10,0.846,0.837,0.706
11,0.849,0.835,0.704
12,0.844,0.834,0.698
13,0.838,0.834,0.69
14,0.837,0.834,0.689
15,0.842,0.834,0.694
16,0.847,0.834,0.698
17,0.84,0.834,0.692
18,0.829,0.834,0.685
19,0.823,0.833,0.683
20,0.824,0.833,0.689
21,0.827,0.831,0.699
22,0.821,0.829,0.703
23,0.817,0.827,0.713
24,0.816,0.825,0.728
25,0.813,0.822,0.744
26,0.818,0.818,0.769
27,0.817,0.814,0.789
28,0.811,0.81,0.801
29,0.805,0.807,0.806
30,0.803,0.803,0.804
31,0.804,0.799,0.794
32,0.806,0.796,0.777
33,0.798,0.793,0.749
34,0.79,0.79,0.721
35,0.784,0.787,0.697
36,0.782,0.784,0.679
37,0.782,0.781,0.665
38,0.777,0.778,0.651
39,0.77,0.775,0.637
40,0.766,0.772,0.628
41,0.763,0.77,0.623
42,0.765,0.767,0.621
43,0.766,0.764,0.62
44,0.762,0.761,0.616
45,0.757,0.759,0.612
46,0.754,0.757,0.61
47,0.756,0.756,0.614
48,0.759,0.754,0.619
49,0.757,0.753,0.622
50,0.755,0.752,0.627
51,0.754,0.751,0.635
52,0.749,0.75,0.642
53,0.749,0.749,0.656
54,0.746,0.748,0.671
55,0.741,0.746,0.688
56,0.739,0.745,0.709
57,0.74,0.744,0.73
58,0.744,0.742,0.748
59,0.745,0.74,0.754
60,0.743,0.738,0.746
61,0.74,0.736,0.729
62,0.734,0.734,0.703
63,0.735,0.731,0.681
64,0.735,0.728,0.66
65,0.729,0.726,0.637
66,0.724,0.724,0.617
67,0.721,0.722,0.605
68,0.719,0.72,0.596
69,0.716,0.718,0.587
70,0.712,0.716,0.579
71,0.71,0.715,0.574
72,0.71,0.714,0.572
73,0.707,0.712,0.569
74,0.707,0.711,0.569
75,0.708,0.709,0.571
76,0.708,0.708,0.572
77,0.709,0.707,0.576
78,0.707,0.706,0.578
79,0.704,0.705,0.58
80,0.704,0.704,0.587
81,0.707,0.703,0.599
82,0.707,0.703,0.612
83,0.706,0.703,0.627
84,0.706,0.703,0.646
85,0.707,0.702,0.668
86,0.704,0.702,0.687
87,0.702,0.701,0.704
88,0.7,0.7,0.712
89,0.695,0.699,0.708
90,0.693,0.698,0.696
91,0.694,0.697,0.678
92,0.692,0.696,0.654
93,0.694,0.694,0.634
94,0.693,0.693,0.614
95,0.692,0.691,0.598
96,0.693,0.69,0.587
97,0.691,0.688,0.575
98,0.689,0.687,0.565
99,0.687,0.686,0.556
100,0.687,0.685,0.552
101,0.688,0.684,0.551
102,0.684,0.683,0.546
103,0.68,0.682,0.542
104,0.679,0.682,0.542
105,0.677,0.681,0.542
106,0.678,0.681,0.545
107,0.677,0.681,0.549
108,0.677,0.68,0.553
109,0.677,0.68,0.561
110,0.677,0.68,0.569
111,0.679,0.679,0.581
112,0.682,0.679,0.597
113,0.678,0.678,0.611
114,0.678,0.678,0.629
115,0.678,0.678,0.65
116,0.68,0.677,0.672
117,0.683,0.677,0.69
118,0.682,0.677,0.697
119,0.678,0.677,0.69
120,0.678,0.676,0.676
121,0.676,0.675,0.655
122,0.674,0.674,0.631
123,0.67,0.673,0.607
124,0.667,0.672,0.586
125,0.666,0.671,0.57
126,0.667,0.669,0.559
127,0.671,0.668,0.553
128,0.671,0.666,0.546
129,0.664,0.665,0.536
130,0.661,0.663,0.53
131,0.66,0.662,0.527
132,0.664,0.661,0.53
133,0.666,0.66,0.532
134,0.659,0.659,0.527
135,0.656,0.658,0.527
136,0.653,0.657,0.528
137,0.65,0.655,0.529
138,0.65,0.654,0.534
139,0.651,0.653,0.541
140,0.648,0.652,0.548
141,0.65,0.65,0.562
142,0.651,0.649,0.578
143,0.649,0.647,0.595
144,0.652,0.646,0.619
145,0.648,0.644,0.637
146,0.643,0.642,0.651
147,0.64,0.64,0.66
148,0.639,0.637,0.66
149,0.641,0.635,0.653
150,0.637,0.633,0.632
151,0.631,0.631,0.605
152,0.627,0.629,0.58
153,0.623,0.627,0.557
154,0.621,0.625,0.538
155,0.62,0.623,0.522
156,0.616,0.621,0.507
157,0.615,0.619,0.498
158,0.614,0.617,0.492
159,0.616,0.614,0.49
160,0.616,0.612,0.487
161,0.611,0.611,0.481
162,0.607,0.609,0.477
163,0.606,0.607,0.477
164,0.607,0.606,0.479
165,0.609,0.604,0.483
166,0.605,0.603,0.483
167,0.601,0.602,0.483
168,0.601,0.601,0.489
169,0.602,0.6,0.499
170,0.602,0.599,0.51
171,0.6,0.598,0.522
172,0.595,0.597,0.534
173,0.592,0.597,0.55
174,0.593,0.596,0.57
175,0.595,0.594,0.592
176,0.596,0.593,0.607
177,0.593,0.592,0.612
178,0.59,0.591,0.606
179,0.588,0.59,0.591
180,0.59,0.589,0.573
181,0.59,0.588,0.553
182,0.588,0.587,0.531
183,0.585,0.586,0.511
184,0.585,0.585,0.497
185,0.583,0.584,0.485
186,0.587,0.583,0.48
187,0.585,0.582,0.473
188,0.581,0.581,0.464
189,0.577,0.58,0.457
190,0.577,0.579,0.454
191,0.579,0.578,0.456
192,0.582,0.577,0.457
193,0.577,0.576,0.454
194,0.572,0.576,0.452
195,0.572,0.575,0.454
196,0.573,0.575,0.458
197,0.575,0.574,0.465
198,0.574,0.574,0.47
199,0.572,0.574,0.478
200,0.57,0.573,0.488
201,0.569,0.573,0.502
202,0.571,0.572,0.522
203,0.572,0.572,0.544
204,0.571,0.571,0.562
205,0.57,0.571,0.578
206,0.572,0.57,0.59
207,0.576,0.57,0.595
208,0.578,0.569,0.589
209,0.575,0.569,0.571
210,0.572,0.568,0.549
211,0.567,0.568,0.526
212,0.566,0.567,0.506
213,0.566,0.566,0.489
214,0.564,0.566,0.473
215,0.563,0.565,0.462
216,0.561,0.565,0.453
217,0.559,0.565,0.446
218,0.56,0.565,0.443
219,0.563,0.565,0.443
220,0.563,0.565,0.442
221,0.563,0.565,0.441
222,0.564,0.565,0.442
223,0.566,0.565,0.445
224,0.569,0.565,0.45
225,0.567,0.566,0.452
226,0.567,0.566,0.455
227,0.567,0.567,0.461
228,0.569,0.567,0.47
229,0.571,0.568,0.483
230,0.571,0.569,0.496
231,0.571,0.57,0.513
232,0.572,0.571,0.533
233,0.574,0.572,0.555
234,0.574,0.573,0.574
235,0.574,0.573,0.589
236,0.571,0.573,0.594
237,0.569,0.573,0.589
238,0.57,0.573,0.579
239,0.571,0.573,0.563
240,0.575,0.573,0.545
241,0.572,0.573,0.522
242,0.572,0.572,0.504
243,0.575,0.572,0.493
244,0.575,0.572,0.481
245,0.577,0.572,0.475
246,0.575,0.572,0.468
247,0.573,0.572,0.462
248,0.572,0.572,0.459
249,0.57,0.572,0.456
250,0.571,0.571,0.454
251,0.572,0.571,0.455
252,0.569,0.571,0.452
253,0.566,0.571,0.45
254,0.565,0.571,0.452
255,0.567,0.571,0.456
256,0.57,0.57,0.463
257,0.57,0.57,0.47
258,0.57,0.57,0.478
259,0.572,0.569,0.491
260,0.573,0.569,0.506
261,0.574,0.568,0.526
262,0.571,0.568,0.543
263,0.569,0.567,0.561
264,0.565,0.567,0.576
265,0.562,0.566,0.586
266,0.563,0.564,0.589
267,0.564,0.563,0.582
268,0.562,0.562,0.565
269,0.558,0.56,0.543
270,0.557,0.559,0.521
271,0.556,0.557,0.501
272,0.559,0.555,0.488
273,0.553,0.553,0.47
274,0.551,0.551,0.459
275,0.55,0.549,0.451
276,0.549,0.547,0.445
277,0.549,0.544,0.441
278,0.544,0.542,0.433
279,0.539,0.541,0.426
280,0.537,0.54,0.422
281,0.535,0.539,0.419
282,0.532,0.538,0.416
283,0.534,0.537,0.419
284,0.532,0.536,0.419
285,0.532,0.535,0.423
286,0.531,0.535,0.429
287,0.533,0.533,0.438
288,0.537,0.533,0.451
289,0.534,0.532,0.461
290,0.529,0.531,0.472
291,0.531,0.53,0.491
292,0.532,0.529,0.513
293,0.532,0.528,0.534
294,0.53,0.527,0.549
295,0.527,0.526,0.556
296,0.528,0.525,0.556
297,0.525,0.524,0.543
298,0.526,0.522,0.526
299,0.526,0.521,0.505
300,0.522,0.52,0.481
301,0.518,0.518,0.459
302,0.511,0.517,0.438
303,0.507,0.515,0.424
304,0.509,0.513,0.417
305,0.508,0.512,0.411
306,0.507,0.511,0.405
307,0.509,0.509,0.404
308,0.51,0.508,0.402
309,0.511,0.508,0.401
310,0.509,0.507,0.399
311,0.507,0.507,0.396
312,0.506,0.506,0.397
313,0.506,0.506,0.399
314,0.506,0.505,0.401
315,0.505,0.505,0.406
316,0.503,0.505,0.412
317,0.505,0.505,0.421
318,0.503,0.505,0.43
319,0.506,0.505,0.447
320,0.51,0.505,0.467
321,0.507,0.505,0.484
322,0.503,0.505,0.501
323,0.501,0.505,0.517
324,0.504,0.505,0.531
325,0.508,0.504,0.538
326,0.506,0.503,0.53
327,0.503,0.502,0.514
328,0.501,0.501,0.495
329,0.495,0.499,0.47
330,0.495,0.497,0.451
331,0.496,0.496,0.436
332,0.495,0.494,0.422
333,0.493,0.492,0.41
334,0.493,0.49,0.402
335,0.492,0.487,0.396
336,0.494,0.485,0.394
337,0.49,0.484,0.388
338,0.482,0.482,0.379
339,0.478,0.481,0.375
340,0.475,0.479,0.371
341,0.475,0.478,0.372
342,0.475,0.477,0.372
343,0.47,0.477,0.371
344,0.469,0.476,0.373
345,0.467,0.476,0.377
346,0.47,0.475,0.388
347,0.473,0.475,0.401
348,0.473,0.475,0.413
349,0.471,0.475,0.426
350,0.472,0.474,0.443
351,0.478,0.473,0.468
352,0.486,0.473,0.495
353,0.483,0.472,0.508
354,0.478,0.472,0.512
355,0.476,0.471,0.508
356,0.474,0.47,0.496
357,0.475,0.469,0.479
358,0.472,0.468,0.455
359,0.466,0.467,0.429
360,0.46,0.466,0.406
361,0.456,0.464,0.388
362,0.457,0.461,0.378
363,0.457,0.458,0.368
364,0.453,0.456,0.359
365,0.449,0.453,0.352
366,0.447,0.451,0.347
367,0.451,0.449,0.348
368,0.454,0.447,0.35
369,0.448,0.445,0.345
370,0.444,0.444,0.341
371,0.441,0.443,0.34
372,0.443,0.443,0.343
373,0.446,0.442,0.349
374,0.444,0.442,0.351
375,0.438,0.442,0.352
376,0.435,0.442,0.357
377,0.434,0.442,0.367
378,0.438,0.442,0.385
379,0.441,0.442,0.405
380,0.438,0.442,0.422
381,0.437,0.442,0.442
382,0.44,0.442,0.464
383,0.445,0.442,0.482
384,0.454,0.441,0.494
385,0.452,0.44,0.485
386,0.444,0.439,0.464
387,0.438,0.438,0.438
388,0.434,0.436,0.415
389,0.434,0.435,0.396
390,0.429,0.433,0.374
391,0.426,0.431,0.358
392,0.424,0.428,0.347
393,0.422,0.426,0.338
394,0.424,0.424,0.335
395,0.427,0.422,0.333
396,0.425,0.421,0.329
397,0.42,0.42,0.322
398,0.418,0.419,0.32
399,0.419,0.42,0.32
400,0.422,0.421,0.323
