gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2242,2808,13.2541255950928,5.68429327011108,-0.207284718751907,3670176,2243,2260,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-04-29 01:49:14.062754,-80.90081022904039,39.33715707279662,34.12651343061423,1.7530809288888314e-16,13.0,39.34,1.4276677814245327,38.74,10.9234,15.7204,22.0103,0.6924,9.1575,9.1773,0
104431,npp,1510,2121,8.2885913848877,5.68497037887573,-0.209692925214767,3670176,1510,1684,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-04-30 01:30:23.725246,-77.61743503341185,5.0417095331385005,4.460908705913683,1.683196094514098e-09,10.0,5.05,1.0,4.35,8.1995,10.8849,17.1532,1.0,8.2886,8.2886,0
109184,npp,2023,968,11.3346891403198,5.68562841415405,-0.20868556201458,3670176,2023,715,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-05-23 00:58:41.054268,98.23438168391304,49.42255104640655,42.23432222239823,2.78745228111926e-30,5.0,-49.42,1.7549928774784245,-49.585,10.9152,13.7175,20.1884,0.7935,9.5272,8.9941,0
115226,npp,2965,952,13.7113876342773,5.68634414672852,-0.20733255147934,3670176,2966,704,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-06-24 00:58:03.631277,98.05769280733851,49.918519843985436,42.61449128999169,4.565692916124965e-26,5.0,-49.9,1.7549928774784245,-49.585,10.9152,13.7175,20.1884,0.7935,10.8814,10.88,0
115464,npp,421,3241,8.10223913192749,5.68783044815063,-0.210374027490616,3670176,422,2582,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-06-26 02:00:45.820622,-79.98906456031916,53.31463108486958,45.20691083030496,7.894764151372149e-24,15.0,53.32,1.9513309067639726,53.65,9.4498,17.4124,20.2001,0.6251,6.1137,5.0649,0
115591,npp,2780,2550,7.91550588607788,5.68502998352051,-0.211456626653671,3670176,2779,2063,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-06-27 01:41:55.500694,-80.16014170783905,28.242681498332548,24.755743071629308,1.3307886047940957e-17,12.0,28.23,1.184412938166907,28.85,8.2924,11.0765,18.3998,0.9827,8.2161,7.7786,0
121249,npp,2752,1870,9.3519229888916,5.68704032897949,-0.208293929696083,3670176,2752,1444,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-07-14 01:23:08.872788,92.95462883626644,9.597872248913545,8.484817935218118,2.77480834441893e-08,9.0,-9.51,1.0,-9.05,8.5288,11.6432,15.3157,0.9349,8.5937,8.7429,0
121771,npp,2569,3473,11.747612953186,5.68549919128418,-0.210856586694717,3670176,2569,2816,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-07-17 02:07:04.271994,-79.87151908164934,59.066359414728424,49.3855937924985,1.0864720410064e-19,16.0,59.09,2.3545700244418297,59.22,12.3422,14.7147,21.2398,0.7397,9.6248,8.69,0
122118,npp,1158,2102,10.02846240997314,5.68816041946411,-0.207155168056488,3670176,1158,1666,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-07-19 01:29:27.178686,-80.61583857134693,3.930280830866964,3.477557801315718,8.841108016907005e-32,10.0,3.95,1.0,4.35,8.1995,10.8849,17.1532,1.0,10.0285,10.0285,0
123011,npp,2633,2331,8.64612293243408,5.69040393829346,-0.207424193620682,3670176,2633,1880,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-07-24 01:35:43.729831,-79.22672371396293,16.954712993913194,14.9558542145365,1.2980828834851568e-27,11.0,16.98,1.0442604737599883,17.14,8.4008,11.3781,15.9354,0.9567,8.2687,8.2713,0
131704,npp,1103,283,5.32707071304321,5.68509769439697,-0.20839849114418,3670176,1100,148,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-08-12 00:39:12.030133,97.58422582076862,65.58689065658656,53.69366254159815,2.100348287448408e-09,2.0,-65.56,3.0,-65.53,10.8064,14.5428,19.3287,0.7485,7.813,3.9872,0
132076,npp,1671,2562,8.26129722595215,5.68839931488037,-0.208689197897911,3670176,1671,2072,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-08-14 01:41:59.549992,-80.19537066313175,28.771136313562106,25.212673149940287,5.872022934727715e-14,12.0,28.8,1.184412938166907,28.85,8.2924,11.0765,18.3998,0.9827,8.508,8.1184,0
132606,npp,2587,508,19.9646816253662,5.68743848800659,-0.206518962979317,3670176,2586,308,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-08-17 00:45:28.588154,97.64465051639222,61.19089236914802,50.848036270645274,3.894583416912971e-32,3.0,-61.16,2.5331140255951103,-61.07,11.2698,15.592,20.9299,0.6981,12.6111,13.9375,0
132798,npp,781,3479,3.99800491333008,5.68876886367798,-0.206344589591026,3670176,779,2821,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-08-18 02:07:02.871525,-79.50030424067941,59.18526941645569,49.4751827672301,1.554195144324569e-31,16.0,59.22,2.3545700244418297,59.22,12.3422,14.7147,21.2398,0.7397,6.3334,2.9574,0
134076,npp,827,2334,7.78659296035767,5.6854248046875,-0.20822511613369,3670176,827,1883,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-08-25 01:35:40.544743,-79.10928736250524,17.125967432262847,15.106843405307131,3.2036651611759517e-14,11.0,17.14,1.0442604737599883,17.14,8.4008,11.3781,15.9354,0.9567,7.4456,7.4491,0
134260,npp,110,1648,11.251350402832,5.69056224822998,-0.207547873258591,3670176,110,1243,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-08-26 01:16:50.223541,97.34218886999936,21.805333277435253,19.19296037265065,6.484792417857435e-06,8.0,-21.79,1.0837787002826917,-21.63,7.9893,12.0281,17.8076,0.905,10.1682,10.182,0
137458,npp,3036,957,5.19541788101196,5.68870067596436,-0.210961446166039,3670176,3035,708,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-09-12 00:57:53.974842,97.52518122676524,49.77772556538431,42.51111414405889,1.94001495758657e-15,5.0,-49.75,1.7549928774784245,-49.585,10.9152,13.7175,20.1884,0.7935,6.029,4.1226,0
6551,npp,2309,282,15.4371070861816,5.68682670593262,-0.207092002034187,3670176,2311,148,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-09-13 00:39:03.658733,97.75001036637906,65.60511671180161,53.70343376941822,1.9649606817464227e-22,2.0,-65.58,3.0,-65.53,10.8064,14.5428,19.3287,0.7485,11.183,11.5543,0
137852,npp,508,3250,8.87157154083252,5.68609857559204,-0.21007014811039,3670176,507,2592,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-09-14 02:00:37.956838,-79.58789118880077,53.53409074465358,45.37754438034918,1.421152335863811e-20,15.0,53.57,1.9513309067639726,53.65,9.4498,17.4124,20.2001,0.6251,6.508,5.5458,0
138038,npp,2870,2560,11.380108833313,5.68629455566406,-0.205824315547943,3670176,2870,2070,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-09-15 01:41:49.427998,-80.40916812608467,28.685117529492054,25.13801309380322,1.5655829162252113e-27,12.0,28.71,1.184412938166907,28.85,8.2924,11.0765,18.3998,0.9827,11.1413,11.1833,0
138230,npp,2153,1873,5.61683177947998,5.68881511688232,-0.206572368741035,3670176,2153,1447,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-09-16 01:22:59.117551,97.70562357322194,9.339945366200489,8.257784973903012,3.022385583999903e-33,9.0,-9.34,1.0,-9.05,8.5288,11.6432,15.3157,0.9349,4.8586,5.251,0
139813,npp,334,3700,11.8051881790161,5.68734169006348,-0.206622660160065,3670176,332,2993,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-09-24 02:13:04.059924,-79.56854440013082,63.76082407171865,52.54422651138542,5.399931454644833e-13,17.0,63.78,2.7445598364131496,63.88,11.6511,16.954,22.3499,0.642,9.0089,7.5792,0
143488,npp,1829,1640,9.09713268280029,5.68986988067627,-0.206431016325951,3670176,1830,1236,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-10-13 01:16:29.374880,97.45576206489872,22.2276976465967,19.557738427386425,1.1621336690868703e-21,8.0,-22.21,1.0837787002826917,-21.63,7.9893,12.0281,17.8076,0.905,8.1805,8.2325,0
149775,npp,199,1649,4.59928607940674,5.68739891052246,-0.210463523864746,3670176,199,1244,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-11-14 01:16:45.567846,97.97711164058735,21.75973138584048,19.150844782909935,1.4709120453370447e-34,8.0,-21.74,1.0837787002826917,-21.63,7.9893,12.0281,17.8076,0.905,4.0303,4.1621,0
149961,npp,2554,961,11.4390230178833,5.68485975265503,-0.209238186478615,3670176,2553,710,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-11-15 00:57:55.303296,97.96809842994044,49.660801076853325,42.41645296770203,5.253153454720521e-33,5.0,-49.63,1.7549928774784245,-49.585,10.9152,13.7175,20.1884,0.7935,9.5866,9.0769,0
150147,npp,1816,286,13.1923227310181,5.68987560272217,-0.210231438279152,3670176,1816,150,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-11-16 00:39:05.042787,97.83505304151355,65.55325159778431,53.66688674406747,6.278379199778571e-31,2.0,-65.51,3.0,-65.53,10.8064,14.5428,19.3287,0.7485,10.4347,9.8741,0
150161,npp,732,3930,11.1780233383179,5.68840837478638,-0.210288092494011,3670176,730,3132,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-11-16 02:19:27.871994,-79.20765794300054,67.80618337111731,55.027292273280466,6.481466637047235e-32,18.0,67.83,3.3166247903554,67.88,8.6773,12.2705,22.7452,0.8871,10.5555,9.9158,0
150348,npp,37,3253,16.2429828643799,5.68808031082153,-0.206374764442444,3670176,38,2595,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-11-17 02:00:41.168960,-80.2545856563103,53.631704378271756,45.44698036271651,5.414772217514551e-31,15.0,53.65,1.9513309067639726,53.65,9.4498,17.4124,20.2001,0.6251,10.2856,10.1538,0
150533,npp,2389,2563,11.4326133728027,5.68776512145996,-0.205326333642006,3670176,2389,2072,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-11-18 01:41:52.684221,-80.29088607336989,28.82313818145063,25.255061889302677,8.340674639323968e-28,12.0,28.85,1.184412938166907,28.85,8.2924,11.0765,18.3998,0.9827,11.1856,11.2349,0
151404,npp,797,2790,8.71554565429688,5.68648767471313,-0.211281776428223,3670176,796,2246,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-11-23 01:48:08.698600,-79.64688222901982,38.67078347432904,33.57113321968846,0.00025270244078961086,13.0,38.66,1.357151599901897,38.74,10.9234,15.7204,22.0103,0.6924,5.7235,6.0347,0
154271,npp,1437,2789,9.00277805328369,5.68618631362915,-0.207734405994415,3670176,1436,2244,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-09 01:48:07.956585,-79.46571305697987,38.62579145023138,33.535627707654996,1.085715753703121e-05,13.0,38.62,1.357151599901897,38.74,10.9234,15.7204,22.0103,0.6924,5.9351,6.2336,0
154463,npp,726,2104,4.85654306411743,5.68750953674316,-0.210043534636497,3670176,726,1669,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-10 01:29:19.412722,-79.19825919752333,4.065796304644402,3.597648302887238,2.217225449074211e-14,10.0,4.06,1.0,4.35,8.1995,10.8849,17.1532,1.0,4.8565,4.8565,0
154662,npp,9,1418,9.05204677581787,5.68758821487427,-0.207695260643959,3670176,9,1065,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-11 01:10:29.086211,98.28042742750478,32.86284083671248,28.70040911816125,2.5075803016092636e-22,7.0,-32.88,1.2365102219381485,-32.65,9.0396,13.8257,18.8462,0.7873,7.0243,7.1266,0
154860,npp,2359,729,11.7566547393799,5.68892621994019,-0.208392113447189,3670176,2360,511,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-12 00:51:38.757023,97.84323192941689,56.00805396776637,47.202573953298284,9.20518564225527e-29,4.0,-56.01,2.0682789409984763,-55.91,13.0581,18.4625,23.9248,0.5896,7.6427,6.9314,0
10169,npp,1618,56,10.5743751525879,5.6888222694397,-0.205838575959206,3670176,1622,23,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-13 00:32:48.428108,97.81480760321253,69.35438425998213,55.909405794433674,1.0115732030307236e-33,1.0,-69.36,3.5496478698597698,-69.27,10.4507,16.3433,20.2944,0.666,9.2597,7.0427,0
155067,npp,544,3701,15.693452835083,5.68531799316406,-0.208243519067764,3670176,549,2994,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-13 02:13:11.252037,-79.4230957992203,63.81541813313502,52.58255046487866,1.684417632831155e-29,17.0,63.8,2.7445598364131496,63.88,11.6511,16.954,22.3499,0.642,10.4256,10.0756,0
155242,npp,2899,3020,15.7026739120483,5.68705558776855,-0.205360680818558,3670176,2900,2430,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-14 01:54:24.479200,-80.37450004199485,46.83960844445017,40.20956388939286,2.4118291101302373e-32,14.0,46.83,1.646109783506203,46.975,10.5311,15.9775,23.3648,0.6813,10.718,10.6977,0
155424,npp,2190,2331,10.4266843795776,5.68527173995972,-0.207207337021828,3670176,2190,1880,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-15 01:35:34.148791,-79.36562812279536,17.009023776563467,15.004315409479183,1.2231235450723987e-32,11.0,16.98,1.0442604737599883,17.14,8.4008,11.3781,15.9354,0.9567,9.9738,9.9747,0
155612,npp,1474,1646,8.05971145629883,5.69022130966187,-0.206817820668221,3670176,1475,1241,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-16 01:16:45.599266,98.72022192438503,21.88936675569082,19.26578693010111,6.309525110061507e-31,8.0,-21.89,1.0837787002826917,-21.63,7.9893,12.0281,17.8076,0.905,7.2233,7.2937,0
155794,npp,754,956,10.3771343231201,5.68569374084473,-0.210030108690262,3670176,756,707,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-17 00:57:55.265306,98.42290688357784,49.761970468433844,42.499775554256054,4.494859197431862e-27,5.0,-49.78,1.7549928774784245,-49.585,10.9152,13.7175,20.1884,0.7935,8.9815,8.2343,0
156351,npp,594,2558,8.42590713500977,5.69050598144531,-0.208471775054932,3670176,595,2069,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-20 01:41:50.623432,-80.67145522085069,28.62041265027045,25.083484889558754,1.4279754036035204e-17,12.0,28.61,1.184412938166907,28.85,8.2924,11.0765,18.3998,0.9827,8.647,8.2802,0
156528,npp,2936,1871,7.83664798736572,5.68861675262451,-0.208799928426743,3670176,2936,1445,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2012-12-21 01:23:00.291952,97.73184785547895,9.431084593997928,8.3385334616649,2.0482853374584767e-10,9.0,-9.45,1.0,-9.05,8.5288,11.6432,15.3157,0.9349,7.0784,7.3263,0
169122,npp,2807,1178,7.95565700531006,5.68858098983765,-0.210608750581741,3670176,2807,870,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-07 01:04:03.951518,97.8430969724964,42.458014304467945,36.68564439426787,2.0184889684502776e-08,6.0,-42.46,1.4867838833500562,-41.96,11.767,14.0933,19.4077,0.7723,6.7568,6.1445,0
169301,npp,2081,496,11.0775918960571,5.68855476379395,-0.207867860794067,3670176,2084,299,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-08 00:45:13.635324,98.03183816890363,61.390194164647816,50.98101771675953,7.366634246643946e-17,3.0,-61.41,2.5331140255951103,-61.07,11.2698,15.592,20.9299,0.6981,9.1027,7.7333,0
169494,npp,271,3466,12.6716842651367,5.6888256072998,-0.205372884869576,3670176,276,2811,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-09 02:06:46.144074,-79.64488104075242,58.94733369804062,49.30814887463071,2.735662470403263e-15,16.0,58.93,2.3545700244418297,59.22,12.3422,14.7147,21.2398,0.7397,10.0172,9.3736,0
169669,npp,2636,2779,9.65204524993896,5.68833255767822,-0.207428261637688,3670176,2636,2234,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-10 01:47:57.612093,-79.76963725854348,38.22945684566584,33.20804890485813,1.845542013983924e-23,13.0,38.22,1.357151599901897,38.74,10.9234,15.7204,22.0103,0.6924,6.4135,6.6832,0
169852,npp,1906,2094,9.14945793151855,5.68604135513306,-0.206012800335884,3670176,1906,1658,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-11 01:29:09.079536,-85.79470000864927,3.510879010858455,3.1068595854501146,4.472410775782927e-30,10.0,3.49,1.0,4.35,8.1995,10.8849,17.1532,1.0,9.1495,9.1495,0
170032,npp,1186,1407,9.11057186126709,5.68508386611938,-0.21130596101284,3670176,1186,1057,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-12 01:10:18.767201,98.43297848343867,33.37546352523669,29.135415643135765,3.3823614467861296e-34,7.0,-33.37,1.2365102219381485,-32.65,9.0396,13.8257,18.8462,0.7873,7.0716,7.1727,0
170208,npp,460,718,11.989462852478,5.68570184707642,-0.205506011843681,3670176,459,499,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-13 00:51:26.672542,97.65933765512288,56.28956746266209,47.40874588668399,2.2731895956856365e-33,4.0,-56.29,2.0682789409984763,-55.91,13.0581,18.4625,23.9248,0.5896,7.7552,7.0686,0
11465,npp,2803,44,6.62440395355225,5.69027137756348,-0.205881997942924,3670176,2806,17,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-14 00:32:36.353883,97.80700293745042,69.53526818289603,56.01089762237866,6.688562281730178e-31,1.0,-69.55,3.5496478698597698,-69.27,10.4507,16.3433,20.2944,0.666,8.1469,4.412,0
170401,npp,1714,3690,8.30746555328369,5.68511438369751,-0.211006209254265,3670176,1717,2986,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-14 02:13:00.958247,-79.71778688252228,63.60000229778346,52.445092990478656,8.635922073731733e-33,17.0,63.59,2.7445598364131496,63.88,11.6511,16.954,22.3499,0.642,7.7345,5.3336,0
170584,npp,1009,3008,10.2450265884399,5.68431377410889,-0.20701964199543,3670176,1011,2422,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-15 01:54:12.416705,-80.537527352747,46.45030079666016,39.901110705165635,1.8558670505958934e-31,14.0,46.44,1.646109783506203,46.975,10.5311,15.9775,23.3648,0.6813,7.4025,6.9796,0
170769,npp,303,2319,6.16854858398438,5.68913841247559,-0.208242326974869,3670176,303,1870,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-16 01:35:22.090762,-80.3118234909579,16.342538563181158,14.420215046640577,4.331616753073919e-28,11.0,16.32,1.0442604737599883,17.14,8.4008,11.3781,15.9354,0.9567,5.8961,5.9012,0
170948,npp,2674,1635,5.31400489807129,5.68972206115723,-0.209059357643127,3670176,2675,1232,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-17 01:16:35.324036,99.22560867351781,22.45130978968829,19.753815137588248,6.285721452310697e-23,8.0,-22.47,1.0837787002826917,-21.63,7.9893,12.0281,17.8076,0.905,4.6898,4.8089,0
171131,npp,1951,945,6.28111553192139,5.69088888168335,-0.211207509040833,3670176,1955,701,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-18 00:57:44.995305,97.36156313050405,50.102499132357345,42.76164451148213,2.258040556618477e-16,5.0,-50.11,1.7549928774784245,-49.585,10.9152,13.7175,20.1884,0.7935,6.6476,4.9841,0
171327,npp,142,3917,5.99917602539062,5.68617391586304,-0.205273315310478,3670176,139,3125,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-19 02:19:19.268474,-79.1395392261498,67.6399398203969,54.93826838792478,2.3103331986178476e-19,18.0,67.63,3.3166247903554,67.88,8.6773,12.2705,22.7452,0.8871,8.994,5.3218,0
171504,npp,2530,3240,6.46099328994751,5.68721580505371,-0.211058467626572,3670176,2532,2581,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-20 02:00:34.277438,-79.9139286016667,53.32081216567274,45.21954433047661,1.5280895128037283e-12,15.0,53.3,1.9513309067639726,53.65,9.4498,17.4124,20.2001,0.6251,5.2726,4.0389,0
171692,npp,1837,2550,7.76024866104126,5.68560218811035,-0.210105866193771,3670176,1836,2063,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-01-21 01:41:45.724284,-79.40910106473649,28.246503489164144,24.76215884294905,3.682766900574296e-05,12.0,28.23,1.184412938166907,28.85,8.2924,11.0765,18.3998,0.9827,8.085,7.626,0
174665,npp,2671,2560,8.9392671585083,5.68419933319092,-0.206085205078125,3670176,2670,2070,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-02-06 01:42:06.131351,-79.73480716268304,28.72730506096213,25.172889726078655,1.1254518094471876e-09,12.0,28.71,1.184412938166907,28.85,8.2924,11.0765,18.3998,0.9827,9.0805,8.7847,0
174858,npp,1970,1875,7.36158466339111,5.68777132034302,-0.208736896514893,3670176,1970,1449,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-02-07 01:23:19.343427,99.58286257643108,9.20245521220731,8.136045168685918,3.588555903617528e-18,9.0,-9.22,1.0,-9.05,8.5288,11.6432,15.3157,0.9349,6.6033,6.8822,0
12779,npp,1353,62,11.4343194961548,5.68537616729736,-0.210527464747429,3670176,1353,26,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-02-15 00:33:13.571975,97.58086839404682,69.26802575077744,55.851754101117784,5.358474718970893e-22,1.0,-69.27,3.5496478698597698,-69.27,10.4507,16.3433,20.2944,0.666,9.5019,7.6154,0
176415,npp,263,3705,11.1612272262573,5.68722486495972,-0.207972168922424,3670176,264,2996,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-02-15 02:13:38.172424,-79.76440342636825,63.903898122636136,52.631272374923,1.8427157745757982e-28,17.0,63.88,2.7445598364131496,63.88,11.6511,16.954,22.3499,0.642,8.7743,7.1658,0
177205,npp,537,965,8.83343982696533,5.68524694442749,-0.209411457180977,3670176,537,713,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-02-19 00:58:25.599905,97.89018737106578,49.509333181901695,42.29749684534399,0.0002774931628912257,5.0,-49.51,1.7549928774784245,-49.585,10.9152,13.7175,20.1884,0.7935,8.1019,7.0094,0
177417,npp,1796,3933,13.1793155670166,5.6872706413269,-0.207573801279068,3670176,1798,3133,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-02-20 02:19:59.823060,-79.4545235601476,67.89963007176631,55.07915384748121,2.06507150412378e-07,18.0,67.88,3.3166247903554,67.88,8.6773,12.2705,22.7452,0.8871,11.1589,11.6911,0
180210,npp,2053,1661,5.09098434448242,5.6865177154541,-0.209518775343895,3670176,2053,1254,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-03-06 01:17:34.085133,98.99994676346165,21.104719436444817,18.580318693459777,8.643867582835975e-05,8.0,-21.11,1.0837787002826917,-21.63,7.9893,12.0281,17.8076,0.905,4.484,4.6071,0
181405,npp,2874,1205,4.77584218978882,5.69016170501709,-0.21023017168045,3670176,2874,893,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-03-12 01:05:07.082376,98.18519666741436,41.49625952878391,35.89627124056729,1.383015894841904e-34,6.0,-41.49,1.4867838833500562,-41.96,11.767,14.0933,19.4077,0.7723,4.618,3.6886,0
181609,npp,2164,524,8.91298961639404,5.68541812896729,-0.209306135773659,3670176,2166,321,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-03-13 00:46:18.488754,97.97308692479942,60.82874848278251,50.59420144453618,2.4322771632944048e-33,3.0,-60.81,2.4157378735459294,-61.07,11.2698,15.592,20.9299,0.6981,8.1201,6.2222,0
182417,npp,1328,1437,9.20267868041992,5.68773889541626,-0.20695972442627,3670176,1330,1079,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-03-17 01:11:28.695562,97.25932321564677,32.04363623955812,28.001809427534724,5.060649876120175e-23,7.0,-32.03,1.2365102219381485,-32.65,9.0396,13.8257,18.8462,0.7873,7.1461,7.2452,0
187506,npp,2072,1899,8.39555358886719,5.68459987640381,-0.208027839660645,3670176,2072,1472,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-04-12 01:24:26.294793,97.67836669705932,7.835338298555783,6.92969006948601,7.145003809390109e-32,9.0,-7.83,1.0,-9.05,8.5288,11.6432,15.3157,0.9349,7.6373,7.8488,0
188290,npp,1207,2815,7.3827657699585,5.6877760887146,-0.211454153060913,3670176,1207,2267,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-04-16 01:49:34.769985,-80.06537367302093,39.600957359743425,34.343975013688684,2.8519370225640773e-24,13.0,39.61,1.4276677814245327,38.74,10.9234,15.7204,22.0103,0.6924,5.0449,5.1119,0
188483,npp,504,2130,5.76000595092773,5.68607187271118,-0.207797765731812,3670176,504,1693,196611,3866787,4168,gha_accra_72_33,5.6875,-0.20833333,72,33,gha_accra,2013-04-17 01:30:46.181743,-79.95227003893282,5.560641042939147,4.91967737572639,3.7831261663727022e-19,10.0,5.57,1.0,4.35,8.1995,10.8849,17.1532,1.0,5.76,5.76,0
