gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,174,3700,0.859636187553406,5.71069765090942,-0.350920557975769,3670176,171,2993,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-04-01 02:14:30.078102,-79.55499267988247,63.761794890284136,52.54653392653173,1.901978560469654e-10,17.0,63.78,2.7445598364131496,63.48,1.5845,3.6364,7.5363,0.7287,1.638,0.6264,0.6264,0
102751,npp,2569,727,1.76997399330139,5.71221923828125,-0.349373519420624,3670176,2569,509,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-04-16 00:52:51.159872,97.95619795657649,56.07059022098462,47.250237352212025,5.752051966006597e-15,4.0,-56.06,2.0682789409984763,-56.45,2.2732,5.1372,7.2618,0.5158,1.0217,0.913,0.913,0
104315,npp,2241,2786,0.802802562713623,5.71567678451538,-0.349198460578918,3670176,2243,2241,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-04-29 01:49:14.062754,-81.01042214014267,38.49545834990857,33.42918578361891,2.0232260798375783e-16,13.0,38.5,1.357151599901897,37.94,1.7989,4.4373,7.1504,0.5972,-0.0283,0.4794,0.4794,0
104431,npp,1509,2100,0.5885844528675079,5.71364259719849,-0.348162770271301,3670176,1509,1664,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-04-30 01:30:23.725246,-77.40811170113345,3.8242418491351855,3.384095708548569,1.960785394075231e-09,10.0,3.83,1.0,3.14,1.2491,2.6498,5.0372,1.0,0.5886,0.5886,0.5886,0
107081,npp,609,1867,1.38580656051636,5.71311664581299,-0.350449323654175,3670144,609,1441,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-05-11 01:23:59.326022,100.02796289022652,9.682812155346836,8.56075245481046,0.024756691432289757,9.0,-9.69,1.0,-10.27,1.2443,2.5732,5.3154,1.0298,1.4624,1.427,0.8696303228438694,0
107253,npp,2956,1180,1.41146457195282,5.71117734909058,-0.34901037812233,3670144,2955,872,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-05-12 01:05:07.216870,97.8974667429785,42.39873221975579,36.637983414743445,0.009141785870207666,6.0,-42.39,1.4867838833500562,-42.79,1.9609,4.1051,5.4597,0.6455,0.838,0.9111,0.7052827463882216,0
109895,npp,1122,1861,0.495147854089737,5.71314382553101,-0.351921826601028,3670176,1122,1436,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-05-27 01:23:44.309789,99.62296157124989,10.024862152178189,8.861814251781581,1.4114561923536856e-21,9.0,-10.03,1.0,-10.27,1.2443,2.5732,5.3154,1.0298,0.5717,0.5099,0.5099,0
113127,npp,2513,940,3.27414083480835,5.7141375541687,-0.35255292057991,3670144,2515,697,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-06-08 00:58:24.346358,98.4081994742389,50.276576722718865,42.89243601189789,0.05293596483558029,5.0,-50.26,1.7549928774784245,-50.26,2.5578,4.7883,6.2375,0.5534,1.787,1.8119,0.6201049771855662,0
113477,npp,3045,3230,2.5947322845459,5.709547996521,-0.3504938185215,3670144,3046,2569,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-06-10 02:01:06.547534,-80.11197414438377,53.01898340707763,44.986558721455395,0.0255598851383248,15.0,53.03,1.9513309067639726,53.08,2.0211,4.3911,7.3788,0.6034,1.7291,1.5657,0.9902473000033177,0
113644,npp,2328,2539,0.99578583240509,5.71367406845093,-0.34890678524971,3670144,2328,2055,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-06-11 01:42:16.230244,-80.46799799139328,27.725185492332763,24.311901439256,0.011503710091283516,12.0,27.72,1.184412938166907,27.86,1.4699,3.6415,5.4966,0.7276,0.4159,0.7246,0.4656066204842873,0
115226,npp,2964,931,0.513486802577972,5.71413326263428,-0.350044906139374,3670176,2965,691,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-06-24 00:58:03.631277,98.10045493313307,50.55250343493284,43.10402427367307,5.0354829447166105e-26,5.0,-50.53,1.7549928774784245,-50.26,2.5578,4.7883,6.2375,0.5534,0.214,0.2842,0.2842,0
115464,npp,421,3220,0.515821039676666,5.71133136749268,-0.348381549119949,3670176,422,2559,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-06-26 02:00:45.820622,-79.99657542842071,52.7517466598533,44.78332865713871,8.781022703872082e-24,15.0,52.76,1.9513309067639726,53.08,2.0211,4.3911,7.3788,0.6034,0.6638,0.3113,0.3113,0
115976,npp,635,479,5.06355142593384,5.71553373336792,-0.352091610431671,3670144,634,286,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-06-30 00:45:26.320633,97.57896125277074,61.79074318833573,51.24127533128144,0.01819561606198384,3.0,-61.76,2.5331140255951103,-61.54,3.1619,5.05,9.7769,0.5247,2.6551,2.6569,2.2472457181318983,0
120041,npp,2688,2992,2.82972359657288,5.71289539337158,-0.352687805891037,3670144,2691,2411,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-07 01:54:29.431172,-79.6387824098811,45.885737381394115,39.445814775562035,0.08028189028867004,14.0,45.91,1.5732132722552272,46.265,2.0537,4.7031,7.6413,0.5634,1.4589,1.5943,-0.21315845599212513,0
120388,npp,1254,1622,1.42547035217285,5.7151346206665,-0.347336083650589,3670144,1255,1221,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-09 01:16:52.345661,98.3274884910094,23.186590107394515,20.390566100950778,0.03011394617176433,8.0,-23.16,1.0837787002826917,-22.79,1.6175,3.1886,5.6297,0.831,1.0229,1.1846,0.5066176249496129,0
3995,npp,2887,259,2.88583588600159,5.71477127075195,-0.347207307815552,3670144,2888,133,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-11 00:39:11.696174,97.64819081645486,66.0340475346776,53.96038071566278,0.0034086997386667275,2.0,-65.99,3.0,-65.92,2.9049,5.3623,8.6845,0.4941,1.8243,1.426,1.3492568746894489,0
121249,npp,2751,1849,0.474618583917618,5.71571826934814,-0.350466102361679,3670176,2751,1424,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-14 01:23:08.872788,93.90618649479266,10.80674268776059,9.550848923681073,2.4309412494857812e-08,9.0,-10.73,1.0,-10.27,1.2443,2.5732,5.3154,1.0298,0.5512,0.4887,0.4887,0
121771,npp,2569,3452,1.21520900726318,5.71020078659058,-0.352184057235718,3670176,2569,2798,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-17 02:07:04.271994,-79.88221883487991,58.58838103808851,49.050382688632254,9.75055653516043e-20,16.0,58.61,2.253202848596432,58.75,1.8758,4.4618,8.026,0.5939,1.2089,0.7217,0.7217,0
122289,npp,443,1395,1.01275098323822,5.71041011810303,-0.352511316537857,3670176,442,1049,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-20 01:10:36.857909,97.48095244086696,33.937333382082365,29.607523597388152,1.0155311846996927e-32,7.0,-33.9,1.2937979144666532,-33.55,1.3341,3.2353,5.8031,0.819,0.9319,0.8295,0.8295,0
122463,npp,2795,708,1.17591941356659,5.70946741104126,-0.351919621229172,3670176,2794,489,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-21 00:51:46.537196,97.71071074861669,56.57415895807516,47.60973537841542,4.874763058490981e-32,4.0,-56.54,2.1127631471468895,-56.45,2.2732,5.1372,7.2618,0.5158,0.7748,0.6065,0.6065,0
122837,npp,268,2997,0.475241869688034,5.71374559402466,-0.350993722677231,3670176,267,2414,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-23 01:54:32.276221,-79.97015782344475,46.05739822793306,39.585270798650086,6.389058481955973e-31,14.0,46.08,1.5732132722552272,46.265,2.0537,4.7031,7.6413,0.5634,-0.0377,0.2678,0.2678,0
124261,npp,2676,1167,7.51637935638428,5.71532249450684,-0.349522322416306,3670144,2677,861,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-07-31 01:04:21.392680,98.34148127151491,42.88654794476476,37.03285176035471,0.07088184359766678,6.0,-42.86,1.4867838833500562,-42.79,1.9609,4.1051,5.4597,0.6455,4.9442,4.8517,3.255873255932979,0
130059,npp,2520,2769,6.6081395149231,5.71303224563599,-0.348935753107071,3670144,2520,2225,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-08-03 01:48:16.787245,-79.95534809210447,37.786902820158566,32.838498378233766,0.1763375613188091,13.0,37.82,1.357151599901897,37.94,1.7989,4.4373,7.1504,0.5972,4.2493,3.9461,-0.02394623544211516,0
131704,npp,1102,262,1.49801921844482,5.71104621887207,-0.350051134824753,3670176,1099,135,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-08-12 00:39:12.030133,97.60281593219764,65.95858314157746,53.922258554400635,1.8443110079770346e-09,2.0,-65.93,3.0,-65.92,2.9049,5.3623,8.6845,0.4941,1.3617,0.7402,0.7402,0
132798,npp,781,3458,0.77969217300415,5.71250867843628,-0.346688151359558,3670176,779,2802,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-08-18 02:07:02.871525,-79.50092428588941,58.71285686801083,49.14439178718532,1.4630124508166885e-31,16.0,58.75,2.253202848596432,58.75,1.8758,4.4618,8.026,0.5939,1.0156,0.463,0.463,0
133159,npp,2421,2085,1.123762428760529,5.71260166168213,-0.347777515649796,3670176,2421,1649,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-08-20 01:29:25.785368,-75.07542093254655,2.9358401524921645,2.598106407704194,1.0450849544660255e-32,10.0,2.97,1.0,3.14,1.2491,2.6498,5.0372,1.0,1.1238,1.1238,1.1238,0
134260,npp,110,1627,0.703960597515106,5.7121753692627,-0.351448446512222,3670176,110,1225,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-08-26 01:16:50.223541,97.39044362512413,22.91225257102074,20.15513869077898,7.5429707823937735e-06,8.0,-22.9,1.0837787002826917,-22.79,1.6175,3.1886,5.6297,0.831,0.3572,0.585,0.585,0
134821,npp,2993,3232,3.81715059280396,5.71091842651367,-0.35063424706459,3670144,2996,2572,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-08-29 02:00:45.657663,-80.24423920364289,53.05316536531953,45.01919139890069,0.03771787422640799,15.0,53.08,1.9513309067639726,53.08,2.0211,4.3911,7.3788,0.6034,2.3556,2.3034,1.4542235485308486,0
136688,npp,854,38,1.079493463039398,5.71148490905762,-0.350829720497131,3670144,855,14,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-09-08 00:32:48.867314,97.54253922538643,69.68146910376365,56.090575943700095,0.005883961550831316,1.0,-69.64,3.5496478698597698,-69.61,2.9685,6.0791,9.5976,0.4359,1.2413,0.4705,0.33802907758471784,0
137268,npp,687,1626,0.80917352437973,5.71179819107056,-0.347769349813461,3670176,687,1224,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-09-11 01:16:44.315539,97.12532360462292,22.969328030657707,20.203984047894924,7.969048652295476e-08,8.0,-22.95,1.0837787002826917,-22.79,1.6175,3.1886,5.6297,0.831,0.4543,0.6724,0.6724,0
7001,npp,1422,35,2.69769072532654,5.71316719055176,-0.347660928964615,3670144,1429,14,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-09-24 00:32:39.454934,97.41440645530157,69.7251798319889,56.110485826948334,0.0010289003776421364,1.0,-69.69,3.5496478698597698,-69.61,2.9685,6.0791,9.5976,0.4359,1.6971,1.1759,1.1527354397080605,0
139813,npp,334,3679,1.4082043170929,5.71297788619995,-0.347654759883881,3670176,332,2978,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-09-24 02:13:04.059924,-79.58076766228147,63.35778809377194,52.28383590605074,6.168213857841911e-13,17.0,63.38,2.7445598364131496,63.48,1.5845,3.6364,7.5363,0.7287,1.8379,1.0261,1.0261,0
140768,npp,1769,3902,11.9401826858521,5.71258020401001,-0.351494431495667,3670144,1769,3117,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-09-29 02:19:17.139666,-79.53207241541914,67.36273283556045,54.76856084437035,0.10818949006537623,18.0,67.39,3.1865100272627664,67.5,2.2676,4.1705,7.0256,0.6354,5.0881,7.5863,5.150532631232183,0
141142,npp,353,2533,13.9496078491211,5.71411275863647,-0.351041167974472,3670144,354,2050,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-10-01 01:41:40.099482,-81.33121382760007,27.43348552741872,24.061968978105654,0.1910704526187548,12.0,27.44,1.184412938166907,27.86,1.4699,3.6415,5.4966,0.7276,11.3528,10.1504,5.848658921978203,0
141331,npp,2706,1848,5.01927947998047,5.71356916427612,-0.346836149692535,3670144,2706,1423,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-10-02 01:22:49.801257,98.25917099824808,10.815328986348872,9.55865396062413,0.1460560530225911,9.0,-10.79,1.015504800579495,-10.27,1.2443,2.5732,5.3154,1.0298,5.0585,5.1687,1.8804086165349965,0
142116,npp,1786,2760,1.86497902870178,5.71410417556763,-0.349637985229492,3670144,1786,2217,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-10-06 01:47:51.453214,-80.03432275135921,37.4373382995348,32.54476398578362,0.037733505702548006,13.0,37.46,1.357151599901897,37.94,1.7989,4.4373,7.1504,0.5972,0.7544,1.1137,0.26417162303896824,0
142694,npp,2688,701,1.40459859371185,5.71080350875854,-0.35282576084137,3670144,2692,483,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-10-09 00:51:18.807886,97.39655093151619,56.76220321241504,47.74381937982582,0.0007904100163558205,4.0,-56.72,2.1127631471468895,-56.45,2.2732,5.1372,7.2618,0.5158,0.8831,0.7245,0.7245,0
143889,npp,2374,3900,1.008467376232147,5.71075010299683,-0.350220412015915,3670176,2375,3116,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-10-15 02:19:13.415617,-79.55705687057437,67.3280864125041,54.74408334150793,1.259051883677398e-27,18.0,67.35,3.1865100272627664,67.5,2.2676,4.1705,7.0256,0.6354,1.6574,0.6407,0.6407,0
144279,npp,984,2532,0.940945684909821,5.71043395996094,-0.353634566068649,3670176,984,2050,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-10-17 01:41:38.186992,-80.45113608558906,27.382309261051102,24.016688447417287,1.1873514049907461e-32,12.0,27.39,1.184412938166907,27.86,1.4699,3.6415,5.4966,0.7276,0.3696,0.6847,0.6847,0
146061,npp,1614,3679,2.98909854888916,5.71508598327637,-0.346185773611069,3670144,1612,2978,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-10-26 02:13:03.767721,-79.34301687886065,63.35202344038704,52.27426119584078,0.00941451173498327,17.0,63.38,2.7445598364131496,63.48,1.5845,3.6364,7.5363,0.7287,2.4139,2.1781,1.9661426235201134,0
147212,npp,2406,3228,5.71375465393066,5.71594476699829,-0.350284993648529,3670144,2407,2567,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-01 02:00:35.644858,-80.01234992928974,52.9553448519269,44.93707098498346,0.12991600973961953,15.0,52.98,1.9513309067639726,53.08,2.0211,4.3911,7.3788,0.6034,3.3276,3.4479,0.5229839382543813,0
147401,npp,1705,2538,10.1873121261597,5.7103099822998,-0.350867033004761,3670144,1705,2054,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-02 01:41:47.150152,-80.35349075354026,27.661394044227272,24.25644773144793,0.099706482856624,12.0,27.67,1.184412938166907,27.86,1.4699,3.6415,5.4966,0.7276,8.1763,7.4127,5.167918207886764,0
147588,npp,996,1854,1.90926051139832,5.71279382705688,-0.347110033035278,3670144,996,1428,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-03 01:22:58.651500,98.02386420394457,10.468779883771326,9.252645166356963,0.07036588123358307,9.0,-10.44,1.0,-10.27,1.2443,2.5732,5.3154,1.0298,1.9858,1.9661,0.38188958104171133,0
147778,npp,282,1168,2.45898723602295,5.71003341674805,-0.349533677101135,3670144,281,862,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-04 01:04:08.379113,97.96365576214538,42.85678105172778,37.00449132224258,0.04435910774651597,6.0,-42.83,1.4867838833500562,-42.79,1.9609,4.1051,5.4597,0.6455,1.5426,1.5872,0.588503480667778,0
147965,npp,2635,488,2.24753618240356,5.71030712127686,-0.348939150571823,3670144,2634,292,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-05 00:45:18.108413,97.79410338280645,61.61272787551285,51.12202755195481,0.02306449853752341,3.0,-61.57,2.5331140255951103,-61.54,3.1619,5.05,9.7769,0.5247,1.5434,1.1793,0.6600281845884984,0
148180,npp,835,3455,1.59320867061615,5.70994424819946,-0.353388994932175,3670144,837,2800,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-06 02:06:54.221312,-80.14770293141285,58.66574165214419,49.10154957046359,0.021546663867165913,16.0,58.68,2.253202848596432,58.75,1.8758,4.4618,8.026,0.5939,1.3766,0.9462,0.4611005626910959,0
148798,npp,1770,1399,0.576209247112274,5.71234273910522,-0.351728111505508,3670176,1770,1052,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-09 01:10:26.963956,97.49563907802484,33.76726295174097,29.4622177854195,3.052291667508188e-07,7.0,-33.73,1.2937979144666532,-33.55,1.3341,3.2353,5.8031,0.819,0.5945,0.4719,0.4719,0
149210,npp,2314,3683,1.99257326126099,5.70900106430054,-0.348230510950089,3670176,2313,2981,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-11 02:13:11.036439,-79.7177123132511,63.438211990316894,52.330131490384744,1.4865597202221395e-12,17.0,63.46,2.7445598364131496,63.48,1.5845,3.6364,7.5363,0.7287,2.0508,1.4519,1.4519,0
149775,npp,198,1629,0.506842166185379,5.71508359909058,-0.346411168575287,3670176,199,1226,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-14 01:16:45.567846,98.14028261323368,22.813241990149358,20.06658814626954,1.394452739800887e-34,8.0,-22.79,1.0837787002826917,-22.79,1.6175,3.1886,5.6297,0.831,0.1753,0.4212,0.4212,0
149961,npp,2553,940,0.745661079883575,5.71210193634033,-0.350567072629929,3670176,2553,697,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-15 00:57:55.303296,98.01054001791621,50.29321269377947,42.905863577785624,5.200752456549049e-33,5.0,-50.26,1.7549928774784245,-50.26,2.5578,4.7883,6.2375,0.5534,0.3463,0.4126,0.4126,0
150147,npp,1816,265,1.85153675079346,5.70940971374512,-0.352565556764603,3670176,1816,138,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-16 00:39:05.042787,97.82059324433357,65.92487357250305,53.89557449072488,6.5127495773632315e-31,2.0,-65.88,3.0,-65.92,2.9049,5.3623,8.6845,0.4941,1.4795,0.9149,0.9149,0
150161,npp,732,3909,1.70183539390564,5.71362733840942,-0.346739262342453,3670176,730,3121,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-16 02:19:27.871994,-79.21763200538393,67.47267170118585,54.83186853658257,6.357403854827137e-32,18.0,67.5,3.3166247903554,67.5,2.2676,4.1705,7.0256,0.6354,1.9054,1.0813,1.0813,0
150348,npp,37,3231,0.932124316692352,5.71304702758789,-0.352623224258423,3670176,38,2571,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-17 02:00:41.168960,-80.26788909338455,53.04051767953811,45.003427830029615,5.559049720756297e-31,15.0,53.06,1.9513309067639726,53.08,2.0211,4.3911,7.3788,0.6034,0.8771,0.5625,0.5625,0
150533,npp,2389,2541,0.90104615688324,5.71133470535278,-0.350683510303497,3670176,2389,2056,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-18 01:41:52.684221,-80.28363348873646,27.788612885511803,24.36704841081462,8.960480245075084e-28,12.0,27.81,1.184412938166907,27.86,1.4699,3.6415,5.4966,0.7276,0.3359,0.6556,0.6556,0
151404,npp,797,2769,0.902689397335052,5.71031999588013,-0.35273003578186,3670176,796,2226,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-23 01:48:08.698600,-79.63799526512845,37.82748345645277,32.870545899113516,0.00027504748297716266,13.0,37.82,1.357151599901897,37.94,1.7989,4.4373,7.1504,0.5972,0.0453,0.539,0.539,0
151584,npp,88,2085,1.0931775569915771,5.70991468429565,-0.347607344388962,3670144,88,1650,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-24 01:29:20.113696,-78.81358638012995,2.98441061931166,2.640824338389851,0.011645173065588245,10.0,2.97,1.0,3.14,1.2491,2.6498,5.0372,1.0,1.0932,1.0932,0.8310217372161243,0
152316,npp,2283,3000,6.27521705627441,5.71360206604004,-0.347684323787689,3670144,2283,2417,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-28 01:54:25.183582,-80.0668955686359,46.19533737121227,39.694921821466274,0.18381792737177033,14.0,46.18,1.5732132722552272,46.265,2.0537,4.7031,7.6413,0.5634,3.649,3.5355,-0.6029584493016253,0
152497,npp,1576,2313,6.59868144989014,5.70883798599243,-0.347909599542618,3670144,1576,1864,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-29 01:35:36.640309,-79.63209228807426,15.996133785587107,14.115603041193205,0.23038363225730993,11.0,15.99,1.0442604737599883,16.1,1.283,2.9912,5.2492,0.8859,6.1043,5.8454,0.6585659238668722,0
152682,npp,845,1627,4.60175561904907,5.7148323059082,-0.35152143239975,3670144,845,1226,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-11-30 01:16:46.315587,97.42690804672725,22.889743575726886,20.134187028782474,0.16763152795435068,8.0,-22.9,1.0837787002826917,-22.79,1.6175,3.1886,5.6297,0.831,3.9537,3.8241,0.05006052979670361,0
152860,npp,126,938,5.08172607421875,5.71013784408569,-0.34916564822197,3670144,124,696,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-01 00:57:55.992060,97.42290885781658,50.32954263646087,42.93651995270322,0.12229314811486149,5.0,-50.32,1.7549928774784245,-50.26,2.5578,4.7883,6.2375,0.5534,2.817,2.8121,0.05880428317881137,0
153518,npp,2331,1854,2.06106793880463,5.71251916885376,-0.347223103046417,3670144,2331,1429,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-05 01:23:02.868175,95.23935435108999,10.462569233686086,9.248028516986292,0.025061409607538915,9.0,-10.44,1.0,-10.27,1.2443,2.5732,5.3154,1.0298,2.1376,2.1224,1.558169928294511,0
153704,npp,1597,1167,1.2131313085556,5.70970821380615,-0.349095523357391,3670144,1596,861,196611,3866755,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-06 01:04:12.543498,97.66950592753597,42.85593681401063,37.00790839853021,0.009801406773062949,6.0,-42.86,1.4867838833500562,-42.79,1.9609,4.1051,5.4597,0.6455,0.7046,0.783,0.5623321072923059,0
154271,npp,1437,2768,0.760224461555481,5.70999097824097,-0.348991096019745,3670176,1436,2225,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-09 01:48:07.956585,-79.45164014808049,37.78259978906702,32.83494872291098,9.179071132537158e-06,13.0,37.78,1.357151599901897,37.94,1.7989,4.4373,7.1504,0.5972,-0.0597,0.454,0.454,0
154662,npp,8,1397,0.484193861484528,5.71564722061157,-0.349639743566513,3670176,8,1051,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-11 01:10:29.086211,98.36270581235948,33.7977211548979,29.491525114050177,2.2138902318634556e-22,7.0,-33.81,1.2937979144666532,-33.55,1.3341,3.2353,5.8031,0.819,0.5234,0.3966,0.3966,0
154860,npp,2359,709,1.24223434925079,5.70872354507446,-0.347490549087524,3670176,2359,490,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-12 00:51:38.757023,97.83329132918041,56.51814592405011,47.572885094696225,8.484728860713421e-29,4.0,-56.52,2.1127631471468895,-56.45,2.2732,5.1372,7.2618,0.5158,0.8062,0.6407,0.6407,0
10169,npp,1617,35,0.789933145046234,5.71554374694824,-0.348960310220718,3670176,1621,13,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-13 00:32:48.428108,97.8293298911406,69.6786226364441,56.08897038534674,9.717995904422769e-34,1.0,-69.69,3.5496478698597698,-69.61,2.9685,6.0791,9.5976,0.4359,1.1597,0.3443,0.3443,0
155067,npp,544,3680,0.82383406162262,5.71120166778564,-0.349658787250519,3670176,549,2979,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-13 02:13:11.252037,-79.43438376587022,63.41193268343594,52.32212956115283,1.533367180021423e-29,17.0,63.4,2.7445598364131496,63.48,1.5845,3.6364,7.5363,0.7287,1.625,0.6003,0.6003,0
155242,npp,2899,2998,0.776814758777618,5.71242666244507,-0.350458294153214,3670176,2900,2415,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-14 01:54:24.479200,-80.39528022311586,46.12577889481828,39.64230354246283,2.2928101983162092e-32,14.0,46.11,1.5732132722552272,46.265,2.0537,4.7031,7.6413,0.5634,0.154,0.4377,0.4377,0
155424,npp,2189,2310,0.743815958499908,5.71479606628418,-0.347010552883148,3670176,2189,1861,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-15 01:35:34.148791,-79.4770309838716,15.855300873020196,13.992727655794463,1.2174499529538152e-32,11.0,15.83,1.0442604737599883,16.1,1.283,2.9912,5.2492,0.8859,0.4976,0.6589,0.6589,0
155612,npp,1474,1625,0.583676308393478,5.71247959136963,-0.350802958011627,3670176,1474,1223,196611,3866787,3366,gha_accra_38_27,5.7125,-0.35,38,27,gha_accra,2012-12-16 01:16:45.599266,98.70905040677209,22.996707997330628,20.22817397850669,6.583228332958474e-31,8.0,-23.0,1.0837787002826917,-22.79,1.6175,3.1886,5.6297,0.831,0.2462,0.485,0.485,0
