lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.773,0.749,0.892
2,0.535,0.582,0.726
3,0.374,0.44,0.554
4,0.282,0.322,0.389
5,0.211,0.225,0.231
6,0.147,0.146,0.089
7,0.097,0.083,-0.025
8,0.056,0.035,-0.114
9,0.026,0.0,-0.182
10,0.003,-0.024,-0.23
11,-0.011,-0.039,-0.262
12,-0.02,-0.046,-0.283
13,-0.027,-0.047,-0.296
14,-0.029,-0.042,-0.304
15,-0.029,-0.034,-0.305
16,-0.025,-0.022,-0.302
17,-0.023,-0.008,-0.295
18,-0.021,0.007,-0.282
19,-0.012,0.023,-0.261
20,0.004,0.039,-0.226
21,0.022,0.054,-0.176
22,0.044,0.068,-0.107
23,0.07,0.08,-0.02
24,0.099,0.091,0.084
25,0.129,0.099,0.202
26,0.151,0.103,0.325
27,0.141,0.104,0.435
28,0.098,0.104,0.514
29,0.06,0.104,0.559
30,0.079,0.102,0.572
31,0.116,0.097,0.536
32,0.136,0.091,0.449
33,0.122,0.083,0.329
34,0.089,0.073,0.201
35,0.067,0.06,0.085
36,0.048,0.045,-0.017
37,0.029,0.029,-0.103
38,0.01,0.015,-0.172
39,-0.008,0.002,-0.224
40,-0.024,-0.008,-0.26
41,-0.035,-0.016,-0.285
42,-0.04,-0.022,-0.301
43,-0.039,-0.025,-0.308
44,-0.038,-0.025,-0.312
45,-0.039,-0.021,-0.312
46,-0.038,-0.015,-0.308
47,-0.034,-0.006,-0.298
48,-0.026,0.004,-0.281
49,-0.017,0.017,-0.256
50,-0.001,0.03,-0.216
51,0.019,0.042,-0.16
52,0.036,0.053,-0.087
53,0.056,0.064,0.007
54,0.076,0.075,0.118
55,0.099,0.087,0.24
56,0.12,0.097,0.361
57,0.161,0.103,0.477
58,0.202,0.106,0.563
59,0.206,0.106,0.597
60,0.162,0.104,0.563
61,0.123,0.098,0.486
62,0.087,0.089,0.375
63,0.069,0.078,0.253
64,0.056,0.066,0.131
65,0.038,0.054,0.017
66,0.024,0.042,-0.075
67,0.01,0.029,-0.148
68,-0.006,0.016,-0.205
69,-0.02,0.003,-0.247
70,-0.033,-0.008,-0.277
71,-0.041,-0.017,-0.296
72,-0.049,-0.024,-0.309
73,-0.052,-0.028,-0.315
74,-0.05,-0.03,-0.316
75,-0.047,-0.029,-0.313
76,-0.044,-0.025,-0.305
77,-0.039,-0.02,-0.292
78,-0.026,-0.013,-0.268
79,-0.012,-0.004,-0.232
80,0.007,0.006,-0.181
81,0.022,0.017,-0.114
82,0.037,0.027,-0.028
83,0.058,0.036,0.076
84,0.083,0.042,0.196
85,0.096,0.046,0.321
86,0.091,0.048,0.436
87,0.067,0.049,0.518
88,0.043,0.048,0.556
89,0.046,0.046,0.553
90,0.059,0.043,0.511
91,0.077,0.038,0.427
92,0.046,0.032,0.304
93,0.012,0.023,0.179
94,-0.01,0.012,0.064
95,-0.027,-0.001,-0.036
96,-0.032,-0.013,-0.116
97,-0.038,-0.023,-0.179
98,-0.045,-0.032,-0.226
99,-0.052,-0.04,-0.259
100,-0.053,-0.047,-0.28
101,-0.053,-0.052,-0.294
102,-0.055,-0.055,-0.303
103,-0.056,-0.056,-0.308
104,-0.055,-0.054,-0.308
105,-0.053,-0.05,-0.303
106,-0.05,-0.044,-0.293
107,-0.046,-0.036,-0.276
108,-0.041,-0.027,-0.25
109,-0.035,-0.017,-0.213
110,-0.025,-0.008,-0.161
111,-0.016,0.001,-0.092
112,-0.001,0.01,-0.002
113,0.009,0.019,0.103
114,0.025,0.027,0.223
115,0.043,0.035,0.347
116,0.073,0.04,0.464
117,0.114,0.042,0.556
118,0.103,0.042,0.587
119,0.056,0.041,0.55
120,0.021,0.039,0.471
121,0.03,0.035,0.375
122,0.048,0.03,0.265
123,0.046,0.026,0.144
124,0.032,0.022,0.031
125,0.014,0.016,-0.065
126,-0.001,0.01,-0.141
127,-0.012,0.002,-0.199
128,-0.023,-0.005,-0.241
129,-0.035,-0.012,-0.27
130,-0.043,-0.019,-0.289
131,-0.047,-0.025,-0.301
132,-0.048,-0.03,-0.308
133,-0.048,-0.034,-0.31
134,-0.048,-0.036,-0.309
135,-0.045,-0.037,-0.302
136,-0.042,-0.037,-0.289
137,-0.035,-0.035,-0.268
138,-0.026,-0.032,-0.235
139,-0.015,-0.027,-0.189
140,-0.005,-0.022,-0.128
141,0.003,-0.017,-0.051
142,0.006,-0.012,0.042
143,0.007,-0.009,0.149
144,0.011,-0.007,0.265
145,-0.003,-0.004,0.372
146,-0.031,-0.001,0.452
147,-0.038,0.001,0.499
148,-0.006,0.002,0.512
149,0.027,0.001,0.481
150,0.02,0.001,0.4
151,0.006,-0.0,0.289
152,-0.005,-0.004,0.176
153,-0.004,-0.009,0.073
154,-0.006,-0.015,-0.02
155,-0.011,-0.019,-0.1
156,-0.018,-0.023,-0.165
157,-0.026,-0.026,-0.213
158,-0.031,-0.03,-0.247
159,-0.039,-0.033,-0.271
160,-0.042,-0.036,-0.285
161,-0.046,-0.038,-0.294
162,-0.046,-0.039,-0.298
163,-0.047,-0.039,-0.299
164,-0.046,-0.039,-0.295
165,-0.045,-0.038,-0.286
166,-0.043,-0.036,-0.271
167,-0.041,-0.034,-0.248
168,-0.037,-0.032,-0.213
169,-0.033,-0.03,-0.164
170,-0.032,-0.028,-0.1
171,-0.03,-0.025,-0.019
172,-0.028,-0.021,0.075
173,-0.027,-0.015,0.178
174,-0.011,-0.011,0.29
175,0.022,-0.008,0.403
176,0.051,-0.006,0.492
177,0.02,-0.004,0.522
178,-0.022,-0.002,0.5
179,-0.037,-0.002,0.44
180,-0.016,-0.003,0.355
181,0.015,-0.005,0.252
182,0.015,-0.006,0.137
183,0.001,-0.007,0.026
184,-0.005,-0.009,-0.066
185,-0.009,-0.013,-0.138
186,-0.014,-0.016,-0.194
187,-0.019,-0.019,-0.234
188,-0.024,-0.021,-0.262
189,-0.027,-0.022,-0.28
190,-0.027,-0.022,-0.291
191,-0.026,-0.022,-0.296
192,-0.026,-0.02,-0.297
193,-0.031,-0.018,-0.297
194,-0.032,-0.015,-0.291
195,-0.032,-0.012,-0.28
196,-0.025,-0.008,-0.26
197,-0.015,-0.003,-0.229
198,-0.006,0.002,-0.187
199,0.002,0.008,-0.13
200,0.01,0.014,-0.056
201,0.023,0.018,0.038
202,0.038,0.02,0.149
203,0.05,0.021,0.266
204,0.031,0.023,0.369
205,0.018,0.026,0.452
206,0.025,0.027,0.51
207,0.051,0.026,0.531
208,0.083,0.025,0.502
209,0.057,0.023,0.416
210,0.019,0.02,0.302
211,0.005,0.016,0.187
212,-0.003,0.01,0.075
213,-0.007,0.005,-0.026
214,-0.011,0.0,-0.109
215,-0.015,-0.004,-0.174
216,-0.022,-0.008,-0.22
217,-0.025,-0.013,-0.252
218,-0.028,-0.018,-0.273
219,-0.032,-0.022,-0.288
220,-0.037,-0.026,-0.297
221,-0.039,-0.029,-0.301
222,-0.035,-0.03,-0.299
223,-0.031,-0.031,-0.293
224,-0.026,-0.03,-0.283
225,-0.024,-0.029,-0.268
226,-0.02,-0.026,-0.244
227,-0.016,-0.023,-0.21
228,-0.012,-0.02,-0.162
229,-0.007,-0.016,-0.097
230,-0.009,-0.012,-0.018
231,-0.015,-0.007,0.074
232,-0.02,-0.002,0.176
233,0.0,0.001,0.29
234,0.022,0.002,0.396
235,0.02,0.003,0.474
236,-0.002,0.003,0.511
237,-0.026,0.004,0.501
238,-0.024,0.003,0.45
239,-0.001,0.001,0.365
240,0.018,-0.002,0.258
241,0.017,-0.005,0.144
242,0.014,-0.009,0.038
243,0.01,-0.014,-0.053
244,-0.002,-0.019,-0.129
245,-0.012,-0.023,-0.187
246,-0.022,-0.027,-0.23
247,-0.027,-0.029,-0.259
248,-0.033,-0.031,-0.278
249,-0.037,-0.031,-0.29
250,-0.039,-0.03,-0.297
251,-0.039,-0.027,-0.299
252,-0.04,-0.024,-0.298
253,-0.039,-0.019,-0.292
254,-0.036,-0.013,-0.279
255,-0.03,-0.007,-0.26
256,-0.02,0.001,-0.229
257,-0.01,0.009,-0.186
258,-0.003,0.018,-0.129
259,0.005,0.026,-0.057
260,0.026,0.034,0.038
261,0.047,0.04,0.149
262,0.066,0.046,0.266
263,0.079,0.053,0.374
264,0.075,0.058,0.457
265,0.094,0.062,0.512
266,0.108,0.063,0.527
267,0.103,0.063,0.494
268,0.086,0.06,0.419
269,0.068,0.055,0.316
270,0.052,0.048,0.206
271,0.042,0.04,0.099
272,0.036,0.033,0.002
273,0.024,0.026,-0.081
274,0.009,0.019,-0.148
275,-0.004,0.012,-0.199
276,-0.016,0.004,-0.236
277,-0.025,-0.003,-0.261
278,-0.033,-0.009,-0.279
279,-0.036,-0.014,-0.289
280,-0.038,-0.018,-0.295
281,-0.039,-0.021,-0.296
282,-0.039,-0.023,-0.293
283,-0.036,-0.023,-0.284
284,-0.031,-0.021,-0.27
285,-0.025,-0.018,-0.247
286,-0.015,-0.014,-0.212
287,-0.003,-0.009,-0.164
288,0.01,-0.005,-0.098
289,0.017,0.0,-0.019
290,0.024,0.006,0.074
291,0.034,0.01,0.177
292,0.05,0.013,0.286
293,0.061,0.015,0.391
294,0.031,0.017,0.457
295,0.003,0.017,0.485
296,-0.025,0.016,0.467
297,-0.019,0.014,0.418
298,0.006,0.011,0.339
299,0.023,0.007,0.239
300,0.01,0.003,0.128
301,-0.005,-0.004,0.024
302,-0.01,-0.013,-0.063
303,-0.016,-0.023,-0.134
304,-0.019,-0.031,-0.187
305,-0.024,-0.037,-0.227
306,-0.03,-0.041,-0.255
307,-0.035,-0.043,-0.274
308,-0.04,-0.043,-0.287
309,-0.041,-0.04,-0.293
310,-0.041,-0.035,-0.295
311,-0.038,-0.027,-0.293
312,-0.037,-0.018,-0.287
313,-0.033,-0.007,-0.276
314,-0.026,0.005,-0.258
315,-0.017,0.018,-0.229
316,-0.006,0.032,-0.187
317,0.008,0.044,-0.132
318,0.027,0.056,-0.059
319,0.049,0.066,0.033
320,0.07,0.075,0.141
321,0.083,0.084,0.252
322,0.094,0.093,0.359
323,0.132,0.099,0.458
324,0.19,0.103,0.531
325,0.226,0.105,0.55
326,0.196,0.104,0.501
327,0.137,0.101,0.408
328,0.093,0.095,0.295
329,0.076,0.087,0.186
330,0.069,0.078,0.084
331,0.056,0.068,-0.009
332,0.039,0.058,-0.088
333,0.023,0.047,-0.149
334,0.009,0.034,-0.195
335,-0.002,0.023,-0.228
336,-0.01,0.012,-0.252
337,-0.017,0.004,-0.268
338,-0.018,-0.001,-0.277
339,-0.019,-0.004,-0.282
340,-0.018,-0.003,-0.281
341,-0.015,0.001,-0.277
342,-0.011,0.007,-0.268
343,-0.002,0.016,-0.252
344,0.011,0.027,-0.226
345,0.028,0.039,-0.187
346,0.046,0.053,-0.136
347,0.061,0.067,-0.071
348,0.076,0.082,0.007
349,0.097,0.095,0.099
350,0.119,0.106,0.202
351,0.141,0.112,0.312
352,0.151,0.116,0.412
353,0.141,0.119,0.484
354,0.13,0.119,0.519
355,0.135,0.118,0.512
356,0.167,0.113,0.469
357,0.176,0.106,0.383
358,0.143,0.097,0.269
359,0.099,0.086,0.148
360,0.062,0.072,0.041
361,0.034,0.055,-0.05
362,0.013,0.038,-0.125
363,-0.002,0.022,-0.183
364,-0.014,0.009,-0.225
365,-0.022,-0.003,-0.253
366,-0.026,-0.012,-0.271
367,-0.028,-0.018,-0.281
368,-0.03,-0.021,-0.286
369,-0.033,-0.02,-0.289
370,-0.033,-0.016,-0.287
371,-0.032,-0.01,-0.28
372,-0.03,-0.0,-0.268
373,-0.021,0.012,-0.248
374,-0.01,0.025,-0.219
375,0.005,0.039,-0.179
376,0.023,0.058,-0.124
377,0.051,0.076,-0.049
378,0.079,0.093,0.041
379,0.105,0.109,0.146
380,0.126,0.123,0.254
381,0.139,0.134,0.357
382,0.17,0.142,0.452
383,0.213,0.147,0.52
384,0.249,0.147,0.542
385,0.197,0.144,0.493
386,0.133,0.137,0.403
387,0.096,0.126,0.301
388,0.081,0.112,0.193
389,0.069,0.094,0.085
390,0.047,0.074,-0.013
391,0.023,0.051,-0.094
392,0.003,0.028,-0.158
393,-0.013,0.005,-0.206
394,-0.02,-0.016,-0.239
395,-0.025,-0.034,-0.26
396,-0.026,-0.046,-0.273
397,-0.027,-0.05,-0.281
398,-0.024,-0.044,-0.283
399,-0.019,-0.025,-0.281
400,-0.015,0.01,-0.276
