lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.808,0.802,0.893
2,0.633,0.662,0.752
3,0.511,0.542,0.609
4,0.423,0.441,0.468
5,0.353,0.357,0.334
6,0.284,0.287,0.21
7,0.231,0.231,0.107
8,0.194,0.186,0.027
9,0.17,0.151,-0.033
10,0.148,0.125,-0.08
11,0.126,0.106,-0.116
12,0.108,0.092,-0.143
13,0.096,0.084,-0.161
14,0.091,0.08,-0.172
15,0.082,0.079,-0.179
16,0.076,0.081,-0.181
17,0.066,0.084,-0.18
18,0.06,0.088,-0.173
19,0.064,0.093,-0.155
20,0.074,0.098,-0.126
21,0.09,0.103,-0.083
22,0.101,0.107,-0.03
23,0.112,0.11,0.035
24,0.118,0.113,0.109
25,0.126,0.114,0.196
26,0.135,0.113,0.292
27,0.136,0.111,0.381
28,0.123,0.109,0.449
29,0.096,0.106,0.485
30,0.102,0.101,0.493
31,0.105,0.096,0.456
32,0.105,0.091,0.382
33,0.094,0.086,0.287
34,0.072,0.081,0.185
35,0.064,0.076,0.094
36,0.057,0.07,0.012
37,0.055,0.064,-0.056
38,0.051,0.058,-0.111
39,0.044,0.054,-0.153
40,0.044,0.05,-0.18
41,0.042,0.047,-0.199
42,0.041,0.046,-0.212
43,0.043,0.046,-0.22
44,0.044,0.049,-0.225
45,0.045,0.053,-0.225
46,0.047,0.06,-0.22
47,0.054,0.067,-0.209
48,0.065,0.076,-0.19
49,0.076,0.086,-0.164
50,0.093,0.096,-0.126
51,0.11,0.106,-0.077
52,0.123,0.115,-0.015
53,0.135,0.123,0.059
54,0.14,0.131,0.143
55,0.137,0.139,0.231
56,0.139,0.146,0.322
57,0.145,0.151,0.406
58,0.162,0.154,0.472
59,0.173,0.155,0.508
60,0.18,0.155,0.502
61,0.168,0.153,0.452
62,0.162,0.149,0.374
63,0.16,0.144,0.285
64,0.162,0.14,0.195
65,0.15,0.135,0.105
66,0.131,0.13,0.024
67,0.114,0.124,-0.042
68,0.105,0.118,-0.093
69,0.096,0.111,-0.132
70,0.085,0.105,-0.163
71,0.075,0.098,-0.184
72,0.069,0.092,-0.199
73,0.069,0.086,-0.207
74,0.071,0.081,-0.209
75,0.069,0.076,-0.208
76,0.063,0.072,-0.205
77,0.058,0.069,-0.195
78,0.059,0.065,-0.176
79,0.064,0.062,-0.146
80,0.072,0.059,-0.103
81,0.079,0.058,-0.049
82,0.08,0.056,0.016
83,0.079,0.055,0.091
84,0.089,0.054,0.182
85,0.088,0.053,0.276
86,0.062,0.051,0.356
87,0.025,0.049,0.413
88,0.003,0.047,0.447
89,0.012,0.044,0.45
90,0.036,0.04,0.419
91,0.044,0.036,0.35
92,0.033,0.033,0.259
93,0.025,0.03,0.166
94,0.027,0.026,0.082
95,0.031,0.022,0.007
96,0.031,0.019,-0.059
97,0.022,0.017,-0.117
98,0.011,0.016,-0.162
99,0.011,0.016,-0.192
100,0.015,0.016,-0.21
101,0.018,0.017,-0.221
102,0.017,0.019,-0.23
103,0.017,0.021,-0.234
104,0.02,0.025,-0.233
105,0.023,0.028,-0.228
106,0.03,0.032,-0.216
107,0.032,0.036,-0.2
108,0.029,0.039,-0.178
109,0.033,0.043,-0.145
110,0.042,0.046,-0.097
111,0.057,0.047,-0.036
112,0.062,0.049,0.035
113,0.059,0.051,0.115
114,0.062,0.055,0.203
115,0.054,0.058,0.287
116,0.052,0.059,0.365
117,0.075,0.06,0.432
118,0.084,0.061,0.459
119,0.076,0.061,0.439
120,0.045,0.061,0.372
121,0.049,0.059,0.3
122,0.061,0.058,0.219
123,0.057,0.057,0.128
124,0.049,0.057,0.043
125,0.048,0.056,-0.024
126,0.05,0.054,-0.078
127,0.055,0.051,-0.119
128,0.056,0.049,-0.15
129,0.049,0.047,-0.173
130,0.041,0.046,-0.19
131,0.039,0.045,-0.202
132,0.04,0.044,-0.209
133,0.043,0.044,-0.211
134,0.046,0.045,-0.21
135,0.044,0.046,-0.205
136,0.042,0.048,-0.195
137,0.045,0.049,-0.177
138,0.049,0.05,-0.149
139,0.057,0.052,-0.108
140,0.058,0.053,-0.06
141,0.056,0.055,-0.001
142,0.055,0.057,0.069
143,0.059,0.058,0.151
144,0.068,0.058,0.24
145,0.056,0.058,0.316
146,0.032,0.058,0.373
147,0.04,0.058,0.413
148,0.055,0.058,0.423
149,0.093,0.056,0.404
150,0.089,0.055,0.337
151,0.072,0.054,0.248
152,0.055,0.051,0.16
153,0.041,0.048,0.078
154,0.038,0.046,0.007
155,0.035,0.043,-0.056
156,0.035,0.041,-0.105
157,0.037,0.039,-0.141
158,0.036,0.037,-0.168
159,0.036,0.035,-0.187
160,0.033,0.034,-0.201
161,0.026,0.032,-0.211
162,0.024,0.032,-0.216
163,0.023,0.032,-0.217
164,0.026,0.032,-0.212
165,0.032,0.033,-0.202
166,0.036,0.034,-0.188
167,0.034,0.036,-0.168
168,0.033,0.039,-0.139
169,0.037,0.041,-0.097
170,0.045,0.044,-0.039
171,0.052,0.046,0.027
172,0.054,0.05,0.099
173,0.053,0.055,0.174
174,0.06,0.058,0.254
175,0.073,0.06,0.33
176,0.069,0.061,0.381
177,0.056,0.062,0.4
178,0.051,0.062,0.392
179,0.057,0.062,0.352
180,0.065,0.061,0.29
181,0.076,0.06,0.216
182,0.078,0.059,0.135
183,0.066,0.059,0.053
184,0.063,0.057,-0.016
185,0.062,0.055,-0.073
186,0.058,0.054,-0.12
187,0.056,0.053,-0.155
188,0.046,0.053,-0.182
189,0.041,0.054,-0.201
190,0.04,0.055,-0.211
191,0.045,0.056,-0.215
192,0.049,0.058,-0.216
193,0.048,0.06,-0.215
194,0.053,0.063,-0.208
195,0.055,0.066,-0.198
196,0.061,0.069,-0.179
197,0.067,0.073,-0.152
198,0.072,0.076,-0.116
199,0.079,0.08,-0.067
200,0.087,0.082,-0.006
201,0.095,0.085,0.064
202,0.105,0.086,0.146
203,0.116,0.087,0.236
204,0.101,0.089,0.312
205,0.088,0.089,0.372
206,0.086,0.089,0.412
207,0.107,0.088,0.429
208,0.11,0.085,0.404
209,0.092,0.083,0.342
210,0.073,0.08,0.259
211,0.062,0.076,0.173
212,0.062,0.071,0.094
213,0.064,0.067,0.024
214,0.062,0.064,-0.037
215,0.056,0.062,-0.09
216,0.049,0.06,-0.131
217,0.05,0.058,-0.158
218,0.052,0.057,-0.176
219,0.05,0.055,-0.188
220,0.046,0.055,-0.197
221,0.045,0.056,-0.201
222,0.049,0.057,-0.199
223,0.053,0.059,-0.194
224,0.061,0.061,-0.184
225,0.065,0.064,-0.17
226,0.07,0.068,-0.148
227,0.073,0.071,-0.118
228,0.077,0.074,-0.078
229,0.087,0.076,-0.022
230,0.09,0.079,0.041
231,0.089,0.082,0.109
232,0.088,0.084,0.183
233,0.093,0.084,0.261
234,0.102,0.083,0.333
235,0.098,0.081,0.386
236,0.07,0.078,0.403
237,0.045,0.075,0.383
238,0.052,0.071,0.339
239,0.066,0.067,0.275
240,0.073,0.064,0.196
241,0.073,0.061,0.112
242,0.07,0.057,0.032
243,0.057,0.052,-0.04
244,0.046,0.047,-0.098
245,0.04,0.042,-0.144
246,0.034,0.037,-0.178
247,0.027,0.033,-0.204
248,0.022,0.029,-0.22
249,0.018,0.025,-0.23
250,0.018,0.023,-0.234
251,0.018,0.021,-0.236
252,0.015,0.021,-0.234
253,0.014,0.022,-0.229
254,0.018,0.024,-0.217
255,0.028,0.026,-0.197
256,0.04,0.029,-0.17
257,0.046,0.032,-0.134
258,0.045,0.036,-0.091
259,0.045,0.04,-0.036
260,0.046,0.044,0.031
261,0.042,0.047,0.107
262,0.029,0.051,0.183
263,0.022,0.056,0.26
264,0.029,0.06,0.327
265,0.057,0.063,0.379
266,0.092,0.066,0.404
267,0.096,0.068,0.381
268,0.079,0.069,0.322
269,0.08,0.069,0.25
270,0.086,0.066,0.172
271,0.091,0.064,0.095
272,0.089,0.062,0.021
273,0.075,0.061,-0.046
274,0.057,0.061,-0.103
275,0.051,0.06,-0.142
276,0.047,0.059,-0.169
277,0.049,0.057,-0.185
278,0.05,0.056,-0.194
279,0.046,0.056,-0.2
280,0.039,0.056,-0.203
281,0.04,0.057,-0.199
282,0.044,0.058,-0.191
283,0.048,0.06,-0.18
284,0.052,0.063,-0.165
285,0.058,0.066,-0.142
286,0.066,0.07,-0.11
287,0.073,0.074,-0.068
288,0.083,0.08,-0.014
289,0.086,0.087,0.047
290,0.09,0.094,0.118
291,0.101,0.1,0.198
292,0.129,0.104,0.291
293,0.159,0.108,0.378
294,0.136,0.111,0.426
295,0.09,0.114,0.439
296,0.075,0.115,0.429
297,0.083,0.115,0.393
298,0.113,0.113,0.332
299,0.148,0.11,0.259
300,0.135,0.106,0.168
301,0.117,0.1,0.083
302,0.104,0.092,0.013
303,0.091,0.083,-0.048
304,0.079,0.073,-0.098
305,0.064,0.063,-0.139
306,0.051,0.054,-0.169
307,0.041,0.045,-0.189
308,0.034,0.037,-0.202
309,0.029,0.031,-0.209
310,0.023,0.026,-0.214
311,0.016,0.023,-0.216
312,0.013,0.022,-0.213
313,0.018,0.022,-0.202
314,0.02,0.024,-0.186
315,0.019,0.028,-0.164
316,0.015,0.034,-0.133
317,0.009,0.04,-0.093
318,0.011,0.047,-0.04
319,0.023,0.052,0.029
320,0.038,0.058,0.112
321,0.053,0.066,0.201
322,0.07,0.075,0.288
323,0.09,0.084,0.363
324,0.117,0.092,0.416
325,0.155,0.097,0.442
326,0.155,0.101,0.416
327,0.135,0.103,0.352
328,0.125,0.104,0.274
329,0.123,0.102,0.194
330,0.121,0.099,0.116
331,0.116,0.096,0.043
332,0.105,0.093,-0.022
333,0.087,0.089,-0.078
334,0.075,0.086,-0.12
335,0.069,0.083,-0.149
336,0.066,0.081,-0.17
337,0.06,0.08,-0.185
338,0.056,0.081,-0.194
339,0.056,0.083,-0.197
340,0.056,0.085,-0.197
341,0.061,0.088,-0.19
342,0.066,0.093,-0.18
343,0.073,0.098,-0.164
344,0.081,0.105,-0.142
345,0.092,0.112,-0.11
346,0.108,0.121,-0.065
347,0.126,0.129,-0.008
348,0.14,0.138,0.056
349,0.159,0.146,0.13
350,0.185,0.153,0.214
351,0.211,0.157,0.303
352,0.22,0.159,0.38
353,0.215,0.16,0.434
354,0.187,0.159,0.448
355,0.163,0.156,0.428
356,0.162,0.151,0.383
357,0.163,0.144,0.312
358,0.141,0.137,0.22
359,0.106,0.13,0.122
360,0.087,0.119,0.039
361,0.08,0.107,-0.025
362,0.074,0.095,-0.079
363,0.07,0.084,-0.121
364,0.06,0.073,-0.155
365,0.054,0.064,-0.179
366,0.052,0.056,-0.193
367,0.05,0.05,-0.202
368,0.045,0.047,-0.209
369,0.038,0.045,-0.214
370,0.039,0.045,-0.213
371,0.039,0.047,-0.208
372,0.042,0.051,-0.198
373,0.049,0.057,-0.179
374,0.06,0.063,-0.151
375,0.066,0.071,-0.116
376,0.069,0.078,-0.073
377,0.08,0.085,-0.014
378,0.094,0.092,0.058
379,0.102,0.098,0.139
380,0.09,0.103,0.218
381,0.087,0.107,0.296
382,0.106,0.109,0.377
383,0.14,0.11,0.438
384,0.165,0.109,0.458
385,0.134,0.106,0.417
386,0.097,0.102,0.342
387,0.078,0.096,0.258
388,0.075,0.088,0.173
389,0.067,0.079,0.088
390,0.055,0.069,0.01
391,0.043,0.059,-0.056
392,0.037,0.048,-0.107
393,0.036,0.038,-0.145
394,0.036,0.029,-0.173
395,0.031,0.022,-0.194
396,0.025,0.017,-0.208
397,0.027,0.017,-0.215
398,0.031,0.023,-0.218
399,0.035,0.035,-0.216
400,0.042,0.055,-0.209
