lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.763,0.749,0.89
2,0.542,0.592,0.729
3,0.4,0.457,0.558
4,0.306,0.343,0.389
5,0.222,0.248,0.227
6,0.159,0.17,0.087
7,0.118,0.107,-0.022
8,0.076,0.058,-0.11
9,0.047,0.02,-0.178
10,0.022,-0.007,-0.228
11,0.001,-0.025,-0.264
12,-0.013,-0.036,-0.287
13,-0.017,-0.039,-0.301
14,-0.016,-0.038,-0.308
15,-0.013,-0.032,-0.31
16,-0.008,-0.022,-0.307
17,-0.01,-0.01,-0.301
18,-0.013,0.004,-0.289
19,-0.007,0.019,-0.266
20,0.003,0.035,-0.231
21,0.018,0.051,-0.179
22,0.039,0.066,-0.108
23,0.06,0.08,-0.018
24,0.079,0.092,0.089
25,0.093,0.103,0.21
26,0.104,0.108,0.337
27,0.096,0.111,0.456
28,0.101,0.114,0.558
29,0.113,0.116,0.621
30,0.149,0.117,0.638
31,0.189,0.115,0.595
32,0.206,0.112,0.502
33,0.156,0.108,0.361
34,0.12,0.102,0.224
35,0.097,0.095,0.1
36,0.065,0.087,-0.008
37,0.045,0.079,-0.095
38,0.038,0.07,-0.161
39,0.03,0.06,-0.21
40,0.015,0.049,-0.247
41,0.006,0.037,-0.273
42,-0.002,0.026,-0.291
43,-0.011,0.014,-0.305
44,-0.015,0.004,-0.311
45,-0.016,-0.004,-0.311
46,-0.015,-0.012,-0.305
47,-0.009,-0.017,-0.293
48,-0.002,-0.021,-0.274
49,-0.002,-0.024,-0.249
50,-0.002,-0.026,-0.211
51,-0.002,-0.026,-0.158
52,-0.003,-0.025,-0.089
53,-0.008,-0.022,0.0
54,-0.011,-0.017,0.111
55,-0.018,-0.012,0.231
56,-0.034,-0.008,0.349
57,-0.038,-0.006,0.456
58,-0.023,-0.007,0.534
59,-0.031,-0.008,0.561
60,-0.023,-0.01,0.53
61,-0.012,-0.013,0.451
62,-0.006,-0.017,0.343
63,0.0,-0.022,0.223
64,0.007,-0.026,0.103
65,0.001,-0.03,-0.008
66,-0.003,-0.033,-0.099
67,-0.009,-0.034,-0.169
68,-0.018,-0.035,-0.224
69,-0.026,-0.033,-0.263
70,-0.032,-0.031,-0.29
71,-0.038,-0.027,-0.308
72,-0.043,-0.023,-0.32
73,-0.047,-0.019,-0.327
74,-0.047,-0.014,-0.329
75,-0.047,-0.008,-0.326
76,-0.045,-0.003,-0.318
77,-0.036,0.003,-0.301
78,-0.025,0.008,-0.276
79,-0.006,0.014,-0.238
80,0.013,0.019,-0.186
81,0.027,0.023,-0.119
82,0.048,0.028,-0.031
83,0.072,0.032,0.076
84,0.092,0.036,0.197
85,0.102,0.038,0.326
86,0.104,0.04,0.45
87,0.078,0.04,0.546
88,0.035,0.039,0.599
89,0.021,0.035,0.597
90,0.02,0.03,0.54
91,0.004,0.023,0.438
92,-0.005,0.016,0.313
93,-0.01,0.007,0.187
94,-0.014,-0.003,0.07
95,-0.016,-0.015,-0.032
96,-0.02,-0.025,-0.115
97,-0.033,-0.034,-0.184
98,-0.044,-0.041,-0.235
99,-0.052,-0.047,-0.272
100,-0.056,-0.051,-0.296
101,-0.061,-0.054,-0.312
102,-0.063,-0.054,-0.322
103,-0.061,-0.051,-0.326
104,-0.06,-0.047,-0.325
105,-0.054,-0.041,-0.318
106,-0.047,-0.034,-0.307
107,-0.041,-0.025,-0.288
108,-0.03,-0.015,-0.258
109,-0.016,-0.005,-0.216
110,-0.003,0.004,-0.16
111,0.011,0.012,-0.086
112,0.028,0.018,0.007
113,0.04,0.024,0.118
114,0.05,0.03,0.242
115,0.05,0.035,0.365
116,0.066,0.038,0.482
117,0.085,0.04,0.572
118,0.084,0.04,0.613
119,0.047,0.039,0.581
120,0.015,0.036,0.496
121,0.022,0.031,0.39
122,0.021,0.025,0.266
123,0.018,0.019,0.141
124,0.006,0.013,0.026
125,0.002,0.006,-0.065
126,-0.003,-0.002,-0.138
127,-0.01,-0.009,-0.195
128,-0.02,-0.016,-0.239
129,-0.031,-0.022,-0.271
130,-0.039,-0.028,-0.293
131,-0.045,-0.032,-0.308
132,-0.048,-0.035,-0.317
133,-0.048,-0.036,-0.32
134,-0.046,-0.036,-0.317
135,-0.044,-0.035,-0.308
136,-0.041,-0.032,-0.293
137,-0.036,-0.028,-0.27
138,-0.029,-0.024,-0.237
139,-0.019,-0.018,-0.188
140,-0.005,-0.012,-0.125
141,0.007,-0.006,-0.043
142,0.014,0.0,0.056
143,0.022,0.005,0.17
144,0.03,0.008,0.294
145,0.014,0.012,0.402
146,0.006,0.015,0.492
147,0.007,0.018,0.55
148,0.021,0.02,0.564
149,0.033,0.021,0.523
150,0.029,0.022,0.44
151,0.024,0.022,0.331
152,0.018,0.019,0.213
153,0.021,0.015,0.103
154,0.018,0.011,0.002
155,0.009,0.006,-0.084
156,0.004,-0.0,-0.151
157,-0.0,-0.006,-0.202
158,-0.008,-0.011,-0.24
159,-0.013,-0.015,-0.267
160,-0.017,-0.019,-0.285
161,-0.023,-0.021,-0.297
162,-0.029,-0.023,-0.304
163,-0.031,-0.023,-0.305
164,-0.03,-0.021,-0.3
165,-0.026,-0.018,-0.288
166,-0.021,-0.014,-0.27
167,-0.018,-0.009,-0.244
168,-0.014,-0.003,-0.207
169,-0.01,0.003,-0.155
170,-0.01,0.008,-0.087
171,-0.01,0.014,-0.001
172,-0.005,0.021,0.104
173,0.013,0.027,0.223
174,0.029,0.033,0.346
175,0.06,0.037,0.462
176,0.078,0.04,0.548
177,0.075,0.042,0.586
178,0.067,0.043,0.568
179,0.067,0.043,0.5
180,0.073,0.041,0.402
181,0.054,0.04,0.281
182,0.052,0.038,0.165
183,0.047,0.035,0.058
184,0.034,0.03,-0.035
185,0.022,0.023,-0.112
186,0.006,0.016,-0.174
187,-0.008,0.009,-0.22
188,-0.02,0.002,-0.252
189,-0.028,-0.003,-0.275
190,-0.03,-0.007,-0.289
191,-0.028,-0.01,-0.297
192,-0.023,-0.013,-0.298
193,-0.022,-0.014,-0.296
194,-0.021,-0.014,-0.289
195,-0.018,-0.012,-0.275
196,-0.013,-0.01,-0.254
197,-0.006,-0.005,-0.222
198,0.003,0.0,-0.177
199,0.013,0.006,-0.115
200,0.017,0.012,-0.037
201,0.017,0.017,0.054
202,0.015,0.021,0.161
203,0.02,0.024,0.278
204,0.017,0.027,0.391
205,0.014,0.029,0.487
206,0.043,0.03,0.556
207,0.076,0.03,0.581
208,0.084,0.029,0.548
209,0.071,0.027,0.461
210,0.046,0.022,0.343
211,0.022,0.017,0.217
212,0.002,0.012,0.097
213,-0.012,0.007,-0.009
214,-0.012,0.003,-0.094
215,-0.018,-0.001,-0.162
216,-0.027,-0.005,-0.214
217,-0.032,-0.01,-0.252
218,-0.037,-0.016,-0.278
219,-0.041,-0.021,-0.295
220,-0.042,-0.026,-0.305
221,-0.039,-0.031,-0.308
222,-0.035,-0.035,-0.307
223,-0.029,-0.038,-0.3
224,-0.027,-0.04,-0.289
225,-0.028,-0.042,-0.273
226,-0.028,-0.043,-0.249
227,-0.028,-0.043,-0.213
228,-0.031,-0.042,-0.165
229,-0.033,-0.04,-0.1
230,-0.033,-0.036,-0.016
231,-0.029,-0.032,0.086
232,-0.024,-0.028,0.199
233,-0.014,-0.026,0.318
234,-0.027,-0.025,0.423
235,-0.048,-0.025,0.504
236,-0.063,-0.025,0.541
237,-0.055,-0.025,0.528
238,-0.047,-0.025,0.466
239,-0.026,-0.026,0.381
240,-0.005,-0.027,0.275
241,-0.003,-0.027,0.156
242,-0.006,-0.028,0.044
243,-0.007,-0.03,-0.051
244,-0.012,-0.032,-0.128
245,-0.021,-0.034,-0.189
246,-0.027,-0.035,-0.234
247,-0.031,-0.035,-0.264
248,-0.034,-0.034,-0.285
249,-0.034,-0.033,-0.299
250,-0.038,-0.031,-0.308
251,-0.04,-0.028,-0.312
252,-0.042,-0.024,-0.311
253,-0.04,-0.02,-0.304
254,-0.036,-0.015,-0.29
255,-0.027,-0.01,-0.268
256,-0.017,-0.004,-0.237
257,-0.009,0.002,-0.193
258,-0.002,0.007,-0.136
259,0.004,0.012,-0.063
260,0.01,0.016,0.026
261,0.019,0.02,0.134
262,0.031,0.025,0.252
263,0.034,0.029,0.366
264,0.033,0.032,0.463
265,0.06,0.034,0.536
266,0.067,0.034,0.552
267,0.086,0.032,0.516
268,0.06,0.029,0.427
269,0.04,0.025,0.316
270,0.027,0.019,0.198
271,0.019,0.013,0.087
272,0.013,0.007,-0.015
273,-0.005,0.001,-0.103
274,-0.015,-0.004,-0.169
275,-0.022,-0.008,-0.218
276,-0.031,-0.011,-0.254
277,-0.035,-0.013,-0.277
278,-0.036,-0.014,-0.291
279,-0.035,-0.013,-0.299
280,-0.035,-0.012,-0.302
281,-0.031,-0.009,-0.299
282,-0.023,-0.005,-0.291
283,-0.015,0.0,-0.278
284,-0.005,0.007,-0.259
285,0.005,0.014,-0.232
286,0.018,0.022,-0.193
287,0.034,0.031,-0.14
288,0.053,0.04,-0.072
289,0.065,0.049,0.011
290,0.08,0.057,0.11
291,0.094,0.064,0.222
292,0.098,0.069,0.336
293,0.106,0.071,0.447
294,0.102,0.072,0.526
295,0.082,0.072,0.563
296,0.065,0.07,0.549
297,0.053,0.067,0.484
298,0.049,0.062,0.384
299,0.041,0.055,0.266
300,0.04,0.05,0.148
301,0.041,0.043,0.042
302,0.038,0.036,-0.048
303,0.028,0.027,-0.123
304,0.018,0.018,-0.18
305,0.005,0.009,-0.224
306,-0.004,0.001,-0.255
307,-0.015,-0.007,-0.276
308,-0.023,-0.013,-0.289
309,-0.024,-0.017,-0.296
310,-0.023,-0.02,-0.296
311,-0.023,-0.021,-0.293
312,-0.02,-0.02,-0.284
313,-0.012,-0.017,-0.269
314,-0.007,-0.013,-0.247
315,-0.005,-0.007,-0.218
316,0.001,0.001,-0.176
317,0.008,0.009,-0.119
318,0.011,0.017,-0.048
319,0.015,0.026,0.04
320,0.025,0.033,0.144
321,0.026,0.041,0.255
322,0.029,0.049,0.365
323,0.034,0.057,0.463
324,0.036,0.064,0.533
325,0.074,0.07,0.562
326,0.106,0.076,0.534
327,0.114,0.079,0.455
328,0.107,0.08,0.348
329,0.11,0.079,0.235
330,0.103,0.076,0.121
331,0.09,0.072,0.015
332,0.086,0.068,-0.069
333,0.08,0.063,-0.136
334,0.067,0.057,-0.187
335,0.054,0.052,-0.224
336,0.044,0.046,-0.25
337,0.032,0.041,-0.268
338,0.021,0.036,-0.281
339,0.012,0.032,-0.288
340,0.005,0.029,-0.289
341,0.003,0.027,-0.286
342,0.008,0.027,-0.276
343,0.009,0.027,-0.262
344,0.011,0.028,-0.24
345,0.013,0.031,-0.207
346,0.013,0.034,-0.164
347,0.016,0.039,-0.104
348,0.029,0.044,-0.026
349,0.047,0.051,0.07
350,0.062,0.059,0.181
351,0.088,0.066,0.302
352,0.112,0.072,0.422
353,0.115,0.076,0.516
354,0.098,0.079,0.56
355,0.096,0.08,0.553
356,0.094,0.08,0.498
357,0.086,0.078,0.406
358,0.094,0.076,0.298
359,0.089,0.072,0.179
360,0.08,0.066,0.069
361,0.066,0.059,-0.026
362,0.049,0.05,-0.104
363,0.034,0.042,-0.163
364,0.024,0.034,-0.207
365,0.02,0.028,-0.236
366,0.015,0.023,-0.257
367,0.01,0.019,-0.271
368,0.004,0.016,-0.281
369,-0.004,0.015,-0.286
370,-0.008,0.015,-0.286
371,-0.01,0.017,-0.28
372,-0.007,0.021,-0.268
373,-0.0,0.026,-0.248
374,0.014,0.032,-0.217
375,0.029,0.039,-0.174
376,0.04,0.047,-0.12
377,0.055,0.056,-0.05
378,0.065,0.064,0.038
379,0.071,0.071,0.144
380,0.078,0.077,0.261
381,0.086,0.081,0.378
382,0.088,0.084,0.478
383,0.116,0.085,0.559
384,0.131,0.083,0.591
385,0.108,0.079,0.552
386,0.081,0.074,0.463
387,0.054,0.065,0.348
388,0.037,0.055,0.227
389,0.024,0.044,0.109
390,0.016,0.03,0.003
391,-0.001,0.016,-0.086
392,-0.013,0.001,-0.155
393,-0.02,-0.013,-0.205
394,-0.027,-0.026,-0.242
395,-0.034,-0.038,-0.267
396,-0.035,-0.045,-0.282
397,-0.035,-0.049,-0.29
398,-0.035,-0.046,-0.294
399,-0.033,-0.036,-0.293
400,-0.029,-0.016,-0.287
