lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.73,0.753,0.884
2,0.535,0.611,0.735
3,0.443,0.492,0.584
4,0.361,0.391,0.424
5,0.311,0.308,0.277
6,0.265,0.241,0.142
7,0.213,0.188,0.028
8,0.173,0.146,-0.06
9,0.143,0.116,-0.125
10,0.124,0.094,-0.17
11,0.11,0.08,-0.201
12,0.094,0.073,-0.223
13,0.086,0.072,-0.235
14,0.076,0.074,-0.244
15,0.071,0.08,-0.247
16,0.075,0.089,-0.245
17,0.068,0.099,-0.241
18,0.066,0.11,-0.232
19,0.072,0.122,-0.214
20,0.09,0.133,-0.182
21,0.108,0.144,-0.134
22,0.131,0.153,-0.068
23,0.149,0.161,0.017
24,0.171,0.168,0.122
25,0.193,0.172,0.242
26,0.239,0.169,0.38
27,0.255,0.166,0.507
28,0.219,0.164,0.593
29,0.176,0.159,0.636
30,0.153,0.154,0.632
31,0.17,0.146,0.583
32,0.177,0.137,0.487
33,0.136,0.128,0.351
34,0.106,0.119,0.216
35,0.073,0.107,0.09
36,0.056,0.095,-0.016
37,0.052,0.083,-0.099
38,0.043,0.073,-0.163
39,0.036,0.065,-0.209
40,0.033,0.058,-0.239
41,0.03,0.054,-0.258
42,0.031,0.051,-0.269
43,0.037,0.052,-0.273
44,0.039,0.055,-0.274
45,0.051,0.061,-0.268
46,0.06,0.068,-0.259
47,0.07,0.077,-0.245
48,0.091,0.087,-0.224
49,0.105,0.098,-0.198
50,0.117,0.109,-0.16
51,0.13,0.12,-0.106
52,0.142,0.127,-0.034
53,0.152,0.132,0.058
54,0.152,0.136,0.166
55,0.152,0.139,0.282
56,0.156,0.142,0.398
57,0.15,0.141,0.502
58,0.191,0.138,0.589
59,0.196,0.133,0.617
60,0.149,0.125,0.571
61,0.109,0.117,0.481
62,0.085,0.106,0.366
63,0.071,0.094,0.242
64,0.064,0.081,0.121
65,0.051,0.07,0.009
66,0.043,0.06,-0.085
67,0.033,0.051,-0.156
68,0.032,0.043,-0.206
69,0.032,0.037,-0.241
70,0.028,0.034,-0.265
71,0.025,0.032,-0.28
72,0.028,0.032,-0.288
73,0.028,0.035,-0.292
74,0.03,0.039,-0.291
75,0.033,0.044,-0.288
76,0.036,0.05,-0.28
77,0.034,0.057,-0.269
78,0.043,0.063,-0.25
79,0.049,0.07,-0.22
80,0.066,0.077,-0.175
81,0.086,0.084,-0.112
82,0.101,0.09,-0.031
83,0.122,0.095,0.07
84,0.144,0.096,0.187
85,0.156,0.094,0.31
86,0.148,0.092,0.423
87,0.125,0.088,0.513
88,0.085,0.084,0.562
89,0.067,0.078,0.562
90,0.073,0.071,0.518
91,0.061,0.063,0.424
92,0.04,0.055,0.301
93,0.025,0.045,0.178
94,0.009,0.035,0.062
95,0.005,0.025,-0.038
96,-0.001,0.015,-0.12
97,-0.011,0.007,-0.185
98,-0.015,-0.001,-0.231
99,-0.01,-0.008,-0.26
100,-0.013,-0.013,-0.281
101,-0.015,-0.017,-0.294
102,-0.023,-0.019,-0.304
103,-0.024,-0.019,-0.307
104,-0.024,-0.018,-0.305
105,-0.018,-0.016,-0.299
106,-0.008,-0.011,-0.289
107,0.001,-0.006,-0.274
108,0.006,0.0,-0.252
109,0.001,0.007,-0.222
110,0.008,0.012,-0.174
111,0.018,0.016,-0.105
112,0.025,0.02,-0.019
113,0.026,0.023,0.083
114,0.028,0.026,0.196
115,0.038,0.028,0.312
116,0.051,0.03,0.42
117,0.058,0.031,0.503
118,0.05,0.031,0.541
119,0.026,0.03,0.517
120,0.011,0.029,0.446
121,0.019,0.026,0.351
122,0.016,0.023,0.238
123,0.016,0.021,0.123
124,0.018,0.019,0.017
125,0.015,0.016,-0.073
126,0.016,0.014,-0.142
127,0.018,0.012,-0.192
128,0.016,0.011,-0.231
129,0.006,0.01,-0.26
130,-0.001,0.01,-0.278
131,-0.002,0.011,-0.288
132,0.001,0.012,-0.292
133,0.004,0.012,-0.293
134,0.007,0.013,-0.29
135,0.007,0.014,-0.285
136,0.009,0.016,-0.275
137,0.015,0.018,-0.258
138,0.021,0.019,-0.231
139,0.024,0.022,-0.192
140,0.028,0.024,-0.136
141,0.037,0.027,-0.06
142,0.045,0.028,0.034
143,0.054,0.029,0.146
144,0.068,0.029,0.268
145,0.038,0.029,0.372
146,0.015,0.03,0.459
147,0.018,0.03,0.518
148,0.021,0.029,0.528
149,0.025,0.029,0.492
150,0.016,0.028,0.409
151,0.013,0.026,0.303
152,0.008,0.024,0.192
153,0.012,0.022,0.088
154,0.017,0.02,-0.007
155,0.025,0.018,-0.084
156,0.024,0.016,-0.146
157,0.024,0.015,-0.19
158,0.022,0.014,-0.223
159,0.018,0.012,-0.245
160,0.011,0.01,-0.261
161,0.006,0.009,-0.27
162,0.003,0.007,-0.275
163,-0.0,0.006,-0.277
164,0.002,0.004,-0.274
165,0.006,0.004,-0.266
166,0.006,0.004,-0.255
167,0.008,0.004,-0.235
168,0.004,0.004,-0.205
169,0.004,0.003,-0.158
170,0.005,0.001,-0.093
171,0.006,0.001,-0.009
172,0.005,0.001,0.091
173,0.003,0.002,0.201
174,0.006,0.003,0.315
175,0.005,0.004,0.419
176,-0.001,0.005,0.496
177,-0.014,0.006,0.532
178,-0.018,0.007,0.52
179,-0.007,0.008,0.463
180,-0.0,0.009,0.369
181,0.014,0.012,0.263
182,0.027,0.014,0.152
183,0.029,0.015,0.047
184,0.03,0.014,-0.04
185,0.028,0.012,-0.111
186,0.026,0.011,-0.165
187,0.021,0.011,-0.204
188,0.013,0.011,-0.232
189,0.012,0.011,-0.248
190,0.015,0.012,-0.256
191,0.015,0.013,-0.262
192,0.016,0.015,-0.264
193,0.013,0.016,-0.265
194,0.009,0.017,-0.262
195,0.005,0.019,-0.255
196,0.004,0.02,-0.24
197,0.005,0.022,-0.215
198,0.014,0.024,-0.174
199,0.023,0.026,-0.117
200,0.033,0.028,-0.042
201,0.024,0.03,0.046
202,0.022,0.032,0.152
203,0.026,0.034,0.269
204,0.015,0.037,0.375
205,0.023,0.039,0.467
206,0.071,0.04,0.532
207,0.094,0.042,0.553
208,0.084,0.043,0.525
209,0.055,0.043,0.443
210,0.04,0.042,0.335
211,0.029,0.039,0.22
212,0.028,0.036,0.11
213,0.031,0.033,0.012
214,0.028,0.031,-0.072
215,0.028,0.029,-0.136
216,0.028,0.026,-0.183
217,0.021,0.023,-0.218
218,0.018,0.019,-0.24
219,0.014,0.015,-0.254
220,0.006,0.011,-0.264
221,-0.0,0.008,-0.269
222,-0.004,0.006,-0.27
223,-0.005,0.005,-0.268
224,-0.003,0.004,-0.262
225,-0.002,0.005,-0.251
226,0.007,0.006,-0.229
227,0.013,0.008,-0.197
228,0.011,0.01,-0.153
229,0.013,0.014,-0.091
230,0.01,0.018,-0.013
231,0.011,0.023,0.081
232,0.02,0.027,0.191
233,0.036,0.028,0.306
234,0.06,0.028,0.417
235,0.052,0.029,0.496
236,0.005,0.029,0.524
237,0.006,0.029,0.512
238,0.011,0.029,0.453
239,0.042,0.028,0.37
240,0.057,0.027,0.264
241,0.054,0.027,0.148
242,0.047,0.025,0.037
243,0.037,0.022,-0.057
244,0.02,0.017,-0.133
245,0.01,0.011,-0.189
246,-0.0,0.006,-0.229
247,-0.011,0.001,-0.257
248,-0.018,-0.003,-0.275
249,-0.019,-0.007,-0.285
250,-0.019,-0.009,-0.291
251,-0.019,-0.011,-0.295
252,-0.02,-0.012,-0.295
253,-0.02,-0.012,-0.291
254,-0.012,-0.011,-0.28
255,-0.003,-0.009,-0.261
256,0.004,-0.006,-0.234
257,0.002,-0.002,-0.197
258,-0.004,0.002,-0.147
259,0.0,0.007,-0.077
260,0.002,0.01,0.009
261,0.003,0.013,0.112
262,0.001,0.018,0.223
263,-0.011,0.023,0.328
264,-0.004,0.028,0.421
265,0.038,0.031,0.493
266,0.077,0.033,0.518
267,0.092,0.034,0.49
268,0.073,0.033,0.413
269,0.046,0.031,0.305
270,0.027,0.028,0.191
271,0.031,0.024,0.082
272,0.034,0.02,-0.017
273,0.022,0.016,-0.101
274,0.008,0.013,-0.166
275,0.001,0.009,-0.213
276,-0.004,0.005,-0.244
277,-0.006,0.001,-0.263
278,-0.012,-0.002,-0.276
279,-0.018,-0.005,-0.285
280,-0.021,-0.006,-0.288
281,-0.019,-0.007,-0.286
282,-0.011,-0.006,-0.281
283,-0.013,-0.004,-0.277
284,-0.013,-0.001,-0.266
285,-0.008,0.003,-0.246
286,-0.004,0.009,-0.214
287,0.007,0.015,-0.168
288,0.018,0.023,-0.107
289,0.026,0.031,-0.028
290,0.037,0.04,0.067
291,0.051,0.048,0.174
292,0.064,0.054,0.285
293,0.086,0.058,0.393
294,0.083,0.062,0.469
295,0.069,0.064,0.506
296,0.052,0.066,0.496
297,0.068,0.066,0.451
298,0.082,0.065,0.369
299,0.095,0.064,0.264
300,0.088,0.061,0.15
301,0.077,0.056,0.042
302,0.06,0.049,-0.05
303,0.038,0.04,-0.125
304,0.022,0.031,-0.18
305,0.009,0.022,-0.22
306,-0.004,0.013,-0.248
307,-0.012,0.004,-0.265
308,-0.017,-0.004,-0.274
309,-0.02,-0.011,-0.279
310,-0.02,-0.016,-0.281
311,-0.025,-0.02,-0.281
312,-0.018,-0.021,-0.275
313,-0.016,-0.021,-0.265
314,-0.017,-0.019,-0.251
315,-0.019,-0.015,-0.229
316,-0.022,-0.01,-0.196
317,-0.021,-0.004,-0.148
318,-0.019,0.003,-0.083
319,-0.012,0.009,0.002
320,-0.004,0.015,0.105
321,0.002,0.023,0.218
322,0.005,0.031,0.327
323,0.036,0.038,0.43
324,0.071,0.044,0.507
325,0.096,0.048,0.533
326,0.099,0.051,0.505
327,0.085,0.053,0.43
328,0.071,0.053,0.327
329,0.072,0.05,0.218
330,0.069,0.045,0.107
331,0.057,0.04,0.005
332,0.042,0.034,-0.081
333,0.027,0.028,-0.148
334,0.015,0.021,-0.195
335,0.007,0.016,-0.228
336,-0.002,0.011,-0.247
337,-0.008,0.008,-0.26
338,-0.012,0.006,-0.267
339,-0.013,0.005,-0.269
340,-0.009,0.005,-0.268
341,-0.009,0.006,-0.264
342,-0.011,0.009,-0.257
343,-0.011,0.013,-0.245
344,-0.009,0.018,-0.226
345,-0.005,0.023,-0.197
346,0.007,0.03,-0.151
347,0.018,0.037,-0.092
348,0.024,0.045,-0.017
349,0.039,0.053,0.075
350,0.065,0.058,0.185
351,0.093,0.062,0.304
352,0.132,0.065,0.421
353,0.143,0.065,0.509
354,0.104,0.065,0.54
355,0.102,0.062,0.531
356,0.096,0.057,0.477
357,0.07,0.05,0.382
358,0.049,0.042,0.264
359,0.019,0.033,0.141
360,-0.002,0.022,0.03
361,-0.019,0.009,-0.062
362,-0.029,-0.004,-0.131
363,-0.036,-0.017,-0.182
364,-0.044,-0.029,-0.221
365,-0.056,-0.04,-0.247
366,-0.06,-0.049,-0.262
367,-0.063,-0.057,-0.271
368,-0.062,-0.062,-0.275
369,-0.062,-0.064,-0.276
370,-0.067,-0.063,-0.276
371,-0.071,-0.06,-0.273
372,-0.067,-0.054,-0.263
373,-0.054,-0.045,-0.245
374,-0.047,-0.034,-0.222
375,-0.041,-0.022,-0.189
376,-0.031,-0.008,-0.141
377,-0.011,0.007,-0.073
378,0.007,0.02,0.015
379,0.024,0.033,0.12
380,0.035,0.045,0.234
381,0.038,0.055,0.344
382,0.063,0.063,0.448
383,0.106,0.069,0.528
384,0.121,0.072,0.552
385,0.093,0.073,0.512
386,0.091,0.071,0.436
387,0.069,0.066,0.33
388,0.058,0.058,0.216
389,0.043,0.047,0.104
390,0.027,0.035,0.003
391,0.003,0.02,-0.082
392,-0.015,0.005,-0.147
393,-0.028,-0.011,-0.194
394,-0.035,-0.027,-0.228
395,-0.039,-0.041,-0.25
396,-0.047,-0.053,-0.265
397,-0.051,-0.061,-0.274
398,-0.054,-0.063,-0.279
399,-0.054,-0.057,-0.28
400,-0.048,-0.042,-0.276
