gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2241,2840,19.6458225250244,5.6567850112915,0.00358089176006615,3670176,2243,2289,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-04-29 01:49:14.062754,-80.94574544067693,40.543202431855825,35.12104570728552,1.426189713422954e-16,13.0,40.55,1.4276677814245327,39.94,20.744,23.54,27.999,0.8535,17.3632,16.7673,16.7673,0
104431,npp,1510,2153,17.7265548706055,5.6512017250061,0.00393964583054185,3670176,1510,1715,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-04-30 01:30:23.725246,-78.52353480146594,6.8937862602238384,6.098133924665422,1.333189259359977e-09,10.0,6.9,1.0,6.15,16.5854,20.0909,24.3594,1.0,17.7266,17.7266,17.7266,0
107081,npp,610,1920,19.3100471496582,5.65062475204468,0.00575541006401181,3670144,610,1492,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-05-11 01:23:59.326022,100.11597524195791,6.605917379991342,5.843678130511536,0.02503367822018333,9.0,-6.61,1.0,-7.08,17.3051,21.0317,24.194,0.9553,18.3692,18.4462,17.730809784135495,0
108496,npp,1840,3746,25.5158100128174,5.65186738967896,0.00603352161124349,3670176,1845,3024,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-05-19 02:14:00.587242,-79.32538304708697,64.62476470201605,53.09749758173064,1.6398246004899727e-20,17.0,64.65,2.898275349237888,64.485,21.8222,27.7919,32.0257,0.7229,19.3055,18.4455,18.4455,0
109895,npp,1122,1914,12.3009119033813,5.65720653533936,0.00610073516145349,3670176,1123,1486,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-05-27 01:23:44.309789,100.00654402273064,6.948302192067209,6.145769126508179,1.0409124443491201e-21,9.0,-6.96,1.0,-7.08,17.3051,21.0317,24.194,0.9553,11.3601,11.7506,11.7506,0
113477,npp,3044,3282,35.904468536377,5.65536308288574,0.00166893773712218,3670144,3046,2628,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-06-10 02:01:06.547534,-80.12639165932502,54.42149058252877,46.03457635964057,0.025777269385400686,15.0,54.43,2.0682789409984763,54.51,23.4458,28.3065,33.2216,0.7098,23.7645,25.4837,24.747060096433948,0
113644,npp,2328,2592,15.0311975479126,5.655837059021,0.0055305864661932,3670144,2328,2094,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-06-11 01:42:16.230244,-80.46105577194515,30.221988952973927,26.45137174519368,0.011681478415725059,12.0,30.21,1.184412938166907,30.31,18.5373,22.5188,27.0336,0.8922,13.7691,13.4105,13.076677087843828,0
113817,npp,1590,1906,17.0096340179443,5.6518440246582,0.00670705130323768,3670144,1590,1478,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-06-12 01:23:25.911106,95.85698897691603,7.441515350399857,6.581184817849161,0.003095983729914349,9.0,-7.42,1.0,-7.08,17.3051,21.0317,24.194,0.9553,16.0688,16.2487,16.160225727486953,0
115464,npp,421,3273,15.6334552764893,5.65080213546753,0.00670580472797155,3670176,422,2617,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-06-26 02:00:45.820622,-79.97700038513516,54.18080139374254,45.85394208469806,6.681929273776587e-24,15.0,54.19,1.9513309067639726,54.51,23.4458,28.3065,33.2216,0.7098,13.5963,11.096,11.096,0
115591,npp,2779,2582,15.9211664199829,5.65648889541626,0.00378732173703611,3670176,2779,2087,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-06-27 01:41:55.500694,-80.27349338768921,29.750469839586895,26.047652732421366,1.0839760359877563e-17,12.0,29.74,1.184412938166907,30.31,18.5373,22.5188,27.0336,0.8922,14.5205,14.2046,14.2046,0
119351,npp,484,2129,20.5414524078369,5.65386152267456,0.0026405833195895,3670144,484,1692,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-03 01:29:23.317645,-75.83934089058287,5.479707732143483,4.84744823890193,0.14662212169065836,10.0,5.51,1.0,6.15,16.5854,20.0909,24.3594,1.0,20.5415,20.5415,16.35146326771416,0
3797,npp,1403,86,15.1748495101929,5.65426158905029,0.00530032208189368,3670144,1402,38,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-06 00:32:53.367060,97.55109447077741,68.95079649345135,55.673816845332226,0.10050845652105282,1.0,-68.9,3.3985290935932855,-68.78,12.3884,21.8534,30.9324,0.9193,18.1257,13.9509,11.078658622828627,0
120388,npp,1255,1674,16.2864685058594,5.65434503555298,0.00547684077173471,3670144,1255,1265,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-09 01:16:52.345661,98.1561552764815,20.449725379476263,18.00975966809597,0.030376213004504656,8.0,-20.42,1.0837787002826917,-20.0,18.1701,21.6439,25.2209,0.9282,15.1476,15.1179,14.249835571460753,0
120556,npp,538,986,25.7457065582275,5.65390205383301,0.00198560813441873,3670144,538,727,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-10 00:58:02.020474,98.10270720047227,48.908047188247934,41.82976144338525,0.01387839393415556,5.0,-48.88,1.7549928774784245,-48.67,21.6889,24.7558,29.0417,0.8116,20.6549,20.8943,20.497695587932284,0
121249,npp,2752,1901,19.5599594116211,5.65475606918335,0.00129690021276474,3670176,2752,1474,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-14 01:23:08.872788,91.6287150306612,7.8114016973765725,6.907923367282454,3.385556368172256e-08,9.0,-7.71,1.0,-7.08,17.3051,21.0317,24.194,0.9553,18.6191,18.685,18.685,0
121594,npp,1300,536,5.7788553237915,5.65425968170166,0.00547822052612901,3670176,1302,331,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-16 00:45:29.994807,97.79351066393028,60.59610455316238,50.4374730825482,1.2113113195010091e-21,3.0,-60.55,2.4157378735459294,-60.46,22.8956,27.9022,36.1953,0.72,10.9329,4.161,4.161,0
121771,npp,2568,3505,16.5173625946045,5.65419054031372,0.00663994066417217,3670176,2568,2844,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-17 02:07:04.271994,-79.89295833464145,59.783048841255074,49.88373834795806,1.2877942916244892e-19,16.0,59.81,2.3545700244418297,59.9,22.031,27.7364,33.4705,0.7243,15.3261,11.9643,11.9643,0
121942,npp,1867,2819,18.4619293212891,5.6517858505249,0.00351552502252162,3670176,1866,2270,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-18 01:48:15.723462,-79.80382658510668,39.73271808575355,34.449701450399324,3.9831269903194597e-26,13.0,39.76,1.4276677814245327,39.94,20.744,23.54,27.999,0.8535,16.534,15.7568,15.7568,0
122118,npp,1158,2134,15.2244291305542,5.65449857711792,0.00592749752104282,3670176,1158,1696,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-19 01:29:27.178686,-80.73418280944449,5.784691354003904,5.117341716609283,9.461849769656275e-32,10.0,5.8,1.0,6.15,16.5854,20.0909,24.3594,1.0,15.2244,15.2244,15.2244,0
122463,npp,2796,760,28.6644668579102,5.65268278121948,0.00426020892336965,3670176,2795,543,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-21 00:51:46.537196,97.69162871743838,55.25056579800926,46.64488020884473,4.5173931223793024e-32,4.0,-55.22,2.0682789409984763,-55.12,23.1092,28.0151,34.244,0.7171,20.4048,20.5565,20.5565,0
122837,npp,268,3050,5.57834720611572,5.6538667678833,0.00368055794388056,3670176,267,2452,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-23 01:54:32.276221,-79.96014364185083,47.77975392935686,40.949715822141556,5.700840839694992e-31,14.0,47.8,1.646109783506203,47.96,22.2604,25.7969,31.8996,0.7788,7.8083,4.3445,4.3445,0
123011,npp,2633,2362,7.98965930938721,5.65641403198242,0.00376388849690557,3670176,2633,1908,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-24 01:35:43.729831,-79.36520994214298,18.659944831308046,16.448337763822426,1.1490382151337765e-27,11.0,18.68,1.0442604737599883,18.96,18.1298,21.0715,24.9805,0.9535,7.5635,7.6178,7.6178,0
124082,npp,322,1906,15.8929491043091,5.65697050094604,0.00719284173101187,3670144,323,1478,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-07-30 01:23:11.719269,98.14165381640925,7.448449515948921,6.587752303805414,0.02563232593794241,9.0,-7.42,1.0,-7.08,17.3051,21.0317,24.194,0.9553,14.9521,15.182,14.449502161505384,0
130059,npp,2520,2823,23.5155220031738,5.65398550033569,0.00617131032049656,3670144,2520,2273,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-03 01:48:16.787245,-79.96312369282558,39.87785033668331,34.57126701043269,0.17600638982246702,13.0,39.91,1.4276677814245327,39.94,20.744,23.54,27.999,0.8535,20.0737,20.07,15.040245758487456,0
130826,npp,1615,3736,13.3816776275635,5.65037822723389,0.00646810373291373,3670144,1612,3017,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-07 02:13:20.081515,-79.51572840259917,64.43580380638453,52.97781617453431,0.052419764528115004,17.0,64.47,2.8345692104261015,64.485,21.8222,27.7919,32.0257,0.7229,15.0071,9.6737,8.17569453985551,0
131354,npp,2564,1680,18.984224319458,5.65261507034302,0.00393834803253412,3670144,2564,1270,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-10 01:16:54.448909,98.5797093160282,20.135529173239224,17.73760453646614,0.005694842895553013,8.0,-20.11,1.0837787002826917,-20.0,18.1701,21.6439,25.2209,0.9282,17.6368,17.6221,17.459357839118525,0
132248,npp,958,1907,11.4764347076416,5.65230274200439,0.00672442931681871,3670176,958,1479,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-15 01:23:09.227774,94.78764330696931,7.396524136001813,6.542193450212484,5.310201912515195e-21,9.0,-7.37,1.0,-7.08,17.3051,21.0317,24.194,0.9553,10.5356,10.963,10.963,0
132606,npp,2587,539,20.3125114440918,5.65737628936768,0.00611245492473245,3670176,2586,333,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-17 00:45:28.588154,97.65779237669291,60.524657750238546,50.395454787254316,4.140615328891048e-32,3.0,-60.49,2.4157378735459294,-60.46,22.8956,27.9022,36.1953,0.72,16.9491,14.626,14.626,0
132798,npp,781,3510,12.4560480117798,5.65126991271973,0.00411386042833328,3670176,779,2848,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-18 02:07:02.871525,-79.48854576547996,59.88064306865543,49.957823792964675,1.7021209445024896e-31,16.0,59.92,2.3545700244418297,59.9,22.031,27.7364,33.4705,0.7243,13.6012,9.0225,9.0225,0
133159,npp,2421,2138,14.1182584762573,5.65693855285645,0.00455324910581112,3670176,2421,1700,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-20 01:29:25.785368,-78.10961552692902,5.996761804418865,5.3053021087521,1.0116481754912332e-32,10.0,6.03,1.0,6.15,16.5854,20.0909,24.3594,1.0,14.1183,14.1183,14.1183,0
133343,npp,1704,1452,18.232702255249,5.65502452850342,0.00659029232338071,3670176,1704,1089,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-21 01:10:35.458330,98.0469273095524,31.38253755088173,27.443755700792497,1.5697180845273267e-30,7.0,-31.36,1.2365102219381485,-31.22,19.8082,23.1335,25.429,0.8685,16.1275,15.8347,15.8347,0
133896,npp,1536,3054,16.6988296508789,5.6533727645874,0.0074760690331459,3670176,1539,2455,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-24 01:54:29.087948,-79.81350319651499,47.90922653441592,41.05515648541894,1.0295950102298337e-21,14.0,47.93,1.646109783506203,47.96,22.2604,25.7969,31.8996,0.7788,14.5639,13.0052,13.0052,0
134076,npp,827,2365,23.6609058380127,5.65127325057983,0.00315527291968465,3670176,827,1911,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-25 01:35:40.544743,-79.2543935779027,18.830957329369884,16.598877539976254,2.643875260312571e-14,11.0,18.85,1.0442604737599883,18.96,18.1298,21.0715,24.9805,0.9535,22.5705,22.5598,22.5598,0
134260,npp,111,1680,19.9864521026611,5.65151214599609,0.0065581426024437,3670176,110,1270,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-26 01:16:50.223541,97.09566636005532,20.12577117044089,17.72960179768022,5.316272083138833e-06,8.0,-20.11,1.0837787002826917,-20.0,18.1701,21.6439,25.2209,0.9282,18.5616,18.5524,18.5524,0
134442,npp,2445,991,21.6341953277588,5.65587186813354,0.00207008607685566,3670144,2444,730,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-27 00:57:59.907997,97.50853117177702,48.764249880097836,41.72410876845056,0.008115860025532851,5.0,-48.73,1.7549928774784245,-48.67,21.6889,24.7558,29.0417,0.8116,18.3122,17.5575,17.325572162447507,0
134626,npp,1720,314,6.69897174835205,5.65382480621338,0.00476358272135258,3670144,1720,168,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-28 00:39:09.592122,97.67757427143259,65.0195336939929,53.34296359126331,0.03434685136674672,2.0,-64.99,2.898275349237888,-64.93,16.6562,23.7734,36.2247,0.8451,14.1996,5.6613,4.679766195921921,0
134821,npp,2992,3284,29.5817241668701,5.65410423278809,0.00657272152602673,3670144,2996,2631,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-29 02:00:43.878381,-79.42164841377988,54.44907501832884,46.06234796583616,0.037101698848415625,15.0,54.48,2.0682789409984763,54.51,23.4458,28.3065,33.2216,0.7098,20.7075,20.996,19.935740612040444,0
134998,npp,2284,2593,20.9500999450684,5.65700674057007,0.00399769376963377,3670144,2284,2095,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-30 01:41:55.335770,-79.88075045488836,30.247941745295762,26.47704753745935,0.09441327187365561,12.0,30.26,1.184412938166907,30.31,18.5373,22.5188,27.0336,0.8922,18.7664,18.6913,15.993241394624416,0
135187,npp,1570,1907,22.2287044525146,5.65539979934692,0.00372588657774031,3670144,1570,1480,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-08-31 01:23:06.797206,97.83806588151516,7.388757469698079,6.535388639228788,0.18717534258013402,9.0,-7.37,1.0,-7.08,17.3051,21.0317,24.194,0.9553,21.2879,21.2343,15.885369349251445,0
136889,npp,2133,3053,6.61017942428589,5.6567006111145,0.00610213167965412,3670144,2134,2454,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-09-09 01:54:24.936142,-80.03698017673575,47.861754874212316,41.01726403076125,0.006924041789163543,14.0,47.9,1.646109783506203,47.96,22.2604,25.7969,31.8996,0.7788,8.4351,5.1481,4.950230885176477,0
137458,npp,3037,990,18.949161529541,5.6510796546936,0.00536541594192386,3670176,3035,729,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-09-12 00:57:53.974842,97.47528454201479,48.79292146786421,41.74457942393204,2.359397661789485e-15,5.0,-48.76,1.7549928774784245,-48.67,21.6889,24.7558,29.0417,0.8116,16.7823,15.3784,15.3784,0
137852,npp,507,3281,22.4779987335205,5.65666580200195,0.00289384764619172,3670176,506,2627,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-09-14 02:00:37.956838,-79.63201095600452,54.373992057117185,46.00371971166705,1.7133185856121782e-20,15.0,54.41,2.0682789409984763,54.51,23.4458,28.3065,33.2216,0.7098,17.2729,15.9541,15.9541,0
139813,npp,333,3731,21.3195266723633,5.65584897994995,0.00535027962177992,3670176,331,3014,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-09-24 02:13:04.059924,-79.58454935410336,64.35190309432666,52.922170939318924,4.4124320825574515e-13,17.0,64.37,2.8345692104261015,64.485,21.8222,27.7919,32.0257,0.7229,17.8075,15.412,15.412,0
140005,npp,2700,3048,23.0461559295654,5.65472078323364,0.00419184565544128,3670176,2699,2451,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-09-25 01:54:15.535146,-79.814623019531,47.71676656557681,40.90004166206319,6.355568095824052e-05,14.0,47.74,1.646109783506203,47.96,22.2604,25.7969,31.8996,0.7788,18.4198,17.9486,17.9486,0
140194,npp,1971,2360,15.736442565918,5.6547417640686,0.00476144440472126,3670144,1971,1906,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-09-26 01:35:27.009678,-81.49300278652883,18.579939423250142,16.378163692085646,0.011423611046073156,11.0,18.57,1.0442604737599883,18.96,18.1298,21.0715,24.9805,0.9535,14.982,15.0041,14.67764619244033,0
140768,npp,1768,3956,20.1400279998779,5.65406131744385,0.00651685288175941,3670144,1768,3145,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-09-29 02:19:17.139666,-79.53004481234004,68.229117879397,55.274012837122974,0.10713094789808858,18.0,68.25,3.3166247903554,68.4,17.1178,25.7765,35.1479,0.7794,18.3914,15.6977,12.63620694778078,0
141142,npp,353,2586,24.4815063476562,5.65752696990967,0.00164767529349774,3670144,354,2090,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-10-01 01:41:40.099482,-81.25691647276926,29.928681909706707,26.201747799107793,0.19052122076038044,12.0,29.93,1.184412938166907,30.31,18.5373,22.5188,27.0336,0.8922,21.748,21.8419,16.39735381514695,0
141331,npp,2707,1900,23.7114677429199,5.65181970596313,0.00477699330076575,3670144,2707,1473,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-10-02 01:22:49.801257,97.63787462462453,7.798002333769961,6.89625978539798,0.14594865899128595,9.0,-7.77,1.0,-7.08,17.3051,21.0317,24.194,0.9553,22.7706,22.6508,18.480008886422013,0
142116,npp,1786,2814,10.7045783996582,5.65486860275269,0.0068550193682313,3670144,1786,2266,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-10-06 01:47:51.453214,-80.03762476973559,39.550506259682756,34.298358025028946,0.03792994131545473,13.0,39.57,1.4276677814245327,39.94,20.744,23.54,27.999,0.8535,11.1004,9.1361,8.052171834640985,0
142500,npp,346,1442,24.9795761108398,5.65177059173584,0.00577026233077049,3670144,346,1082,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-10-08 01:10:10.872691,97.53550077508444,31.846199820016817,27.83485417041178,0.007735448864080434,7.0,-31.8,1.2365102219381485,-31.22,19.8082,23.1335,25.429,0.8685,21.5839,21.6942,21.473143214656258,0
143488,npp,1829,1671,17.4168319702148,5.65765810012817,0.00330257951281965,3670176,1830,1263,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-10-13 01:16:29.374880,97.36924282046712,20.597682842241767,18.138785956812754,1.396106086876798e-21,8.0,-20.58,1.0837787002826917,-20.0,18.1701,21.6439,25.2209,0.9282,16.1906,16.1671,16.1671,0
147401,npp,1705,2591,21.9655799865723,5.65228033065796,0.00331562082283199,3670144,1705,2094,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-02 01:41:47.150152,-80.35400987321631,30.158658595134558,26.39659944816541,0.09977298589913099,12.0,30.17,1.184412938166907,30.31,18.5373,22.5188,27.0336,0.8922,19.6238,19.5973,16.746076248858287,0
147588,npp,997,1906,29.9468517303467,5.65117645263672,0.00410934211686254,3670144,997,1478,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-03 01:22:58.651500,97.28011288416155,7.451895077519229,6.590211979741938,0.07057396563287253,9.0,-7.42,1.0,-7.08,17.3051,21.0317,24.194,0.9553,29.006,28.6072,26.5903999091604,0
147778,npp,283,1221,33.320140838623,5.65126991271973,0.00317516992799938,3670144,282,906,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-04 01:04:08.379113,97.90431249413328,40.91901704764589,35.42235008385061,0.04462275558074161,6.0,-40.89,1.4276677814245327,-40.77,20.1183,24.5613,27.3079,0.818,26.2259,27.2555,25.980310534568655,0
148180,npp,834,3508,18.9015827178955,5.65321207046509,0.00579865416511893,3670144,837,2846,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-06 02:06:54.221312,-80.14502749302677,59.85862058363982,49.93260277965247,0.021727156518796073,16.0,59.87,2.3545700244418297,59.9,22.031,27.7364,33.4705,0.7243,16.3387,13.6914,13.07050062375206,0
148400,npp,134,2823,15.989598274231,5.65562582015991,0.00676721101626754,3670144,135,2273,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-07 01:48:05.728434,-80.13753822456184,39.88249411276672,34.57107684942982,0.009248864882276905,13.0,39.91,1.4276677814245327,39.94,20.744,23.54,27.999,0.8535,14.8022,13.6468,13.38249415623074,0
148604,npp,2484,2137,15.5856285095215,5.65147256851196,0.000861342181451619,3670144,2484,1700,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-08 01:29:17.237340,-81.48513572537375,5.959392228288158,5.27145415987153,0.0017614403311699306,10.0,5.97,1.0,6.15,16.5854,20.0909,24.3594,1.0,15.5856,15.5856,15.53526312310701,0
149775,npp,199,1681,18.4625568389893,5.65445041656494,0.00467213150113821,3670176,199,1271,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-14 01:16:45.567846,97.93465281839349,20.078351312091552,17.685991996143812,1.5974390723562464e-34,8.0,-20.05,1.0837787002826917,-20.0,18.1701,21.6439,25.2209,0.9282,17.1555,17.1378,17.1378,0
149961,npp,2554,993,24.1421394348145,5.65467214584351,0.00100632640533149,3670176,2554,731,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-15 00:57:55.303296,97.9835525192581,48.70504244590333,41.67202040387716,5.321285383736885e-33,5.0,-48.67,1.7549928774784245,-48.67,21.6889,24.7558,29.0417,0.8116,19.7412,19.5929,19.5929,0
150147,npp,1817,317,39.9409484863281,5.65339756011963,0.00513954041525722,3670176,1817,170,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-16 00:39:05.042787,97.82422032738813,64.97815051809435,53.30900442591867,5.954617774561615e-31,2.0,-64.93,2.898275349237888,-64.93,16.6562,23.7734,36.2247,0.8451,25.6692,33.754,33.754,0
150161,npp,731,3962,32.4399490356445,5.6555027961731,0.00602481281384826,3670176,730,3148,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-16 02:19:27.871994,-79.22201161228219,68.32295722746626,55.326471396082056,6.675079936093465e-32,18.0,68.35,3.3166247903554,68.4,17.1178,25.7765,35.1479,0.7794,22.1,25.2846,25.2846,0
150348,npp,37,3284,31.7642459869385,5.65110206604004,0.00454406812787056,3670176,38,2630,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-17 02:00:41.168960,-80.2294528150468,54.46632940781737,46.06851150421834,5.217778730139266e-31,15.0,54.48,2.0682789409984763,54.51,23.4458,28.3065,33.2216,0.7098,21.7627,22.5451,22.5451,0
150533,npp,2389,2594,18.6734943389893,5.65371656417847,0.0043637128546834,3670176,2389,2096,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-18 01:41:52.684221,-80.29879501674807,30.287255362398568,26.50780366595056,7.525767145456046e-28,12.0,30.31,1.184412938166907,30.31,18.5373,22.5188,27.0336,0.8922,16.8443,16.6601,16.6601,0
151404,npp,797,2823,29.73899269104,5.65124750137329,0.00279542012140155,3670176,796,2274,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-23 01:48:08.698600,-79.66754462722211,39.91821060839344,34.602705806498626,0.00021987034740915046,13.0,39.91,1.4276677814245327,39.94,20.744,23.54,27.999,0.8535,24.4329,25.3816,25.3816,0
151584,npp,88,2138,15.2665500640869,5.65416097640991,0.00503242248669267,3670144,88,1701,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-24 01:29:20.113696,-79.91611645475545,6.053671530851305,5.355087429232739,0.011228535190244773,10.0,6.03,1.0,6.15,16.5854,20.0909,24.3594,1.0,15.2666,15.2666,14.945720896939747,0
152316,npp,2283,3053,25.7212047576904,5.65351819992065,0.00728882476687431,3670144,2282,2455,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-28 01:54:25.183582,-80.05048150240565,47.91305140471589,41.05439180389354,0.1826504348876807,14.0,47.9,1.646109783506203,47.96,22.2604,25.7969,31.8996,0.7788,20.0449,20.0319,14.812278141287496,0
152682,npp,846,1680,14.9566583633423,5.65394830703735,0.00657104048877954,3670144,846,1271,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-11-30 01:16:46.315587,97.132479987094,20.10302647933785,17.708534795371712,0.16745410339024805,8.0,-20.11,1.0837787002826917,-20.0,18.1701,21.6439,25.2209,0.9282,13.9206,13.8835,9.098145402162169,0
152860,npp,127,991,33.1594314575195,5.65356683731079,0.00258628558367491,3670144,125,731,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-12-01 00:57:55.992060,97.37359683097125,48.74268822393144,41.70395796508017,0.12244762124478918,5.0,-48.73,1.7549928774784245,-48.67,21.6889,24.7558,29.0417,0.8116,24.8793,26.911,23.411800664451313,0
153704,npp,1598,1220,16.7435989379883,5.65093231201172,0.00296450336463749,3670144,1597,906,196611,3866755,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-12-06 01:04:12.543498,97.5900301906188,40.92071608398235,35.42761636383687,0.00999298549140302,6.0,-40.93,1.4276677814245327,-40.77,20.1183,24.5613,27.3079,0.818,14.615,13.6961,13.410529338551537,0
154271,npp,1437,2822,28.0887279510498,5.65090322494507,0.00655136350542307,3670176,1436,2273,196611,3866787,5243,gha_accra_123_41,5.65416667,0.00416667,123,41,gha_accra,2012-12-09 01:48:07.956585,-79.49373869657289,39.875955491332135,34.56973872032282,1.3801850943658807e-05,13.0,39.87,1.4276677814245327,39.94,20.744,23.54,27.999,0.8535,23.277,23.9731,23.9731,0
