lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.886,0.894,0.897
2,0.815,0.844,0.818
3,0.779,0.803,0.761
4,0.756,0.771,0.713
5,0.74,0.746,0.672
6,0.723,0.726,0.633
7,0.706,0.712,0.6
8,0.7,0.701,0.581
9,0.704,0.694,0.575
10,0.709,0.69,0.575
11,0.71,0.688,0.574
12,0.706,0.687,0.57
13,0.703,0.688,0.567
14,0.702,0.689,0.565
15,0.697,0.69,0.56
16,0.7,0.692,0.561
17,0.691,0.693,0.553
18,0.682,0.694,0.542
19,0.674,0.695,0.534
20,0.675,0.695,0.538
21,0.675,0.694,0.545
22,0.676,0.693,0.555
23,0.679,0.691,0.572
24,0.684,0.689,0.593
25,0.688,0.686,0.618
26,0.689,0.681,0.642
27,0.681,0.678,0.658
28,0.68,0.675,0.675
29,0.683,0.673,0.687
30,0.677,0.672,0.684
31,0.672,0.67,0.67
32,0.674,0.668,0.653
33,0.664,0.667,0.622
34,0.66,0.665,0.594
35,0.649,0.663,0.564
36,0.649,0.661,0.545
37,0.651,0.659,0.533
38,0.652,0.657,0.523
39,0.647,0.654,0.512
40,0.651,0.652,0.512
41,0.656,0.65,0.516
42,0.659,0.648,0.519
43,0.66,0.647,0.519
44,0.655,0.645,0.515
45,0.651,0.645,0.514
46,0.647,0.644,0.512
47,0.64,0.644,0.506
48,0.645,0.645,0.506
49,0.64,0.645,0.501
50,0.638,0.645,0.502
51,0.632,0.645,0.506
52,0.63,0.645,0.517
53,0.632,0.645,0.535
54,0.635,0.645,0.559
55,0.648,0.644,0.593
56,0.651,0.644,0.621
57,0.657,0.644,0.649
58,0.66,0.644,0.668
59,0.657,0.643,0.672
60,0.65,0.642,0.662
61,0.648,0.642,0.646
62,0.646,0.641,0.624
63,0.636,0.641,0.591
64,0.636,0.641,0.566
65,0.631,0.64,0.54
66,0.637,0.64,0.528
67,0.638,0.64,0.516
68,0.634,0.64,0.505
69,0.628,0.639,0.497
70,0.631,0.638,0.5
71,0.637,0.637,0.507
72,0.64,0.636,0.512
73,0.64,0.635,0.513
74,0.641,0.634,0.513
75,0.638,0.633,0.511
76,0.63,0.632,0.505
77,0.628,0.631,0.502
78,0.629,0.63,0.502
79,0.628,0.629,0.502
80,0.627,0.629,0.505
81,0.628,0.628,0.514
82,0.635,0.627,0.534
83,0.635,0.626,0.552
84,0.633,0.625,0.574
85,0.625,0.624,0.591
86,0.621,0.622,0.611
87,0.622,0.621,0.632
88,0.62,0.62,0.643
89,0.613,0.619,0.639
90,0.608,0.618,0.625
91,0.611,0.617,0.608
92,0.608,0.615,0.581
93,0.612,0.614,0.56
94,0.608,0.612,0.535
95,0.607,0.611,0.517
96,0.61,0.609,0.505
97,0.61,0.608,0.494
98,0.611,0.607,0.49
99,0.612,0.605,0.49
100,0.611,0.603,0.489
101,0.607,0.602,0.485
102,0.604,0.6,0.481
103,0.603,0.599,0.479
104,0.604,0.598,0.482
105,0.598,0.596,0.478
106,0.594,0.595,0.473
107,0.592,0.594,0.47
108,0.586,0.594,0.465
109,0.583,0.593,0.466
110,0.584,0.592,0.475
111,0.584,0.591,0.486
112,0.583,0.591,0.502
113,0.586,0.59,0.525
114,0.591,0.589,0.554
115,0.596,0.589,0.583
116,0.601,0.589,0.611
117,0.595,0.589,0.623
118,0.589,0.59,0.626
119,0.588,0.59,0.621
120,0.588,0.59,0.605
121,0.586,0.591,0.582
122,0.59,0.592,0.562
123,0.595,0.592,0.541
124,0.598,0.592,0.522
125,0.595,0.592,0.503
126,0.592,0.592,0.489
127,0.593,0.591,0.481
128,0.596,0.591,0.48
129,0.592,0.59,0.475
130,0.586,0.589,0.469
131,0.582,0.588,0.464
132,0.582,0.587,0.463
133,0.587,0.586,0.466
134,0.584,0.585,0.465
135,0.583,0.584,0.464
136,0.587,0.583,0.465
137,0.588,0.583,0.465
138,0.581,0.582,0.459
139,0.578,0.581,0.461
140,0.576,0.58,0.469
141,0.576,0.58,0.482
142,0.577,0.579,0.5
143,0.577,0.578,0.522
144,0.574,0.577,0.545
145,0.575,0.577,0.57
146,0.583,0.577,0.595
147,0.581,0.576,0.605
148,0.577,0.576,0.603
149,0.579,0.575,0.595
150,0.577,0.575,0.577
151,0.577,0.574,0.555
152,0.572,0.574,0.528
153,0.572,0.573,0.505
154,0.569,0.573,0.482
155,0.57,0.572,0.468
156,0.568,0.572,0.456
157,0.571,0.571,0.453
158,0.573,0.571,0.453
159,0.572,0.571,0.452
160,0.574,0.57,0.454
161,0.572,0.57,0.451
162,0.569,0.569,0.447
163,0.565,0.568,0.444
164,0.562,0.568,0.442
165,0.566,0.567,0.445
166,0.567,0.567,0.444
167,0.565,0.566,0.443
168,0.562,0.565,0.444
169,0.565,0.564,0.455
170,0.567,0.563,0.469
171,0.569,0.562,0.487
172,0.563,0.561,0.502
173,0.561,0.559,0.522
174,0.561,0.558,0.545
175,0.56,0.557,0.566
176,0.557,0.556,0.58
177,0.553,0.555,0.584
178,0.551,0.554,0.579
179,0.551,0.554,0.564
180,0.551,0.553,0.545
181,0.556,0.553,0.525
182,0.553,0.553,0.499
183,0.551,0.553,0.477
184,0.547,0.552,0.456
185,0.548,0.552,0.445
186,0.547,0.552,0.437
187,0.547,0.551,0.433
188,0.547,0.551,0.43
189,0.55,0.551,0.432
190,0.553,0.551,0.435
191,0.558,0.552,0.439
192,0.559,0.552,0.439
193,0.558,0.552,0.438
194,0.559,0.552,0.439
195,0.556,0.552,0.436
196,0.553,0.552,0.434
197,0.553,0.551,0.435
198,0.544,0.551,0.433
199,0.544,0.55,0.443
200,0.549,0.55,0.461
201,0.55,0.549,0.48
202,0.547,0.548,0.499
203,0.545,0.547,0.521
204,0.544,0.546,0.544
205,0.539,0.545,0.559
206,0.544,0.544,0.577
207,0.551,0.543,0.586
208,0.548,0.542,0.574
209,0.539,0.541,0.55
210,0.536,0.539,0.526
211,0.54,0.538,0.506
212,0.54,0.538,0.484
213,0.534,0.537,0.461
214,0.532,0.537,0.444
215,0.536,0.537,0.437
216,0.541,0.536,0.432
217,0.544,0.536,0.431
218,0.538,0.536,0.424
219,0.533,0.537,0.419
220,0.531,0.537,0.418
221,0.535,0.537,0.421
222,0.535,0.537,0.421
223,0.536,0.536,0.422
224,0.538,0.536,0.423
225,0.533,0.536,0.418
226,0.533,0.536,0.42
227,0.531,0.536,0.422
228,0.537,0.537,0.435
229,0.544,0.537,0.452
230,0.542,0.537,0.467
231,0.541,0.538,0.486
232,0.541,0.538,0.509
233,0.54,0.538,0.531
234,0.539,0.538,0.552
235,0.537,0.538,0.566
236,0.535,0.538,0.573
237,0.541,0.538,0.576
238,0.54,0.538,0.563
239,0.534,0.537,0.54
240,0.533,0.537,0.516
241,0.528,0.537,0.489
242,0.529,0.536,0.469
243,0.534,0.535,0.458
244,0.54,0.534,0.45
245,0.538,0.533,0.441
246,0.538,0.532,0.435
247,0.538,0.53,0.432
248,0.537,0.529,0.431
249,0.53,0.528,0.425
250,0.522,0.527,0.415
251,0.519,0.526,0.41
252,0.52,0.524,0.41
253,0.523,0.523,0.413
254,0.522,0.522,0.413
255,0.516,0.52,0.406
256,0.517,0.519,0.408
257,0.516,0.517,0.412
258,0.517,0.516,0.421
259,0.519,0.515,0.435
260,0.514,0.513,0.448
261,0.51,0.512,0.467
262,0.507,0.511,0.488
263,0.508,0.51,0.512
264,0.511,0.508,0.533
265,0.511,0.507,0.544
266,0.505,0.505,0.542
267,0.505,0.504,0.535
268,0.5,0.503,0.515
269,0.502,0.501,0.494
270,0.505,0.5,0.473
271,0.498,0.499,0.444
272,0.496,0.498,0.422
273,0.494,0.497,0.406
274,0.5,0.495,0.4
275,0.506,0.494,0.398
276,0.5,0.494,0.389
277,0.491,0.493,0.381
278,0.487,0.493,0.379
279,0.489,0.493,0.38
280,0.488,0.493,0.377
281,0.486,0.493,0.373
282,0.486,0.493,0.371
283,0.485,0.494,0.372
284,0.488,0.494,0.375
285,0.496,0.495,0.381
286,0.5,0.495,0.387
287,0.499,0.496,0.393
288,0.501,0.497,0.406
289,0.498,0.497,0.419
290,0.503,0.497,0.442
291,0.506,0.498,0.466
292,0.501,0.498,0.485
293,0.497,0.498,0.503
294,0.496,0.498,0.518
295,0.501,0.499,0.531
296,0.5,0.498,0.526
297,0.499,0.498,0.514
298,0.494,0.497,0.491
299,0.495,0.497,0.47
300,0.494,0.496,0.448
301,0.494,0.495,0.427
302,0.493,0.493,0.409
303,0.49,0.492,0.394
304,0.49,0.49,0.387
305,0.485,0.488,0.38
306,0.486,0.487,0.379
307,0.487,0.486,0.381
308,0.49,0.485,0.382
309,0.486,0.485,0.377
310,0.487,0.485,0.376
311,0.487,0.485,0.375
312,0.488,0.485,0.373
313,0.485,0.486,0.368
314,0.479,0.486,0.362
315,0.482,0.487,0.365
316,0.483,0.488,0.37
317,0.484,0.488,0.377
318,0.486,0.489,0.392
319,0.488,0.489,0.409
320,0.494,0.49,0.435
321,0.488,0.49,0.454
322,0.491,0.49,0.48
323,0.489,0.491,0.5
324,0.492,0.491,0.516
325,0.5,0.491,0.526
326,0.501,0.491,0.518
327,0.497,0.491,0.499
328,0.5,0.491,0.48
329,0.49,0.49,0.449
330,0.486,0.49,0.423
331,0.486,0.49,0.406
332,0.487,0.49,0.393
333,0.488,0.49,0.386
334,0.488,0.49,0.382
335,0.483,0.489,0.376
336,0.485,0.489,0.379
337,0.486,0.489,0.381
338,0.486,0.489,0.382
339,0.485,0.489,0.379
340,0.49,0.489,0.381
341,0.493,0.489,0.383
342,0.492,0.489,0.383
343,0.49,0.49,0.38
344,0.492,0.491,0.382
345,0.491,0.491,0.384
346,0.492,0.492,0.392
347,0.492,0.492,0.402
348,0.493,0.492,0.415
349,0.494,0.493,0.431
350,0.491,0.493,0.449
351,0.495,0.492,0.473
352,0.503,0.492,0.5
353,0.493,0.491,0.508
354,0.491,0.49,0.516
355,0.482,0.489,0.509
356,0.48,0.489,0.498
357,0.489,0.488,0.489
358,0.492,0.487,0.47
359,0.485,0.485,0.442
360,0.478,0.484,0.415
361,0.477,0.482,0.398
362,0.485,0.48,0.392
363,0.484,0.478,0.384
364,0.477,0.477,0.372
365,0.472,0.476,0.366
366,0.468,0.474,0.362
367,0.47,0.473,0.361
368,0.477,0.472,0.366
369,0.473,0.471,0.362
370,0.473,0.47,0.361
371,0.473,0.47,0.361
372,0.474,0.469,0.362
373,0.474,0.469,0.361
374,0.47,0.469,0.359
375,0.463,0.469,0.357
376,0.459,0.469,0.36
377,0.462,0.469,0.374
378,0.464,0.469,0.391
379,0.462,0.469,0.409
380,0.466,0.469,0.435
381,0.468,0.469,0.459
382,0.47,0.468,0.48
383,0.473,0.468,0.495
384,0.479,0.467,0.503
385,0.47,0.466,0.49
386,0.471,0.465,0.477
387,0.465,0.464,0.455
388,0.46,0.463,0.43
389,0.462,0.461,0.412
390,0.461,0.459,0.393
391,0.457,0.457,0.373
392,0.453,0.455,0.359
393,0.449,0.453,0.349
394,0.451,0.45,0.347
395,0.447,0.448,0.343
396,0.442,0.445,0.338
397,0.44,0.443,0.337
398,0.439,0.44,0.337
399,0.437,0.438,0.336
400,0.441,0.436,0.338
