lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.793,0.775,0.879
2,0.576,0.621,0.712
3,0.435,0.491,0.558
4,0.361,0.382,0.424
5,0.291,0.292,0.289
6,0.223,0.218,0.161
7,0.168,0.159,0.054
8,0.125,0.113,-0.031
9,0.097,0.077,-0.097
10,0.077,0.051,-0.148
11,0.054,0.032,-0.189
12,0.041,0.019,-0.218
13,0.029,0.012,-0.239
14,0.019,0.009,-0.254
15,0.008,0.01,-0.264
16,-0.001,0.012,-0.267
17,-0.008,0.016,-0.263
18,-0.005,0.021,-0.247
19,0.001,0.027,-0.223
20,0.01,0.033,-0.187
21,0.02,0.038,-0.139
22,0.018,0.043,-0.084
23,0.028,0.047,-0.013
24,0.052,0.05,0.074
25,0.085,0.052,0.174
26,0.089,0.051,0.268
27,0.093,0.05,0.361
28,0.082,0.05,0.43
29,0.044,0.051,0.456
30,0.037,0.05,0.454
31,0.041,0.048,0.419
32,0.04,0.046,0.352
33,0.021,0.041,0.261
34,0.007,0.036,0.166
35,0.007,0.029,0.079
36,0.008,0.022,-0.003
37,0.008,0.016,-0.074
38,0.011,0.009,-0.131
39,0.013,0.003,-0.177
40,0.01,-0.003,-0.214
41,0.005,-0.008,-0.243
42,-0.001,-0.012,-0.265
43,-0.009,-0.014,-0.279
44,-0.012,-0.016,-0.286
45,-0.016,-0.016,-0.288
46,-0.019,-0.016,-0.284
47,-0.024,-0.015,-0.275
48,-0.031,-0.012,-0.259
49,-0.036,-0.009,-0.233
50,-0.033,-0.006,-0.193
51,-0.025,-0.004,-0.137
52,-0.021,-0.003,-0.07
53,-0.011,-0.002,0.01
54,0.002,-0.001,0.1
55,0.024,-0.0,0.194
56,0.036,0.001,0.28
57,0.043,0.001,0.353
58,0.037,0.0,0.4
59,0.02,-0.001,0.41
60,-0.002,-0.001,0.38
61,-0.007,-0.003,0.323
62,-0.014,-0.005,0.249
63,-0.012,-0.008,0.169
64,-0.015,-0.011,0.081
65,-0.026,-0.014,-0.006
66,-0.033,-0.018,-0.079
67,-0.03,-0.022,-0.134
68,-0.031,-0.027,-0.182
69,-0.028,-0.031,-0.219
70,-0.027,-0.034,-0.247
71,-0.028,-0.036,-0.265
72,-0.034,-0.038,-0.277
73,-0.04,-0.038,-0.284
74,-0.041,-0.036,-0.283
75,-0.041,-0.033,-0.276
76,-0.041,-0.029,-0.264
77,-0.038,-0.023,-0.244
78,-0.031,-0.017,-0.216
79,-0.022,-0.01,-0.178
80,-0.012,-0.003,-0.131
81,0.0,0.003,-0.071
82,0.006,0.009,-0.0
83,0.011,0.015,0.077
84,0.025,0.019,0.162
85,0.038,0.024,0.252
86,0.043,0.028,0.332
87,0.038,0.032,0.387
88,0.042,0.035,0.419
89,0.059,0.037,0.425
90,0.065,0.037,0.398
91,0.058,0.036,0.332
92,0.046,0.034,0.25
93,0.034,0.032,0.167
94,0.022,0.029,0.085
95,0.015,0.025,0.006
96,0.01,0.022,-0.066
97,0.007,0.018,-0.126
98,0.007,0.015,-0.174
99,0.005,0.012,-0.21
100,0.006,0.01,-0.235
101,0.007,0.009,-0.25
102,0.007,0.008,-0.258
103,0.003,0.007,-0.262
104,-0.001,0.007,-0.26
105,-0.003,0.007,-0.25
106,-0.003,0.008,-0.234
107,-0.004,0.009,-0.211
108,-0.003,0.012,-0.178
109,-0.0,0.015,-0.135
110,0.008,0.019,-0.079
111,0.032,0.022,-0.004
112,0.054,0.026,0.077
113,0.062,0.03,0.16
114,0.061,0.034,0.241
115,0.05,0.037,0.315
116,0.048,0.038,0.381
117,0.053,0.039,0.427
118,0.048,0.039,0.437
119,0.03,0.039,0.408
120,0.015,0.038,0.358
121,0.013,0.036,0.297
122,0.019,0.034,0.227
123,0.021,0.032,0.148
124,0.025,0.03,0.073
125,0.034,0.027,0.009
126,0.036,0.024,-0.05
127,0.035,0.021,-0.101
128,0.032,0.018,-0.143
129,0.021,0.015,-0.181
130,0.01,0.012,-0.21
131,0.002,0.009,-0.23
132,-0.004,0.006,-0.243
133,-0.01,0.004,-0.251
134,-0.011,0.002,-0.251
135,-0.011,0.0,-0.245
136,-0.009,-0.001,-0.232
137,-0.006,-0.003,-0.209
138,-0.001,-0.005,-0.176
139,-0.0,-0.008,-0.134
140,-0.002,-0.011,-0.08
141,-0.006,-0.014,-0.016
142,-0.004,-0.017,0.058
143,-0.003,-0.021,0.134
144,-0.009,-0.024,0.204
145,-0.018,-0.028,0.266
146,-0.028,-0.03,0.317
147,-0.034,-0.032,0.351
148,-0.035,-0.033,0.359
149,-0.037,-0.034,0.335
150,-0.048,-0.034,0.281
151,-0.052,-0.034,0.215
152,-0.048,-0.034,0.146
153,-0.038,-0.034,0.075
154,-0.041,-0.033,0.001
155,-0.038,-0.032,-0.063
156,-0.037,-0.031,-0.118
157,-0.032,-0.03,-0.162
158,-0.029,-0.03,-0.198
159,-0.023,-0.028,-0.223
160,-0.02,-0.026,-0.241
161,-0.018,-0.024,-0.252
162,-0.016,-0.021,-0.256
163,-0.014,-0.018,-0.254
164,-0.008,-0.016,-0.244
165,-0.003,-0.013,-0.227
166,0.002,-0.01,-0.202
167,0.003,-0.007,-0.17
168,0.002,-0.004,-0.131
169,-0.002,-0.002,-0.083
170,-0.002,0.0,-0.022
171,-0.002,0.002,0.051
172,-0.004,0.004,0.128
173,-0.008,0.005,0.203
174,-0.007,0.006,0.275
175,-0.01,0.006,0.338
176,-0.013,0.006,0.385
177,-0.015,0.006,0.403
178,0.003,0.006,0.399
179,0.02,0.007,0.369
180,0.035,0.007,0.315
181,0.024,0.006,0.231
182,0.013,0.004,0.145
183,0.009,0.002,0.065
184,0.009,-0.0,-0.004
185,0.009,-0.003,-0.067
186,0.005,-0.005,-0.12
187,0.0,-0.006,-0.165
188,-0.007,-0.007,-0.202
189,-0.013,-0.008,-0.23
190,-0.02,-0.008,-0.25
191,-0.025,-0.008,-0.263
192,-0.026,-0.009,-0.268
193,-0.026,-0.011,-0.266
194,-0.025,-0.012,-0.257
195,-0.019,-0.014,-0.24
196,-0.016,-0.016,-0.216
197,-0.014,-0.017,-0.184
198,-0.013,-0.019,-0.141
199,-0.014,-0.02,-0.09
200,-0.025,-0.02,-0.033
201,-0.032,-0.02,0.032
202,-0.03,-0.02,0.106
203,-0.014,-0.018,0.189
204,0.004,-0.017,0.266
205,0.016,-0.017,0.326
206,0.016,-0.017,0.363
207,0.004,-0.017,0.372
208,-0.012,-0.018,0.346
209,-0.035,-0.019,0.29
210,-0.048,-0.02,0.224
211,-0.045,-0.021,0.157
212,-0.041,-0.022,0.089
213,-0.038,-0.023,0.018
214,-0.032,-0.023,-0.046
215,-0.021,-0.024,-0.097
216,-0.012,-0.024,-0.138
217,-0.011,-0.024,-0.173
218,-0.015,-0.024,-0.202
219,-0.023,-0.025,-0.226
220,-0.028,-0.026,-0.242
221,-0.031,-0.027,-0.25
222,-0.032,-0.029,-0.252
223,-0.032,-0.031,-0.248
224,-0.031,-0.032,-0.237
225,-0.032,-0.034,-0.22
226,-0.031,-0.034,-0.195
227,-0.031,-0.034,-0.161
228,-0.03,-0.033,-0.118
229,-0.025,-0.033,-0.064
230,-0.022,-0.033,-0.002
231,-0.023,-0.034,0.065
232,-0.032,-0.035,0.131
233,-0.04,-0.038,0.196
234,-0.046,-0.04,0.252
235,-0.05,-0.042,0.29
236,-0.061,-0.043,0.304
237,-0.07,-0.044,0.295
238,-0.069,-0.045,0.263
239,-0.049,-0.045,0.216
240,-0.041,-0.045,0.148
241,-0.035,-0.045,0.076
242,-0.032,-0.045,0.006
243,-0.02,-0.046,-0.053
244,-0.02,-0.047,-0.11
245,-0.027,-0.047,-0.158
246,-0.04,-0.046,-0.2
247,-0.048,-0.045,-0.231
248,-0.052,-0.044,-0.253
249,-0.052,-0.042,-0.267
250,-0.049,-0.04,-0.275
251,-0.047,-0.036,-0.278
252,-0.044,-0.031,-0.275
253,-0.036,-0.026,-0.264
254,-0.029,-0.02,-0.247
255,-0.02,-0.014,-0.224
256,-0.012,-0.009,-0.193
257,-0.006,-0.004,-0.154
258,-0.001,0.001,-0.105
259,-0.001,0.005,-0.048
260,0.003,0.009,0.019
261,0.009,0.011,0.095
262,0.014,0.014,0.176
263,0.016,0.016,0.251
264,0.017,0.018,0.313
265,0.029,0.018,0.36
266,0.046,0.017,0.381
267,0.05,0.016,0.366
268,0.036,0.015,0.316
269,0.025,0.013,0.246
270,0.025,0.01,0.17
271,0.025,0.006,0.092
272,0.018,0.003,0.018
273,-0.006,-0.0,-0.056
274,-0.032,-0.004,-0.121
275,-0.036,-0.007,-0.166
276,-0.038,-0.011,-0.2
277,-0.035,-0.014,-0.226
278,-0.036,-0.016,-0.244
279,-0.035,-0.016,-0.255
280,-0.03,-0.016,-0.259
281,-0.02,-0.014,-0.255
282,-0.011,-0.012,-0.247
283,-0.001,-0.009,-0.232
284,0.01,-0.005,-0.21
285,0.018,-0.0,-0.183
286,0.022,0.005,-0.15
287,0.025,0.012,-0.109
288,0.031,0.019,-0.055
289,0.035,0.027,0.011
290,0.034,0.035,0.085
291,0.025,0.044,0.161
292,0.029,0.051,0.245
293,0.044,0.058,0.332
294,0.063,0.064,0.404
295,0.061,0.069,0.436
296,0.068,0.073,0.438
297,0.079,0.075,0.406
298,0.095,0.074,0.347
299,0.095,0.074,0.265
300,0.087,0.073,0.181
301,0.056,0.07,0.088
302,0.061,0.066,0.015
303,0.06,0.061,-0.05
304,0.06,0.054,-0.104
305,0.064,0.048,-0.145
306,0.064,0.041,-0.177
307,0.058,0.035,-0.205
308,0.049,0.03,-0.226
309,0.035,0.026,-0.244
310,0.022,0.023,-0.256
311,0.012,0.021,-0.26
312,0.003,0.019,-0.258
313,-0.005,0.019,-0.25
314,-0.01,0.019,-0.232
315,-0.014,0.019,-0.205
316,-0.011,0.021,-0.166
317,-0.007,0.022,-0.119
318,-0.001,0.025,-0.061
319,0.007,0.027,0.006
320,0.016,0.028,0.084
321,0.03,0.029,0.168
322,0.028,0.03,0.244
323,0.038,0.029,0.312
324,0.069,0.028,0.372
325,0.095,0.026,0.4
326,0.091,0.025,0.381
327,0.083,0.024,0.328
328,0.073,0.023,0.255
329,0.047,0.022,0.171
330,0.021,0.019,0.086
331,-0.007,0.016,0.001
332,-0.023,0.013,-0.07
333,-0.028,0.009,-0.125
334,-0.034,0.005,-0.168
335,-0.039,0.001,-0.201
336,-0.04,-0.003,-0.224
337,-0.036,-0.006,-0.239
338,-0.032,-0.008,-0.247
339,-0.024,-0.01,-0.248
340,-0.014,-0.01,-0.244
341,-0.001,-0.008,-0.235
342,0.012,-0.006,-0.221
343,0.021,-0.002,-0.201
344,0.03,0.003,-0.175
345,0.036,0.009,-0.143
346,0.036,0.015,-0.104
347,0.028,0.021,-0.057
348,0.019,0.028,0.004
349,0.016,0.034,0.077
350,0.016,0.038,0.156
351,0.031,0.041,0.241
352,0.05,0.042,0.322
353,0.056,0.041,0.378
354,0.047,0.039,0.404
355,0.034,0.035,0.396
356,0.038,0.03,0.363
357,0.038,0.025,0.3
358,0.029,0.018,0.214
359,0.019,0.012,0.123
360,0.013,0.004,0.039
361,0.003,-0.005,-0.039
362,-0.009,-0.014,-0.105
363,-0.022,-0.021,-0.16
364,-0.032,-0.028,-0.201
365,-0.037,-0.033,-0.229
366,-0.043,-0.036,-0.249
367,-0.046,-0.037,-0.261
368,-0.043,-0.036,-0.266
369,-0.04,-0.034,-0.265
370,-0.036,-0.031,-0.259
371,-0.036,-0.027,-0.249
372,-0.033,-0.022,-0.233
373,-0.027,-0.015,-0.209
374,-0.026,-0.008,-0.18
375,-0.026,0.001,-0.142
376,-0.02,0.012,-0.089
377,-0.005,0.023,-0.018
378,0.019,0.034,0.065
379,0.04,0.044,0.152
380,0.054,0.053,0.239
381,0.072,0.061,0.322
382,0.083,0.068,0.393
383,0.106,0.072,0.445
384,0.127,0.075,0.461
385,0.113,0.075,0.427
386,0.09,0.074,0.36
387,0.066,0.07,0.277
388,0.056,0.064,0.19
389,0.039,0.056,0.1
390,0.018,0.047,0.014
391,0.009,0.036,-0.058
392,0.005,0.025,-0.116
393,0.002,0.012,-0.162
394,0.003,0.001,-0.196
395,-0.0,-0.01,-0.222
396,-0.009,-0.019,-0.242
397,-0.016,-0.025,-0.255
398,-0.016,-0.026,-0.26
399,-0.019,-0.022,-0.26
400,-0.021,-0.011,-0.255
