gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1249,57,1.72290253639221,5.79764080047607,-0.319134563207626,3670144,1253,23,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-04-01 00:34:05.476136,97.77220359242422,69.36996566804184,55.916672358334345,0.003083659211198799,1.0,-69.35,3.5496478698597698,-69.58,1.4046,2.6912,5.4259,0.9277,2.2239,1.5984,1.5045549124770548,0
100887,npp,161,3702,1.28125846385956,5.79662704467773,-0.321690946817398,3670176,165,2994,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-04-01 02:14:30.078102,-80.00144506773158,63.799231322200136,52.57061219357011,1.9024606976121964e-10,17.0,63.82,2.7445598364131496,63.53,2.1793,3.8702,6.0317,0.6451,1.5534,0.8266,0.8266,0
102751,npp,2556,728,1.13433039188385,5.79400825500488,-0.322262734174728,3670176,2555,510,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-04-16 00:52:49.380644,97.72227219890976,56.044631083936565,47.23148988737189,5.8629722939194486e-15,4.0,-56.04,2.0682789409984763,-56.37,2.2547,3.8944,5.7862,0.6411,1.1623,0.7272,0.7272,0
104315,npp,2228,2787,0.709798336029053,5.7979941368103,-0.321029543876648,3670176,2229,2242,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-04-29 01:49:12.283525,-80.61612872095179,38.53226659497449,33.45982995016426,2.024071110217366e-16,13.0,38.54,1.357151599901897,37.98,1.8406,3.0282,5.246,0.8245,0.7884,0.5852,0.5852,0
104431,npp,1496,2101,0.666764438152313,5.79739856719971,-0.320555359125137,3670176,1496,1665,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-04-30 01:30:21.946009,-73.24426273044955,3.909963846372786,3.4599350447563952,1.9406489734683936e-09,10.0,3.89,1.0,3.2,1.4849,2.4967,5.6734,1.0,0.6668,0.6668,0.6668,0
107081,npp,596,1868,1.45378637313843,5.79638671875,-0.323011457920074,3670144,596,1442,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-05-11 01:23:57.546785,98.31420437519074,9.627499617895078,8.511973692595218,0.024747998147135086,9.0,-9.63,1.0,-10.21,1.3359,2.7939,5.3255,0.8936,1.1566,1.2991,0.5459434761853277,0
107253,npp,2943,1181,1.8473926782608,5.79445886611938,-0.322524607181549,3670144,2941,873,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-05-12 01:05:05.437596,97.55829754219734,42.36819796553265,36.61322154509121,0.009143058021085422,6.0,-42.35,1.4867838833500562,-42.68,1.7752,3.3152,5.3271,0.7531,1.5095,1.3913,1.113049058034671,0
109184,npp,2009,948,0.58296924829483,5.7951512336731,-0.323114097118378,3670176,2009,702,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-05-23 00:58:39.274988,97.99686851364588,50.029976950544764,42.7055597186821,2.9859393078813006e-30,5.0,-50.02,1.7549928774784245,-50.23,1.8427,3.8425,5.5468,0.6498,0.6394,0.3788,0.3788,0
109895,npp,1109,1863,0.475862115621567,5.79535150527954,-0.317664235830307,3670176,1109,1437,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-05-27 01:23:42.530552,97.96411985751152,9.913258566104995,8.763400710846065,1.4057672115495316e-21,9.0,-9.92,1.0,-10.21,1.3359,2.7939,5.3255,0.8936,0.1787,0.4252,0.4252,0
110068,npp,366,1176,0.997838497161865,5.79446649551392,-0.318793296813965,3670176,365,868,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-05-28 01:04:50.427625,97.65700096768732,42.5476019082389,36.756293529898095,1.9810472172300836e-15,6.0,-42.54,1.4867838833500562,-42.68,1.7752,3.3152,5.3271,0.7531,0.9381,0.7515,0.7515,0
112622,npp,1600,3003,7.08971786499023,5.79511976242065,-0.32153707742691,3670144,1603,2419,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-06-05 01:54:53.512405,-79.60860774016483,46.272315926051725,39.7552080626155,0.17713219282334902,14.0,46.28,1.646109783506203,46.31,1.8523,3.7226,5.5559,0.6707,4.5422,4.755,-0.6356690072201898,0
113310,npp,667,3910,3.61823964118958,5.79413509368896,-0.318405449390411,3670144,666,3121,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-06-09 02:19:53.300795,-79.40495918799955,67.4920158096537,54.842487878227736,0.044697201431838175,18.0,67.52,3.3166247903554,67.55,2.3374,3.9581,5.9865,0.6308,2.3943,2.2823,0.9220288114172384,0
113644,npp,2315,2540,0.924510538578033,5.79681491851807,-0.32185110449791,3670144,2315,2056,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-06-11 01:42:14.450970,-79.89947508533733,27.76635111432653,24.347352037216563,0.01151430098952158,12.0,27.76,1.184412938166907,27.91,1.7417,3.0449,5.4112,0.82,0.7065,0.7581,0.40768495406919114,0
115226,npp,2951,932,1.14003694057465,5.79618167877197,-0.324280261993408,3670176,2951,692,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-06-24 00:58:01.851995,97.82636939263301,50.528380795691625,43.08557817934239,5.0511050596151806e-26,5.0,-50.5,1.7549928774784245,-50.23,1.8427,3.8425,5.5468,0.6498,0.9568,0.7407,0.7407,0
115464,npp,408,3221,0.772250831127167,5.79402828216553,-0.320870906114578,3670176,408,2560,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-06-26 02:00:44.041340,-80.17456237142956,52.78836830044818,44.811031308411984,8.636311794721116e-24,15.0,52.79,1.9513309067639726,53.11,2.1177,3.6574,6.1701,0.6827,1.0182,0.5272,0.5272,0
115976,npp,622,480,3.93257594108582,5.79700374603271,-0.323529332876205,3670144,628,288,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-06-30 00:45:24.541398,97.38042316199298,61.76485198645548,51.2241412924637,0.018126623686852767,3.0,-61.74,2.5331140255951103,-61.49,1.7102,3.6608,6.525,0.682,2.604,2.6821,2.1304519514055262,0
119351,npp,471,2077,6.55542612075806,5.79287147521973,-0.322827994823456,3670144,471,1642,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-03 01:29:21.538364,-63.09973136378748,2.567761716831936,2.272082183116264,0.14706272100158355,10.0,2.5,1.0,3.2,1.4849,2.4967,5.6734,1.0,6.5554,6.5554,2.0798360746365345,0
119873,npp,301,3676,3.39169883728027,5.79451560974121,-0.321316450834274,3670144,299,2976,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-06 02:13:16.192080,-79.55432467374314,63.30243656847784,52.24278926244959,0.10977039128603075,17.0,63.32,2.7445598364131496,63.53,2.1793,3.8702,6.0317,0.6451,2.3224,2.1881,-1.152545406033941,0
120041,npp,2675,2995,4.35678672790527,5.79811954498291,-0.317404448986053,3670144,2677,2412,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-07 01:54:29.431172,-80.42659985473792,45.983520568578875,39.52379109738413,0.08026325664421878,14.0,46.01,1.5732132722552272,46.31,1.8523,3.7226,5.5559,0.6707,2.8998,2.9221,0.4794460526057658,0
120388,npp,1241,1623,1.19280076026917,5.79851818084717,-0.320347785949707,3670144,1241,1222,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-09 01:16:50.566381,97.63876627093065,23.143103099352597,20.3528757842725,0.030131399153933782,8.0,-23.11,1.0837787002826917,-22.74,1.5129,2.8333,4.9969,0.8812,0.9831,1.0511,0.13411028190127683,0
121771,npp,2555,3453,0.752781689167023,5.79752111434937,-0.321713179349899,3670176,2554,2798,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-17 02:07:02.492766,-79.69809269240474,58.61235667878381,49.06740945344513,1.0408750964353682e-19,16.0,58.63,2.253202848596432,58.77,2.078,3.7463,5.9598,0.6664,1.1682,0.5017,0.5017,0
122289,npp,430,1397,0.549848169088364,5.79279136657715,-0.319954425096512,3670176,429,1050,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-20 01:10:35.078628,97.82267408797567,33.83183369068077,29.51845477886531,1.0476469514400018e-32,7.0,-33.81,1.2937979144666532,-33.6,1.4798,3.0715,4.6876,0.8129,0.5477,0.447,0.447,0
122837,npp,255,2998,1.069241583347321,5.79614210128784,-0.323156744241714,3670176,253,2415,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-23 01:54:30.496947,-79.66026232079915,46.087710622082874,39.609534455608944,6.385177490102808e-31,14.0,46.11,1.5732132722552272,46.31,1.8523,3.7226,5.5559,0.6707,0.8101,0.7171,0.7171,0
123193,npp,1907,1627,0.789720177650452,5.79449033737183,-0.321447908878326,3670176,1907,1225,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-25 01:16:53.403244,98.74409012764038,22.915128005811574,20.15610382826325,2.9822114032764696e-22,8.0,-22.9,1.0837787002826917,-22.74,1.5129,2.8333,4.9969,0.8812,0.6112,0.6959,0.6959,0
124261,npp,2663,1168,9.27472114562988,5.79843282699585,-0.322943121194839,3670144,2664,862,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-07-31 01:04:19.613400,98.00660716867291,42.85422705790311,37.006695582521225,0.07075136081276959,6.0,-42.83,1.4867838833500562,-42.68,1.7752,3.3152,5.3271,0.7531,6.5051,6.985,4.831821846029925,0
5129,npp,2690,40,2.53311848640442,5.7991943359375,-0.321416735649109,3670144,2694,15,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-08-07 00:32:55.478087,97.75462800380225,69.6421327478932,56.06810168393608,0.03543500948638322,1.0,-69.61,3.5496478698597698,-69.58,1.4046,2.6912,5.4259,0.9277,2.4522,2.35,1.2716053594543433,0
132248,npp,944,1855,1.26961696147919,5.79803228378296,-0.323747873306274,3670176,944,1430,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-08-15 01:23:07.448500,94.67236223680514,10.430415617201906,9.2201025828811,4.296287445263668e-21,9.0,-10.38,1.0,-10.21,1.3359,2.7939,5.3255,0.8936,0.9724,1.1346,1.1346,0
132798,npp,768,3459,0.924382507801056,5.79395484924316,-0.318858325481415,3670176,772,2804,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-08-18 02:07:01.092244,-79.64019335060446,58.74338421719713,49.16591889325867,1.5072575331816941e-31,16.0,58.77,2.253202848596432,58.77,2.078,3.7463,5.9598,0.6664,1.2443,0.6161,0.6161,0
133159,npp,2408,2086,0.907070100307465,5.79631662368774,-0.320183902978897,3670176,2408,1651,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-08-20 01:29:24.006131,-79.65913087133684,3.0067478121502136,2.6608478829254754,1.0456809331172798e-32,10.0,3.02,1.0,3.2,1.4849,2.4967,5.6734,1.0,0.9071,0.9071,0.9071,0
134260,npp,97,1630,0.74433708190918,5.79668760299683,-0.31726798415184,3670176,98,1227,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-08-26 01:16:50.223541,99.22764064258912,22.747447667546275,20.012003024980068,7.0053632309215165e-06,8.0,-22.74,1.0837787002826917,-22.74,1.5129,2.8333,4.9969,0.8812,0.5693,0.6559,0.6559,0
134442,npp,2431,939,2.69572353363037,5.79523897171021,-0.323343813419342,3670144,2435,697,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-08-27 00:57:58.128716,97.7452343543489,50.30505593098277,42.92112792009529,0.008347535622369473,5.0,-50.29,1.7549928774784245,-50.23,1.8427,3.8425,5.5468,0.6498,1.8433,1.7516,1.4975592135741798,0
134821,npp,2980,3233,3.69032335281372,5.79296350479126,-0.323586344718933,3670144,2981,2573,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-08-29 02:00:43.878381,-79.9880928318835,53.072931663175176,45.03421165134067,0.0376158496176947,15.0,53.11,1.9513309067639726,53.11,2.1177,3.6574,6.1701,0.6827,2.5136,2.5192,1.3744357903874314,0
135187,npp,1557,1856,13.8871469497681,5.79371976852417,-0.321214646100998,3670144,1557,1431,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-08-31 01:23:05.017925,99.35701118603991,10.323789518333562,9.126144632339786,0.1878033079706412,9.0,-10.32,1.0,-10.21,1.3359,2.7939,5.3255,0.8936,13.5899,12.4099,6.694476645305808,0
135370,npp,836,1170,7.88519859313965,5.79668712615967,-0.317828088998795,3670144,837,863,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-09-01 01:04:14.700804,98.15594067092552,42.77971103393822,36.94828900434011,0.22791143566905595,6.0,-42.75,1.4867838833500562,-42.68,1.7752,3.3152,5.3271,0.7531,5.5705,5.9385,-0.9975351332492979,0
137078,npp,1408,2312,1.031909465789795,5.79872989654541,-0.322267055511475,3670144,1409,1865,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-09-10 01:35:32.840590,-77.51685523901506,15.932844108602852,14.060680319255093,0.0010746832150171077,11.0,15.94,1.0442604737599883,16.21,1.8474,3.1946,5.6024,0.7815,0.4257,0.8065,0.7737941354847337,0
137852,npp,494,3230,1.063902378082275,5.79895687103271,-0.320832967758179,3670176,492,2569,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-09-14 02:00:36.177557,-79.81157520055915,53.00447096500516,44.979937655427854,1.3170873410729558e-20,15.0,53.03,1.9513309067639726,53.11,2.1177,3.6574,6.1701,0.6827,1.1676,0.7263,0.7263,0
138230,npp,2140,1853,0.78628545999527,5.79468870162964,-0.322421759366989,3670176,2140,1428,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-09-16 01:22:57.338277,96.2616541763293,10.518535430753937,9.29740160616467,2.9026110067549733e-33,9.0,-10.5,1.0,-10.21,1.3359,2.7939,5.3255,0.8936,0.4891,0.7026,0.7026,0
7001,npp,1410,37,1.76410746574402,5.79359245300293,-0.321392714977264,3670144,1413,14,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-09-24 00:32:39.454934,97.7583714562191,69.69082521956685,56.09158147443308,0.0010154288029975513,1.0,-69.66,3.5496478698597698,-69.58,1.4046,2.6912,5.4259,0.9277,2.2355,1.6366,1.6056974266726514,0
139813,npp,321,3681,2.01375210285187,5.79818344116211,-0.318856447935104,3670176,325,2979,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-09-24 02:13:04.059924,-80.02911484642236,63.395071268908204,52.3080133655048,5.834054613146874e-13,17.0,63.42,2.7445598364131496,63.53,2.1793,3.8702,6.0317,0.6451,1.8203,1.2991,1.2991,0
140194,npp,1958,2309,2.0628107786178598,5.79406023025513,-0.320060163736343,3670144,1958,1861,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-09-26 01:35:25.230397,-80.58881737886085,15.767652894692525,13.91485860128804,0.011759548339469869,11.0,15.77,1.0442604737599883,16.21,1.8474,3.1946,5.6024,0.7815,1.4129,1.6122,1.2543213345689934,0
141142,npp,340,2535,16.3685073852539,5.79626989364624,-0.317576199769974,3670144,341,2051,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-01 01:41:38.320209,-80.75456014306975,27.517323840276855,24.134146974629036,0.19105295870302208,12.0,27.53,1.184412938166907,27.91,1.7417,3.0449,5.4112,0.82,13.7458,13.4216,7.6072799331491066,0
141331,npp,2693,1849,10.831992149353,5.79687261581421,-0.320120185613632,3670144,2693,1424,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-02 01:22:48.021976,99.4559133069166,10.733241808750426,9.486306171515235,0.14609373168995357,9.0,-10.73,1.0,-10.21,1.3359,2.7939,5.3255,0.8936,10.5348,9.6797,5.233625353616674,0
141525,npp,1968,1162,2.81478500366211,5.79589414596558,-0.319954127073288,3670144,1971,858,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-03 01:03:55.944306,97.21779011683601,43.08360144119966,37.19068500825603,0.10645798932791095,6.0,-43.04,1.4867838833500562,-42.68,1.7752,3.3152,5.3271,0.7531,2.1602,2.1199,-1.1199389840590301,0
142116,npp,1773,2761,2.80026507377625,5.7972731590271,-0.322179675102234,3670144,1772,2218,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-06 01:47:49.673932,-79.63635975250004,37.47345551762009,32.57496305890967,0.03777567689717903,13.0,37.5,1.357151599901897,37.98,1.8406,3.0282,5.246,0.8245,2.3288,2.3088,1.1591717622946742,0
142500,npp,332,1390,1.74536490440369,5.79544067382812,-0.323882818222046,3670144,331,1046,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-08 01:10:09.093409,98.0108966305646,34.12761701936578,29.76735012181557,0.007606948635077179,7.0,-34.11,1.2937979144666532,-33.6,1.4798,3.0715,4.6876,0.8129,1.4717,1.4188,1.1872975181924068,0
143099,npp,168,2991,2.24068975448608,5.79534435272217,-0.323380321264267,3670176,168,2410,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-11 01:54:04.619753,-80.09181969598914,45.85543900040802,39.423317977363986,8.59269171339924e-06,14.0,45.87,1.5732132722552272,46.31,1.8523,3.7226,5.5559,0.6707,1.5548,1.5028,1.5028,0
143488,npp,1816,1621,0.723550319671631,5.79392910003662,-0.317585021257401,3670176,1816,1220,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-13 01:16:27.595598,96.80669262256038,23.244706211337665,20.44109899580988,1.0617166883094875e-21,8.0,-23.21,1.0837787002826917,-22.74,1.5129,2.8333,4.9969,0.8812,0.5501,0.6376,0.6376,0
143889,npp,2360,3901,1.93907427787781,5.79747629165649,-0.321822762489319,3670176,2360,3117,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-15 02:19:11.636336,-79.40834706968022,67.33908685980012,54.75079485541554,1.274473268843146e-27,18.0,67.37,3.1865100272627664,67.55,2.3374,3.9581,5.9865,0.6308,1.8631,1.2231,1.2231,0
144279,npp,971,2534,0.850132882595062,5.79299020767212,-0.319886565208435,3670176,970,2051,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-17 01:41:36.407718,-79.88422267527918,27.471276785746248,24.093280742463655,1.1728894124212317e-32,12.0,27.48,1.184412938166907,27.91,1.7417,3.0449,5.4112,0.82,0.6437,0.6971,0.6971,0
145084,npp,110,3451,0.821187138557434,5.79928302764893,-0.322214424610138,3670176,108,2797,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-21 02:06:43.437989,-79.58566058288571,58.57187030993799,49.03648750575071,3.9018681093410835e-24,16.0,58.59,2.253202848596432,58.77,2.078,3.7463,5.9598,0.6664,1.1985,0.5473,0.5473,0
146061,npp,1602,3681,2.17105078697205,5.79360485076904,-0.31856232881546,3670144,1605,2979,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-10-26 02:13:03.767721,-79.75720397362119,63.388363972345175,52.29782537128402,0.00937898955464642,17.0,63.42,2.7445598364131496,63.53,2.1793,3.8702,6.0317,0.6451,1.8776,1.4006,1.1151689470366575,0
147212,npp,2393,3229,7.51406812667847,5.7985315322876,-0.322921067476273,3670144,2393,2569,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-01 02:00:33.865577,-79.76025729391714,52.97647767997442,44.953125955327046,0.12996897349145523,15.0,53.0,1.9513309067639726,53.11,2.1177,3.6574,6.1701,0.6827,4.4732,5.1295,1.1741505734882058,0
147588,npp,983,1855,2.11860239505768,5.79634809494019,-0.31934580206871,3670144,983,1430,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-03 01:22:56.872264,96.45044853671509,10.420930132261796,9.210480041931142,0.07042474602537213,9.0,-10.38,1.0,-10.21,1.3359,2.7939,5.3255,0.8936,1.8214,1.8932,-0.2500382769569838,0
147778,npp,269,1169,4.85331916809082,5.79298496246338,-0.322009295225143,3670144,268,863,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-04 01:04:06.599876,97.62833240256509,42.82072633815758,36.97530487720274,0.04441035998910433,6.0,-42.79,1.4867838833500562,-42.68,1.7752,3.3152,5.3271,0.7531,3.5313,3.6552,2.3036582651132904,0
147965,npp,2621,489,1.81399953365326,5.79869413375854,-0.319567054510117,3670144,2619,293,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-05 00:45:16.329182,97.63219405799546,61.58672882061499,51.104765192215645,0.02310823966003733,3.0,-61.55,2.5331140255951103,-61.49,1.7102,3.6608,6.525,0.682,1.7677,1.2372,0.5339462923523445,0
148180,npp,821,3457,1.0820736289024349,5.79637670516968,-0.318115055561066,3670144,822,2802,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-06 02:06:52.442038,-79.96321060585423,58.705462139299854,49.129622463201116,0.02157702451612246,16.0,58.73,2.253202848596432,58.77,2.078,3.7463,5.9598,0.6664,1.3143,0.7211,0.06444580590276905,0
148400,npp,121,2770,1.19247508049011,5.79772520065308,-0.320237100124359,3670144,121,2226,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-07 01:48:03.949196,-79.74906480644484,37.832388630066475,32.87267885587794,0.009119970932119073,13.0,37.86,1.357151599901897,37.98,1.8406,3.0282,5.246,0.8245,1.1441,0.9832,0.7056516680626627,0
148604,npp,2470,2085,0.410819828510284,5.79730749130249,-0.323931515216827,3670144,2470,1650,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-08 01:29:15.458064,-77.47091155560115,2.9452200129115274,2.6060106194033894,0.0016879077123522234,10.0,2.97,1.0,3.2,1.4849,2.4967,5.6734,1.0,0.4108,0.4108,0.3594318571062952,0
148798,npp,1757,1401,0.591908246278763,5.79392194747925,-0.31908717751503,3670176,1756,1053,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-09 01:10:25.184673,97.82912601093582,33.66038351748916,29.371938916815882,3.1778592403344973e-07,7.0,-33.64,1.2365102219381485,-33.6,1.4798,3.0715,4.6876,0.8129,0.4914,0.4811,0.4811,0
149210,npp,2300,3684,1.1309300661087,5.79635000228882,-0.319537699222565,3670176,2298,2981,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-11 02:13:09.257157,-79.55556193609885,63.45237364560384,52.339479304295494,1.5173528451722624e-12,17.0,63.48,2.7445598364131496,63.53,2.1793,3.8702,6.0317,0.6451,1.4987,0.7296,0.7296,0
149775,npp,185,1630,0.760774314403534,5.79851675033569,-0.319469481706619,3670176,185,1228,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-14 01:16:43.788564,97.43974759576717,22.77106407487528,20.030007309011623,1.3796569138458007e-34,8.0,-22.74,1.0837787002826917,-22.74,1.5129,2.8333,4.9969,0.8812,0.5844,0.6704,0.6704,0
149961,npp,2540,941,0.600700378417969,5.79459524154663,-0.324142783880234,3670176,2539,698,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-15 00:57:53.524014,97.7382882161257,50.26668372910969,42.88550836378828,5.095591844939336e-33,5.0,-50.23,1.7549928774784245,-50.23,1.8427,3.8425,5.5468,0.6498,0.6495,0.3903,0.3903,0
150147,npp,1802,267,0.637835800647736,5.79649257659912,-0.318730026483536,3670176,1801,138,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-16 00:39:03.263505,97.6743272726239,65.8903102052336,53.87457193334543,6.297543940694773e-31,2.0,-65.84,3.0,-65.88,1.5567,3.9149,6.9012,0.6378,1.4044,0.4068,0.4068,0
150161,npp,719,3910,1.15444040298462,5.79354667663574,-0.319701462984085,3670176,725,3122,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-16 02:19:26.092711,-79.31191982542475,67.49214996690372,54.84342952255942,6.242297483273726e-32,18.0,67.52,3.3166247903554,67.55,2.3374,3.9581,5.9865,0.6308,1.6514,0.7282,0.7282,0
150348,npp,24,3232,1.76935470104218,5.79477882385254,-0.324076414108276,3670176,24,2572,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-17 02:00:39.389730,-80.01153098075382,53.066223641862436,45.022906390836575,5.415244630685709e-31,15.0,53.08,1.9513309067639726,53.11,2.1177,3.6574,6.1701,0.6827,1.5292,1.2079,1.2079,0
150533,npp,2376,2542,0.807805240154266,5.79446268081665,-0.323684900999069,3670176,2376,2057,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-18 01:41:50.904940,-79.71628795444606,27.82983616504669,24.40253805773592,8.67393716384431e-28,12.0,27.86,1.184412938166907,27.91,1.7417,3.0449,5.4112,0.82,0.6079,0.6624,0.6624,0
151404,npp,783,2770,1.47311425209045,5.79947185516357,-0.323548018932343,3670176,786,2228,196611,3866787,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-23 01:48:06.919366,-79.31619363708329,37.86785476651813,32.904229200282344,0.00027150550439440375,13.0,37.86,1.357151599901897,37.98,1.8406,3.0282,5.246,0.8245,1.3509,1.2146,1.2146,0
151584,npp,75,2086,1.34607517719269,5.79348707199097,-0.320508390665054,3670144,75,1651,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-24 01:29:18.334422,-73.41964141401918,3.063096100069673,2.710443078463792,0.01162586558113788,10.0,3.02,1.0,3.2,1.4849,2.4967,5.6734,1.0,1.3461,1.3461,0.9922897057140323,0
152316,npp,2270,3001,6.61849117279053,5.79640960693359,-0.319021970033646,3670144,2269,2417,196611,3866755,813,gha_accra_45_7,5.79583333,-0.32083333,45,7,gha_accra,2012-11-28 01:54:23.404355,-79.76290563655581,46.228678219736025,39.72157494251874,0.18384770297798517,14.0,46.21,1.646109783506203,46.31,1.8523,3.7226,5.5559,0.6707,4.256,4.439,-1.1560423166748537,0
