lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.918,0.919,0.919
2,0.851,0.873,0.843
3,0.813,0.835,0.784
4,0.799,0.804,0.745
5,0.785,0.78,0.707
6,0.769,0.761,0.669
7,0.748,0.747,0.632
8,0.734,0.736,0.603
9,0.731,0.729,0.591
10,0.732,0.724,0.586
11,0.733,0.722,0.583
12,0.724,0.721,0.571
13,0.719,0.721,0.563
14,0.717,0.722,0.56
15,0.727,0.724,0.57
16,0.739,0.726,0.582
17,0.735,0.728,0.58
18,0.73,0.73,0.578
19,0.729,0.731,0.58
20,0.729,0.732,0.585
21,0.725,0.733,0.59
22,0.724,0.733,0.601
23,0.722,0.733,0.615
24,0.718,0.732,0.631
25,0.719,0.73,0.656
26,0.727,0.727,0.689
27,0.73,0.724,0.715
28,0.729,0.722,0.733
29,0.722,0.721,0.737
30,0.722,0.718,0.737
31,0.723,0.716,0.726
32,0.718,0.713,0.702
33,0.711,0.71,0.671
34,0.703,0.708,0.639
35,0.7,0.705,0.614
36,0.697,0.703,0.591
37,0.694,0.7,0.572
38,0.693,0.697,0.559
39,0.694,0.695,0.553
40,0.691,0.693,0.545
41,0.688,0.691,0.539
42,0.686,0.688,0.533
43,0.688,0.686,0.532
44,0.686,0.684,0.53
45,0.685,0.682,0.53
46,0.684,0.68,0.529
47,0.683,0.679,0.531
48,0.685,0.678,0.536
49,0.68,0.677,0.536
50,0.677,0.677,0.54
51,0.675,0.677,0.548
52,0.671,0.677,0.559
53,0.67,0.677,0.576
54,0.672,0.676,0.599
55,0.674,0.676,0.624
56,0.673,0.676,0.647
57,0.674,0.675,0.669
58,0.673,0.675,0.684
59,0.674,0.674,0.691
60,0.674,0.673,0.686
61,0.677,0.672,0.677
62,0.677,0.671,0.656
63,0.676,0.67,0.63
64,0.671,0.669,0.6
65,0.666,0.667,0.574
66,0.668,0.665,0.558
67,0.665,0.662,0.543
68,0.659,0.66,0.529
69,0.656,0.657,0.52
70,0.654,0.655,0.514
71,0.655,0.652,0.51
72,0.653,0.65,0.504
73,0.647,0.648,0.496
74,0.647,0.645,0.494
75,0.643,0.643,0.492
76,0.64,0.641,0.49
77,0.638,0.64,0.49
78,0.635,0.639,0.49
79,0.631,0.638,0.491
80,0.63,0.638,0.497
81,0.628,0.637,0.506
82,0.633,0.637,0.525
83,0.637,0.637,0.548
84,0.636,0.637,0.57
85,0.636,0.638,0.595
86,0.638,0.638,0.622
87,0.64,0.638,0.646
88,0.645,0.638,0.661
89,0.648,0.638,0.664
90,0.648,0.637,0.657
91,0.642,0.637,0.634
92,0.639,0.636,0.609
93,0.639,0.635,0.584
94,0.637,0.634,0.56
95,0.631,0.632,0.536
96,0.631,0.631,0.52
97,0.628,0.629,0.505
98,0.629,0.627,0.497
99,0.624,0.626,0.487
100,0.618,0.624,0.477
101,0.617,0.623,0.473
102,0.62,0.622,0.475
103,0.623,0.621,0.478
104,0.62,0.62,0.476
105,0.62,0.62,0.477
106,0.616,0.62,0.474
107,0.613,0.621,0.474
108,0.615,0.622,0.48
109,0.623,0.623,0.494
110,0.622,0.624,0.503
111,0.619,0.624,0.514
112,0.622,0.625,0.535
113,0.626,0.626,0.56
114,0.631,0.627,0.588
115,0.635,0.628,0.616
116,0.637,0.628,0.64
117,0.638,0.628,0.655
118,0.638,0.629,0.66
119,0.635,0.629,0.654
120,0.632,0.628,0.638
121,0.631,0.628,0.618
122,0.626,0.627,0.592
123,0.621,0.625,0.565
124,0.619,0.624,0.543
125,0.62,0.622,0.527
126,0.618,0.621,0.512
127,0.613,0.619,0.497
128,0.613,0.618,0.49
129,0.609,0.616,0.48
130,0.61,0.615,0.478
131,0.614,0.614,0.479
132,0.615,0.613,0.478
133,0.618,0.612,0.479
134,0.616,0.612,0.479
135,0.617,0.612,0.481
136,0.614,0.612,0.481
137,0.613,0.613,0.484
138,0.612,0.614,0.488
139,0.61,0.615,0.491
140,0.604,0.616,0.496
141,0.607,0.617,0.513
142,0.613,0.617,0.537
143,0.619,0.617,0.563
144,0.625,0.617,0.591
145,0.621,0.617,0.61
146,0.619,0.617,0.627
147,0.619,0.616,0.639
148,0.622,0.614,0.643
149,0.624,0.613,0.636
150,0.619,0.612,0.614
151,0.613,0.611,0.588
152,0.609,0.61,0.56
153,0.608,0.609,0.538
154,0.608,0.608,0.519
155,0.606,0.607,0.502
156,0.601,0.607,0.486
157,0.598,0.606,0.476
158,0.596,0.604,0.47
159,0.601,0.603,0.47
160,0.6,0.601,0.466
161,0.596,0.6,0.462
162,0.592,0.599,0.458
163,0.593,0.598,0.458
164,0.6,0.598,0.464
165,0.605,0.597,0.47
166,0.605,0.597,0.473
167,0.603,0.598,0.474
168,0.601,0.599,0.478
169,0.603,0.6,0.487
170,0.609,0.6,0.505
171,0.607,0.601,0.521
172,0.6,0.602,0.535
173,0.593,0.603,0.549
174,0.596,0.604,0.574
175,0.597,0.604,0.597
176,0.6,0.603,0.615
177,0.598,0.603,0.623
178,0.598,0.603,0.622
179,0.599,0.602,0.611
180,0.604,0.601,0.596
181,0.611,0.599,0.58
182,0.609,0.598,0.554
183,0.6,0.596,0.526
184,0.595,0.594,0.503
185,0.595,0.592,0.489
186,0.597,0.589,0.48
187,0.595,0.587,0.472
188,0.586,0.584,0.459
189,0.577,0.582,0.447
190,0.573,0.58,0.441
191,0.575,0.578,0.441
192,0.576,0.575,0.441
193,0.571,0.573,0.437
194,0.567,0.572,0.434
195,0.56,0.57,0.431
196,0.562,0.568,0.437
197,0.568,0.566,0.447
198,0.571,0.565,0.455
199,0.561,0.565,0.457
200,0.56,0.564,0.471
201,0.561,0.564,0.49
202,0.567,0.564,0.517
203,0.567,0.564,0.538
204,0.561,0.565,0.555
205,0.563,0.565,0.574
206,0.563,0.566,0.585
207,0.569,0.565,0.594
208,0.574,0.565,0.593
209,0.572,0.564,0.577
210,0.564,0.563,0.55
211,0.559,0.561,0.524
212,0.559,0.56,0.502
213,0.562,0.557,0.485
214,0.563,0.555,0.467
215,0.555,0.553,0.445
216,0.552,0.551,0.433
217,0.547,0.548,0.423
218,0.547,0.545,0.418
219,0.545,0.543,0.414
220,0.541,0.54,0.409
221,0.537,0.538,0.405
222,0.532,0.537,0.402
223,0.53,0.535,0.401
224,0.53,0.534,0.405
225,0.528,0.533,0.407
226,0.523,0.533,0.406
227,0.524,0.533,0.414
228,0.529,0.533,0.427
229,0.532,0.533,0.442
230,0.533,0.533,0.459
231,0.535,0.534,0.481
232,0.536,0.534,0.503
233,0.539,0.534,0.528
234,0.539,0.534,0.547
235,0.536,0.534,0.558
236,0.536,0.534,0.564
237,0.537,0.533,0.562
238,0.537,0.532,0.549
239,0.537,0.531,0.532
240,0.541,0.529,0.514
241,0.538,0.528,0.49
242,0.532,0.526,0.464
243,0.525,0.524,0.441
244,0.518,0.521,0.42
245,0.509,0.519,0.403
246,0.503,0.516,0.391
247,0.505,0.513,0.387
248,0.507,0.51,0.385
249,0.505,0.508,0.382
250,0.502,0.505,0.377
251,0.499,0.503,0.374
252,0.501,0.501,0.375
253,0.504,0.499,0.379
254,0.501,0.498,0.379
255,0.497,0.497,0.378
256,0.493,0.496,0.38
257,0.492,0.495,0.386
258,0.495,0.494,0.398
259,0.5,0.493,0.416
260,0.499,0.493,0.433
261,0.495,0.492,0.452
262,0.49,0.492,0.47
263,0.489,0.491,0.491
264,0.492,0.49,0.511
265,0.486,0.489,0.517
266,0.488,0.489,0.522
267,0.487,0.487,0.515
268,0.488,0.486,0.501
269,0.49,0.485,0.483
270,0.488,0.484,0.46
271,0.485,0.483,0.435
272,0.483,0.482,0.414
273,0.476,0.482,0.393
274,0.476,0.481,0.381
275,0.479,0.481,0.375
276,0.476,0.481,0.367
277,0.473,0.48,0.36
278,0.473,0.48,0.357
279,0.477,0.479,0.357
280,0.484,0.478,0.362
281,0.483,0.478,0.36
282,0.481,0.478,0.358
283,0.481,0.478,0.36
284,0.481,0.478,0.364
285,0.483,0.478,0.369
286,0.484,0.479,0.376
287,0.483,0.479,0.384
288,0.482,0.48,0.395
289,0.476,0.481,0.406
290,0.479,0.481,0.428
291,0.482,0.482,0.453
292,0.479,0.483,0.475
293,0.472,0.483,0.494
294,0.474,0.482,0.511
295,0.477,0.482,0.521
296,0.479,0.481,0.522
297,0.478,0.48,0.509
298,0.479,0.478,0.491
299,0.482,0.477,0.47
300,0.485,0.476,0.449
301,0.488,0.474,0.431
302,0.487,0.473,0.413
303,0.483,0.472,0.396
304,0.476,0.471,0.38
305,0.468,0.47,0.367
306,0.468,0.469,0.361
307,0.465,0.468,0.356
308,0.458,0.467,0.347
309,0.455,0.467,0.343
310,0.456,0.466,0.343
311,0.456,0.466,0.343
312,0.458,0.465,0.345
313,0.458,0.464,0.347
314,0.462,0.464,0.353
315,0.464,0.464,0.36
316,0.466,0.464,0.368
317,0.469,0.464,0.379
318,0.469,0.464,0.391
319,0.47,0.464,0.409
320,0.472,0.465,0.432
321,0.472,0.466,0.456
322,0.471,0.467,0.479
323,0.469,0.467,0.496
324,0.466,0.468,0.506
325,0.466,0.468,0.508
326,0.467,0.468,0.504
327,0.462,0.467,0.486
328,0.46,0.465,0.464
329,0.461,0.463,0.442
330,0.461,0.46,0.421
331,0.459,0.458,0.399
332,0.455,0.456,0.38
333,0.456,0.453,0.369
334,0.456,0.451,0.361
335,0.457,0.448,0.357
336,0.457,0.446,0.353
337,0.449,0.445,0.343
338,0.443,0.444,0.335
339,0.441,0.443,0.332
340,0.439,0.443,0.33
341,0.44,0.443,0.331
342,0.439,0.444,0.331
343,0.431,0.445,0.327
344,0.431,0.445,0.33
345,0.435,0.447,0.34
346,0.445,0.448,0.358
347,0.449,0.449,0.373
348,0.448,0.451,0.387
349,0.452,0.453,0.407
350,0.456,0.454,0.43
351,0.465,0.456,0.46
352,0.472,0.457,0.488
353,0.466,0.459,0.5
354,0.46,0.46,0.503
355,0.462,0.46,0.505
356,0.466,0.46,0.499
357,0.47,0.46,0.485
358,0.467,0.46,0.46
359,0.458,0.459,0.428
360,0.451,0.457,0.399
361,0.451,0.455,0.38
362,0.456,0.452,0.37
363,0.451,0.45,0.356
364,0.444,0.447,0.343
365,0.436,0.444,0.331
366,0.437,0.441,0.329
367,0.44,0.438,0.329
368,0.443,0.435,0.33
369,0.433,0.432,0.321
370,0.425,0.43,0.316
371,0.422,0.429,0.314
372,0.424,0.428,0.319
373,0.426,0.427,0.323
374,0.422,0.427,0.323
375,0.422,0.427,0.328
376,0.42,0.427,0.336
377,0.422,0.427,0.351
378,0.427,0.427,0.373
379,0.432,0.427,0.397
380,0.429,0.427,0.416
381,0.423,0.427,0.434
382,0.42,0.426,0.452
383,0.427,0.425,0.471
384,0.434,0.424,0.48
385,0.43,0.423,0.471
386,0.423,0.422,0.45
387,0.419,0.42,0.427
388,0.418,0.418,0.403
389,0.42,0.415,0.382
390,0.417,0.412,0.359
391,0.41,0.41,0.336
392,0.404,0.407,0.317
393,0.399,0.404,0.305
394,0.396,0.401,0.297
395,0.396,0.399,0.294
396,0.393,0.397,0.29
397,0.395,0.395,0.289
398,0.395,0.395,0.288
399,0.399,0.395,0.292
400,0.4,0.398,0.294
