gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,168,3727,13.6969404220581,5.71863412857056,-0.160592034459114,3670176,168,3011,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-04-01 02:14:30.078102,-79.74498898980592,64.27523993945081,52.875122763699544,1.5717206385112692e-10,17.0,64.3,2.8345692104261015,64.02,12.7618,18.1093,23.3045,0.6971,11.0669,9.5478,0
104315,npp,2235,2813,10.991753578186,5.72279262542725,-0.160222142934799,3670176,2235,2265,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-04-29 01:49:12.283525,-80.08121712735456,39.522920323812855,34.28015941644741,1.6986400959950514e-16,13.0,39.53,1.4276677814245327,38.985,12.5444,16.0637,22.2896,0.7858,9.071,8.6378,0
104431,npp,1504,2126,1.3779923915863,5.71798324584961,-0.16276627779007,3670176,1504,1689,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-04-30 01:30:21.946009,-70.44283996961249,5.415306132625887,4.791272327382639,1.6137789986100897e-09,10.0,5.34,1.0,4.585,9.2873,12.6236,18.6185,1.0,1.378,1.378,0
109184,npp,2017,974,11.6993713378906,5.72028017044067,-0.162728279829025,3670176,2019,719,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-05-23 00:58:41.054268,98.56276628719034,49.24120252594747,42.09322272244845,2.8139236526539395e-30,5.0,-49.24,1.7549928774784245,-49.39,11.5249,15.9321,23.3615,0.7923,10.2117,9.2698,0
115226,npp,2958,957,13.6131429672241,5.72396993637085,-0.160689041018486,3670176,2957,708,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-06-24 00:58:01.851995,97.45991697678639,49.77702427956675,42.50500827304412,4.471666236417618e-26,5.0,-49.75,1.7549928774784245,-49.39,11.5249,15.9321,23.3615,0.7923,11.3022,10.7862,0
115464,npp,415,3246,14.8761110305786,5.71858882904053,-0.164333119988441,3670176,413,2588,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-06-26 02:00:44.041340,-79.82869434043722,53.45915536382253,45.31535130102277,7.63533725986955e-24,15.0,53.46,1.9513309067639726,53.81,13.7837,19.1562,24.6394,0.659,10.4302,9.8031,0
121249,npp,2746,1876,9.65617656707764,5.72071933746338,-0.161323234438896,3670176,2746,1450,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-07-14 01:23:08.872788,94.87940393793474,9.219806176670836,8.1512454521707,2.947172579824787e-08,9.0,-9.16,1.0,-8.76,10.0773,12.4191,18.6615,1.0165,9.8606,9.8151,0
121771,npp,2563,3479,15.5752439498901,5.71870851516724,-0.164266973733902,3670176,2565,2821,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-07-17 02:07:04.271994,-80.10407345574542,59.19844709980563,49.477811237996114,1.147264409561339e-19,16.0,59.22,2.3545700244418297,59.4,11.9679,18.2576,23.851,0.6914,11.4844,10.769,0
122118,npp,1152,2107,9.16368007659912,5.72080183029175,-0.161079660058022,3670176,1152,1671,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-07-19 01:29:25.399413,-71.23746288684266,4.2784807344255125,3.7855383745425963,9.113980784926507e-32,10.0,4.24,1.0,4.585,9.2873,12.6236,18.6185,1.0,9.1637,9.1637,0
122289,npp,437,1422,9.04109191894531,5.72328948974609,-0.162852227687836,3670176,438,1068,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-07-20 01:10:36.857909,98.01423916055045,32.73301247104227,28.58850080661651,1.0402361718110457e-32,7.0,-32.7,1.2365102219381485,-32.52,11.4353,16.1744,21.8607,0.7805,6.8547,7.0563,0
122837,npp,262,3025,1.3018501996994,5.72311878204346,-0.159075424075127,3670176,263,2434,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-07-23 01:54:32.276221,-80.31482295123973,46.96471531385242,40.30608235521769,6.029344652146096e-31,14.0,46.99,1.646109783506203,47.15,12.3233,17.4954,22.7512,0.7215,2.7861,0.9393,0
123011,npp,2628,2337,9.84095573425293,5.71746015548706,-0.161545529961586,3670176,2628,1886,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-07-24 01:35:43.729831,-80.20392590616575,17.277638395712692,15.238743968903556,1.2639723747828812e-27,11.0,17.31,1.0442604737599883,17.47,9.6737,14.1934,18.2067,0.8894,8.4556,8.7525,0
131704,npp,1097,289,2.28393292427063,5.72035360336304,-0.161606714129448,3670176,1097,152,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-08-12 00:39:12.030133,97.78353764761565,65.47809759075483,53.626367626201535,2.233422120009559e-09,2.0,-65.46,2.898275349237888,-65.41,8.6456,11.9973,20.5142,1.0522,9.2721,2.4032,0
132076,npp,1665,2568,12.3559007644653,5.72215938568115,-0.162199422717094,3670176,1666,2076,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-08-14 01:41:59.549992,-80.8416281420421,29.051436281250112,25.452935416968323,6.229010039980732e-14,12.0,29.08,1.184412938166907,29.13,12.1304,15.0915,20.3257,0.8365,10.3139,10.3353,0
132606,npp,2581,514,21.1262092590332,5.72301149368286,-0.159545108675957,3670176,2583,313,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-08-17 00:45:28.588154,97.87617498166482,61.062472119430105,50.7611956980346,3.996349293154817e-32,3.0,-61.03,2.4157378735459294,-60.97,13.2706,17.5787,23.8327,0.7181,14.092,15.171,0
132798,npp,775,3485,6.56561517715454,5.72192859649658,-0.159519240260124,3670176,776,2826,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-08-18 02:07:02.871525,-79.73357083803147,59.31680552390781,49.566872854371894,1.5994733599273015e-31,16.0,59.36,2.3545700244418297,59.4,11.9679,18.2576,23.851,0.6914,7.6579,4.5396,0
133159,npp,2415,2111,10.3444118499756,5.72362661361694,-0.16167888045311,3670176,2415,1675,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-08-20 01:29:24.006131,-74.88673100183951,4.482255762923742,3.966128052651796,1.0284671771130286e-32,10.0,4.47,1.0,4.585,9.2873,12.6236,18.6185,1.0,10.3444,10.3444,0
133896,npp,1530,3028,12.3232622146606,5.72427892684937,-0.162585705518723,3670176,1530,2436,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-08-24 01:54:29.087948,-80.16716248648684,47.060476955667546,40.38535963945181,1.1534346711667985e-21,14.0,47.09,1.646109783506203,47.15,12.3233,17.4954,22.7512,0.7215,9.4815,8.8917,0
134076,npp,821,2340,9.41925811767578,5.71917104721069,-0.161232858896255,3670176,821,1888,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-08-25 01:35:40.544743,-80.2664688186377,17.447500692710364,15.388471832471742,3.024322221151262e-14,11.0,17.47,1.0442604737599883,17.47,9.6737,14.1934,18.2067,0.8894,8.0517,8.3774,0
134260,npp,105,1654,11.155312538147,5.71786260604858,-0.161623850464821,3670176,105,1248,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-08-26 01:16:50.223541,98.07573396363296,21.48378539486728,18.913113800212653,6.097633710043907e-06,8.0,-21.47,1.0837787002826917,-21.345,10.328,14.6556,21.0364,0.8613,9.3938,9.6086,0
137268,npp,682,1652,11.9664087295532,5.71856307983398,-0.164526239037514,3670176,682,1247,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-09-11 01:16:44.315539,97.79253238873615,21.592228567036322,19.006840092717667,9.625124475400962e-08,8.0,-21.58,1.0837787002826917,-21.345,10.328,14.6556,21.0364,0.8613,10.1422,10.3072,0
137458,npp,3030,963,2.13548970222473,5.72358846664429,-0.164480596780777,3670176,3031,712,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-09-12 00:57:53.974842,97.84852665536911,49.59374891484589,42.36837441348932,2.05387647073458e-15,5.0,-49.57,1.7549928774784245,-49.39,11.5249,15.9321,23.3615,0.7923,4.7622,1.692,0
6551,npp,2302,287,15.7827253341675,5.72344207763672,-0.161544024944305,3670176,2300,151,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-09-13 00:39:01.879452,97.37437288367306,65.52301489531321,53.65288906409861,2.0606223232624006e-22,2.0,-65.49,3.0,-65.41,8.6456,11.9973,20.5142,1.0522,13.8854,16.6066,0
137852,npp,502,3256,17.463134765625,5.71965837478638,-0.163023263216019,3670176,503,2599,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-09-14 02:00:37.956838,-79.86961163274563,53.693243411383854,45.49662642381322,1.4937808083339597e-20,15.0,53.73,1.9513309067639726,53.81,13.7837,19.1562,24.6394,0.659,11.7559,11.5079,0
139813,npp,328,3705,17.9953708648682,5.72206878662109,-0.165654927492142,3670176,328,2996,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-09-24 02:13:04.059924,-79.77213589970646,63.85563497495456,52.60516786287225,5.126691515171622e-13,17.0,63.88,2.7445598364131496,64.02,12.7618,18.1093,23.3045,0.6971,12.582,12.5441,0
143488,npp,1823,1645,8.53086280822754,5.72178983688354,-0.15965448319912,3670176,1823,1240,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-10-13 01:16:27.595598,95.68387725292577,21.996322349769756,19.356610077105604,1.2141668166596056e-21,8.0,-21.95,1.0837787002826917,-21.345,10.328,14.6556,21.0364,0.8613,6.9722,7.348,0
149775,npp,193,1655,9.71336460113525,5.72131061553955,-0.163510799407959,3670176,193,1249,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-11-14 01:16:45.567846,98.87010572242885,21.441030182032968,18.873493147836406,1.4828599446899348e-34,8.0,-21.42,1.0837787002826917,-21.345,10.328,14.6556,21.0364,0.8613,8.0633,8.3666,0
149961,npp,2548,967,12.8331289291382,5.71967315673828,-0.162893801927567,3670176,2549,714,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-11-15 00:57:55.303296,98.29419153081454,49.47827314684865,42.27472258170221,5.212294677239036e-33,5.0,-49.45,1.7549928774784245,-49.39,11.5249,15.9321,23.3615,0.7923,10.8578,10.1681,0
150147,npp,1811,292,20.3124523162842,5.71801042556763,-0.163112804293633,3670176,1813,154,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-11-16 00:39:05.042787,98.00220295591112,65.44140916730473,53.59766319764515,6.145073390556508e-31,2.0,-65.4,2.898275349237888,-65.41,8.6456,11.9973,20.5142,1.0522,15.4926,21.3728,0
150161,npp,726,3936,25.6766891479492,5.72221517562866,-0.163726300001144,3670176,727,3135,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-11-16 02:19:27.871994,-79.38615156252364,67.9001598009044,55.082029114467275,6.453010376636832e-32,18.0,67.93,3.3166247903554,67.955,10.4428,17.502,27.8349,0.7213,15.0883,18.5196,0
150348,npp,31,3257,19.8517055511475,5.71869850158691,-0.165698155760765,3670176,29,2600,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-11-17 02:00:39.389730,-79.66938828629343,53.739635192471894,45.52780481735681,5.326655288291265e-31,15.0,53.76,1.9513309067639726,53.81,13.7837,19.1562,24.6394,0.659,12.98,13.0819,0
150533,npp,2383,2567,12.5216045379639,5.72042465209961,-0.165920272469521,3670176,2382,2076,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-11-18 01:41:50.904940,-78.9948712182201,29.013517318605714,25.418292665346232,8.110797284593586e-28,12.0,29.03,1.184412938166907,29.13,12.1304,15.0915,20.3257,0.8365,10.4538,10.4739,0
151404,npp,791,2796,14.2961645126343,5.72049903869629,-0.165386170148849,3670176,791,2251,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-11-23 01:48:08.698600,-80.10324736286792,38.89843523358873,33.75982271758229,0.00024604614315545915,13.0,38.89,1.4276677814245327,38.985,12.5444,16.0637,22.2896,0.7858,11.3855,11.2346,0
154271,npp,1431,2795,12.4308528900146,5.72009229660034,-0.161427527666092,3670176,1431,2250,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-09 01:48:07.956585,-79.92392397237225,38.85543533354312,33.726018178758395,1.136106197508261e-05,13.0,38.85,1.4276677814245327,38.985,12.5444,16.0637,22.2896,0.7858,10.079,9.7687,0
154463,npp,720,2109,9.28731250762939,5.72007131576538,-0.163257986307144,3670176,720,1673,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-10 01:29:17.633486,-70.24675811537213,4.433445424787415,3.922839063535743,2.307553367508612e-14,10.0,4.35,1.0,4.585,9.2873,12.6236,18.6185,1.0,9.2873,9.2873,0
154662,npp,3,1424,11.3786478042603,5.72189903259277,-0.160693034529686,3670176,4,1070,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-11 01:10:29.086211,98.84656813994324,32.59190036273641,28.470688578696613,2.5834083178449185e-22,7.0,-32.61,1.2365102219381485,-32.52,11.4353,16.1744,21.8607,0.7805,8.7451,8.8807,0
154860,npp,2353,735,17.1793613433838,5.72373056411743,-0.160675302147865,3670176,2356,517,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-12 00:51:38.757023,98.11214147809802,55.852152142903726,47.08893151524329,9.359886184185041e-29,4.0,-55.86,2.0682789409984763,-55.78,14.6443,20.5758,28.1455,0.6135,10.9814,10.5398,0
10169,npp,1612,60,16.1489219665527,5.71897029876709,-0.162963703274727,3670176,1610,25,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-13 00:32:46.648871,97.45280568486183,69.28693531184116,55.87201162320271,1.0134853131639217e-33,1.0,-69.3,3.5496478698597698,-69.205,10.3415,15.9498,25.2004,0.7915,12.6796,12.7811,0
155067,npp,538,3707,18.1093406677246,5.71876621246338,-0.160182505846024,3670176,537,2997,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-13 02:13:11.252037,-79.62621460015498,63.92976107085364,52.65595624932488,1.7174264613827247e-29,17.0,63.92,2.7445598364131496,64.02,12.7618,18.1093,23.3045,0.6971,12.6236,12.6236,0
155242,npp,2893,3024,15.4753684997559,5.71909809112549,-0.166218131780624,3670176,2892,2434,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-14 01:54:22.699920,-79.66442948324347,46.96384545918079,40.308125229996406,2.4204098492444473e-32,14.0,46.96,1.646109783506203,47.15,12.3233,17.4954,22.7512,0.7215,11.3964,11.166,0
155424,npp,2184,2337,9.50643253326416,5.71896600723267,-0.160263150930405,3670176,2184,1886,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-15 01:35:34.148791,-80.52427680531247,17.33206477129238,15.287304476752867,1.2138287733394488e-32,11.0,17.31,1.0442604737599883,17.47,9.6737,14.1934,18.2067,0.8894,8.1352,8.455,0
155612,npp,1468,1651,8.93771171569824,5.72268104553223,-0.159221068024635,3670176,1468,1245,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-16 01:16:43.820031,96.94482028594938,21.637530103960046,19.046705060942656,6.17997216951421e-31,8.0,-21.63,1.0837787002826917,-21.345,10.328,14.6556,21.0364,0.8613,7.3476,7.6985,0
155794,npp,747,961,12.1111469268799,5.72370862960815,-0.161646693944931,3670176,747,710,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-17 00:57:53.486077,97.8281331156007,49.61034394943228,42.382255107316546,4.343366729024976e-27,5.0,-49.63,1.7549928774784245,-49.39,11.5249,15.9321,23.3615,0.7923,10.4464,9.5961,0
156351,npp,588,2563,10.9154453277588,5.72231197357178,-0.162434846162796,3670176,588,2073,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-20 01:41:48.844152,-79.36638264438696,28.854374677128938,25.284182760599776,1.3710075567766948e-17,12.0,28.85,1.184412938166907,29.13,12.1304,15.0915,20.3257,0.8365,9.0977,9.1304,0
156528,npp,2930,1877,9.98768520355225,5.72218894958496,-0.161901280283928,3670176,2930,1451,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2012-12-21 01:23:00.291952,99.87826328802169,9.080684571585394,8.029308541339725,1.9594970764863662e-10,9.0,-9.11,1.0,-8.76,10.0773,12.4191,18.6615,1.0165,10.1921,10.1521,0
169122,npp,2801,1184,10.6789350509644,5.72285747528076,-0.164337381720543,3670176,2803,875,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-07 01:04:03.951518,98.24629173877216,42.23750146844255,36.50599490643462,2.0967394180065703e-08,6.0,-42.25,1.4867838833500562,-41.74,12.3466,16.0311,21.5077,0.7874,9.0237,8.409,0
169301,npp,2075,501,11.1485443115234,5.71962451934814,-0.161438420414925,3670176,2074,302,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-08 00:45:11.856045,97.5752495811579,61.288930777055484,50.9129717931479,7.62344636896186e-17,3.0,-61.3,2.5331140255951103,-60.97,13.2706,17.5787,23.8327,0.7181,10.0851,8.0059,0
169494,npp,265,3472,12.5907497406006,5.72183418273926,-0.159119740128517,3670176,265,2815,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-09 02:06:46.144074,-79.87793557520828,59.07851822331498,49.39991789209713,2.828624762500372e-15,16.0,59.07,2.3545700244418297,59.4,11.9679,18.2576,23.851,0.6914,10.2168,8.7054,0
169669,npp,2630,2785,10.6949605941772,5.72219800949097,-0.160345956683159,3670176,2631,2240,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-10 01:47:57.612093,-80.23274657131199,38.466899845066635,33.40525120894814,1.8943696080596356e-23,13.0,38.46,1.357151599901897,38.985,12.5444,16.0637,22.2896,0.7858,8.6677,8.4046,0
169852,npp,1900,2099,9.91395473480225,5.71867275238037,-0.159979924559593,3670176,1900,1663,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-11 01:29:07.300263,-74.8798868376038,3.8077586626119406,3.369503189716318,4.540746367550963e-30,10.0,3.77,1.0,4.585,9.2873,12.6236,18.6185,1.0,9.914,9.914,0
170032,npp,1179,1412,8.6797342300415,5.7231183052063,-0.163584679365158,3670176,1179,1061,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-12 01:10:16.987920,97.41213094192511,33.163695322513576,28.956249842331506,3.391238807395098e-34,7.0,-33.15,1.2365102219381485,-32.52,11.4353,16.1744,21.8607,0.7805,6.5624,6.7742,0
170208,npp,454,723,9.56261825561523,5.72173833847046,-0.164144665002823,3670176,455,505,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-13 00:51:26.672542,97.92663978820018,56.158149340534806,47.313288444742945,2.254875582517223e-33,4.0,-56.16,2.0682789409984763,-55.78,14.6443,20.5758,28.1455,0.6135,7.2987,5.8668,0
11465,npp,2797,49,7.26173400878906,5.71960115432739,-0.159401804208755,3670176,2795,19,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-14 00:32:34.574603,97.44596348205086,69.46013858801714,55.96947585563282,6.555611362289039e-31,1.0,-69.47,3.5496478698597698,-69.205,10.3415,15.9498,25.2004,0.7915,10.176,5.7473,0
170401,npp,1707,3695,9.1963939666748,5.72092819213867,-0.163538664579391,3670176,1706,2989,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-14 02:12:59.178966,-79.62475982110884,63.7022934818441,52.51116432066178,8.595014227774886e-33,17.0,63.69,2.7445598364131496,64.02,12.7618,18.1093,23.3045,0.6971,9.3761,6.4106,0
170584,npp,1002,3013,9.29659461975098,5.72217082977295,-0.159211829304695,3670176,1002,2425,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-15 01:54:10.637470,-79.87978815975188,46.611064414272015,40.02895142100181,1.8347640833223626e-31,14.0,46.6,1.646109783506203,47.15,12.3233,17.4954,22.7512,0.7215,7.6428,6.7078,0
170769,npp,297,2325,8.33340263366699,5.72275066375732,-0.16158552467823,3670176,297,1875,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-16 01:35:22.090762,-81.49602574657655,16.670802574896676,14.708015808883227,4.238143038077689e-28,11.0,16.65,1.0442604737599883,17.47,9.6737,14.1934,18.2067,0.8894,7.0119,7.4117,0
170948,npp,2668,1640,7.64297389984131,5.72195768356323,-0.161918759346008,3670176,2668,1236,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-17 01:16:33.544756,97.49961995834381,22.198575664322323,19.53417605525144,6.090988033585508e-23,8.0,-22.21,1.0837787002826917,-21.345,10.328,14.6556,21.0364,0.8613,6.153,6.5832,0
171131,npp,1946,951,10.06041145324707,5.71916103363037,-0.165155813097954,3670176,1945,704,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-18 00:57:44.995305,97.62939100573799,49.917748101121965,42.61869250076091,2.1738835420728185e-16,5.0,-49.93,1.7549928774784245,-49.39,11.5249,15.9321,23.3615,0.7923,9.2779,7.9712,0
171314,npp,1236,275,6.16030406951904,5.71774625778198,-0.16450771689415,3670176,1238,144,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-19 00:38:56.444732,97.69435162673386,65.69135149560242,53.75960330612785,4.7878786455457885e-09,2.0,-65.7,3.0,-65.41,8.6456,11.9973,20.5142,1.0522,10.6779,6.4819,0
171327,npp,136,3922,7.45427179336548,5.72103691101074,-0.165801957249641,3670176,136,3128,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-19 02:19:19.268474,-79.318872070929,67.71729190893616,54.98355791909835,2.2579764937438915e-19,18.0,67.71,3.3166247903554,67.955,10.4428,17.502,27.8349,0.7213,9.594,5.3765,0
171504,npp,2523,3245,8.58180904388428,5.72414636611938,-0.164241418242455,3670176,2522,2587,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-20 02:00:32.498164,-79.37425689472391,53.45118927399021,45.317484515227434,1.4774742018274663e-12,15.0,53.43,1.9513309067639726,53.81,13.7837,19.1562,24.6394,0.659,7.2045,5.6553,0
171692,npp,1831,2556,9.91545486450195,5.71915721893311,-0.164023816585541,3670176,1831,2068,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-01-21 01:41:45.724284,-80.0736775220153,28.522537408130596,24.99907477585023,3.53477421503e-05,12.0,28.52,1.184412938166907,29.13,12.1304,15.0915,20.3257,0.8365,8.2534,8.294,0
174665,npp,2665,2566,9.48066711425781,5.71783399581909,-0.159637570381165,3670176,2665,2075,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-02-06 01:42:06.131351,-80.38489066232952,29.00520172703413,25.411095595332316,1.165194371729023e-09,12.0,28.99,1.184412938166907,29.13,12.1304,15.0915,20.3257,0.8365,7.8863,7.9303,0
174858,npp,1964,1880,8.62108612060547,5.72071981430054,-0.161692336201668,3670176,1964,1454,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-02-07 01:23:17.564147,95.1858424088098,8.938684870059475,7.903285208851555,3.7071596620873276e-18,9.0,-8.93,1.0,-8.76,10.0773,12.4191,18.6615,1.0165,8.8255,8.763,0
176415,npp,257,3711,12.9432334899902,5.72089910507202,-0.159654900431633,3670176,261,3000,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-02-15 02:13:38.172424,-79.96684475647154,64.0190713645823,52.70505173112439,1.8238377162100011e-28,17.0,64.0,2.7445598364131496,64.02,12.7618,18.1093,23.3045,0.6971,10.7412,9.0224,0
177205,npp,531,971,6.57712364196777,5.71998882293701,-0.16330449283123,3670176,533,717,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-02-19 00:58:25.599905,98.21646368801086,49.32681204381722,42.15560454942779,0.00027372821791187403,5.0,-49.33,1.7549928774784245,-49.39,11.5249,15.9321,23.3615,0.7923,7.2931,5.2113,0
177417,npp,1789,3937,12.3446731567383,5.72243452072144,-0.164699539542198,3670176,1787,3136,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-02-20 02:19:58.043824,-79.36643398364102,67.97547949460925,55.12332966452285,2.0058407248837017e-07,18.0,67.95,3.3166247903554,67.955,10.4428,17.502,27.8349,0.7213,11.0686,8.9037,0
180210,npp,2047,1666,9.99208641052246,5.71892261505127,-0.163208946585655,3670176,2046,1258,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-03-06 01:17:32.305861,97.15309031395749,20.858381353105496,18.36577458988607,8.787697069963729e-05,8.0,-20.84,1.0837787002826917,-21.345,10.328,14.6556,21.0364,0.8613,8.3205,8.6066,0
180407,npp,1339,979,11.4440040588379,5.72133922576904,-0.160149529576302,3670176,1338,722,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-03-07 00:58:43.703952,97.72367883630521,49.106532467071425,41.984506561321865,4.314047911725333e-13,5.0,-49.09,1.7549928774784245,-49.39,11.5249,15.9321,23.3615,0.7923,10.0662,9.0675,0
181405,npp,2869,1211,13.4168787002563,5.71814346313477,-0.165078803896904,3670176,2869,898,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-03-12 01:05:07.082376,98.5379909921828,41.27325314633107,35.71370571189199,1.40131528420439e-34,6.0,-41.27,1.4276677814245327,-41.74,12.3466,16.0311,21.5077,0.7874,10.7924,10.565,0
181609,npp,2157,529,11.3662738800049,5.72136926651001,-0.161465063691139,3670176,2155,325,196611,3866787,3155,gha_accra_83_25,5.72083333,-0.1625,83,25,gha_accra,2013-03-13 00:46:16.709474,97.53663043088264,60.723487270519,50.522784533550634,2.4428239870427185e-33,3.0,-60.71,2.4157378735459294,-60.97,13.2706,17.5787,23.8327,0.7181,10.0519,8.1623,0
