lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.781,0.763,0.883
2,0.557,0.596,0.716
3,0.412,0.456,0.545
4,0.317,0.341,0.384
5,0.242,0.246,0.233
6,0.172,0.171,0.097
7,0.118,0.112,-0.012
8,0.076,0.066,-0.098
9,0.049,0.033,-0.161
10,0.029,0.01,-0.207
11,0.012,-0.005,-0.24
12,0.001,-0.013,-0.261
13,-0.004,-0.016,-0.274
14,-0.004,-0.014,-0.28
15,-0.003,-0.009,-0.282
16,-0.002,-0.002,-0.279
17,-0.002,0.006,-0.274
18,0.0,0.015,-0.264
19,0.005,0.023,-0.246
20,0.01,0.032,-0.219
21,0.02,0.039,-0.176
22,0.032,0.046,-0.117
23,0.041,0.051,-0.041
24,0.048,0.055,0.051
25,0.065,0.057,0.161
26,0.088,0.056,0.282
27,0.085,0.054,0.393
28,0.05,0.052,0.475
29,0.021,0.051,0.519
30,0.015,0.048,0.524
31,0.053,0.045,0.494
32,0.074,0.042,0.414
33,0.059,0.039,0.297
34,0.028,0.034,0.17
35,0.005,0.028,0.055
36,-0.004,0.02,-0.04
37,-0.004,0.012,-0.116
38,-0.005,0.005,-0.175
39,-0.009,-0.001,-0.217
40,-0.012,-0.007,-0.247
41,-0.011,-0.013,-0.266
42,-0.01,-0.018,-0.278
43,-0.015,-0.022,-0.288
44,-0.02,-0.025,-0.294
45,-0.022,-0.027,-0.295
46,-0.028,-0.028,-0.293
47,-0.028,-0.028,-0.284
48,-0.024,-0.027,-0.269
49,-0.026,-0.025,-0.247
50,-0.028,-0.022,-0.215
51,-0.028,-0.02,-0.168
52,-0.029,-0.018,-0.107
53,-0.033,-0.016,-0.028
54,-0.034,-0.014,0.07
55,-0.033,-0.01,0.179
56,-0.023,-0.006,0.293
57,0.005,-0.004,0.407
58,0.037,-0.003,0.495
59,0.045,-0.003,0.535
60,0.02,-0.003,0.506
61,-0.008,-0.004,0.43
62,-0.018,-0.007,0.326
63,-0.006,-0.01,0.218
64,0.002,-0.012,0.108
65,-0.001,-0.013,0.003
66,-0.004,-0.014,-0.083
67,-0.008,-0.015,-0.152
68,-0.014,-0.016,-0.206
69,-0.02,-0.017,-0.247
70,-0.025,-0.017,-0.274
71,-0.03,-0.016,-0.291
72,-0.032,-0.015,-0.301
73,-0.031,-0.014,-0.305
74,-0.028,-0.012,-0.305
75,-0.028,-0.011,-0.302
76,-0.029,-0.008,-0.296
77,-0.026,-0.005,-0.284
78,-0.016,-0.002,-0.262
79,-0.004,0.002,-0.23
80,0.008,0.007,-0.184
81,0.018,0.013,-0.125
82,0.03,0.018,-0.048
83,0.046,0.023,0.045
84,0.062,0.025,0.156
85,0.073,0.027,0.275
86,0.068,0.028,0.385
87,0.037,0.029,0.467
88,-0.003,0.029,0.513
89,-0.0,0.028,0.522
90,0.028,0.026,0.489
91,0.032,0.024,0.4
92,0.021,0.022,0.282
93,0.004,0.018,0.162
94,-0.005,0.012,0.05
95,-0.002,0.004,-0.044
96,-0.0,-0.004,-0.121
97,-0.004,-0.011,-0.182
98,-0.013,-0.017,-0.229
99,-0.018,-0.023,-0.26
100,-0.024,-0.028,-0.28
101,-0.027,-0.031,-0.292
102,-0.03,-0.034,-0.299
103,-0.034,-0.034,-0.302
104,-0.037,-0.034,-0.302
105,-0.036,-0.032,-0.297
106,-0.032,-0.029,-0.286
107,-0.034,-0.025,-0.272
108,-0.033,-0.02,-0.25
109,-0.03,-0.015,-0.216
110,-0.027,-0.01,-0.168
111,-0.02,-0.007,-0.102
112,-0.013,-0.003,-0.018
113,-0.016,-0.0,0.08
114,-0.019,0.005,0.186
115,-0.008,0.009,0.298
116,0.027,0.012,0.409
117,0.062,0.013,0.502
118,0.083,0.013,0.547
119,0.065,0.012,0.518
120,0.008,0.011,0.43
121,-0.005,0.007,0.332
122,0.004,0.003,0.227
123,0.012,-0.001,0.119
124,0.002,-0.004,0.014
125,-0.011,-0.007,-0.073
126,-0.018,-0.011,-0.141
127,-0.023,-0.016,-0.193
128,-0.03,-0.021,-0.232
129,-0.042,-0.026,-0.26
130,-0.051,-0.031,-0.28
131,-0.054,-0.035,-0.29
132,-0.056,-0.039,-0.296
133,-0.055,-0.042,-0.297
134,-0.055,-0.044,-0.293
135,-0.054,-0.046,-0.285
136,-0.053,-0.046,-0.273
137,-0.047,-0.045,-0.252
138,-0.04,-0.044,-0.222
139,-0.032,-0.041,-0.178
140,-0.019,-0.036,-0.117
141,-0.008,-0.03,-0.04
142,-0.003,-0.025,0.049
143,-0.001,-0.021,0.153
144,0.004,-0.019,0.269
145,-0.012,-0.018,0.374
146,-0.04,-0.016,0.454
147,-0.055,-0.013,0.507
148,-0.04,-0.012,0.531
149,-0.009,-0.012,0.506
150,0.008,-0.011,0.429
151,0.002,-0.011,0.319
152,-0.008,-0.011,0.204
153,-0.006,-0.012,0.097
154,-0.004,-0.012,0.001
155,-0.008,-0.012,-0.082
156,-0.012,-0.011,-0.147
157,-0.017,-0.012,-0.196
158,-0.021,-0.015,-0.232
159,-0.026,-0.018,-0.256
160,-0.029,-0.022,-0.273
161,-0.033,-0.026,-0.283
162,-0.038,-0.03,-0.289
163,-0.039,-0.034,-0.289
164,-0.036,-0.037,-0.284
165,-0.033,-0.039,-0.273
166,-0.029,-0.041,-0.257
167,-0.026,-0.043,-0.231
168,-0.026,-0.045,-0.196
169,-0.027,-0.047,-0.147
170,-0.03,-0.048,-0.084
171,-0.04,-0.049,-0.006
172,-0.052,-0.049,0.086
173,-0.062,-0.046,0.187
174,-0.073,-0.044,0.291
175,-0.073,-0.041,0.388
176,-0.066,-0.039,0.461
177,-0.081,-0.037,0.489
178,-0.087,-0.035,0.472
179,-0.063,-0.035,0.418
180,-0.014,-0.035,0.347
181,0.014,-0.034,0.252
182,0.023,-0.032,0.147
183,0.014,-0.029,0.043
184,0.005,-0.027,-0.046
185,-0.004,-0.026,-0.118
186,-0.012,-0.024,-0.174
187,-0.018,-0.022,-0.215
188,-0.026,-0.02,-0.245
189,-0.031,-0.018,-0.264
190,-0.032,-0.016,-0.277
191,-0.03,-0.014,-0.283
192,-0.028,-0.013,-0.285
193,-0.029,-0.012,-0.285
194,-0.03,-0.012,-0.281
195,-0.03,-0.012,-0.271
196,-0.028,-0.012,-0.253
197,-0.024,-0.013,-0.226
198,-0.016,-0.014,-0.185
199,-0.007,-0.014,-0.127
200,0.0,-0.014,-0.054
201,0.01,-0.014,0.038
202,0.023,-0.014,0.147
203,0.02,-0.013,0.256
204,-0.016,-0.011,0.35
205,-0.04,-0.009,0.427
206,-0.038,-0.008,0.484
207,-0.012,-0.009,0.509
208,0.015,-0.01,0.482
209,0.004,-0.011,0.407
210,-0.024,-0.013,0.295
211,-0.015,-0.015,0.191
212,-0.019,-0.018,0.086
213,-0.018,-0.021,-0.01
214,-0.018,-0.024,-0.089
215,-0.024,-0.026,-0.153
216,-0.031,-0.028,-0.201
217,-0.034,-0.031,-0.237
218,-0.037,-0.033,-0.261
219,-0.041,-0.035,-0.277
220,-0.044,-0.036,-0.287
221,-0.044,-0.037,-0.291
222,-0.041,-0.036,-0.291
223,-0.032,-0.035,-0.284
224,-0.028,-0.033,-0.276
225,-0.026,-0.03,-0.263
226,-0.028,-0.027,-0.244
227,-0.026,-0.024,-0.212
228,-0.022,-0.022,-0.167
229,-0.018,-0.02,-0.104
230,-0.02,-0.017,-0.027
231,-0.023,-0.012,0.065
232,-0.021,-0.008,0.168
233,-0.01,-0.004,0.277
234,0.004,-0.001,0.381
235,0.001,0.0,0.45
236,0.001,0.002,0.482
237,0.007,0.003,0.463
238,0.001,0.002,0.401
239,0.01,0.001,0.317
240,0.025,-0.0,0.22
241,0.017,-0.001,0.113
242,0.013,-0.002,0.014
243,0.008,-0.005,-0.07
244,-0.0,-0.008,-0.14
245,-0.008,-0.011,-0.195
246,-0.016,-0.013,-0.235
247,-0.023,-0.014,-0.262
248,-0.027,-0.015,-0.279
249,-0.028,-0.016,-0.289
250,-0.025,-0.016,-0.294
251,-0.023,-0.015,-0.296
252,-0.024,-0.013,-0.294
253,-0.025,-0.011,-0.289
254,-0.024,-0.007,-0.278
255,-0.023,-0.004,-0.261
256,-0.011,0.001,-0.232
257,0.0,0.006,-0.191
258,0.011,0.012,-0.137
259,0.023,0.017,-0.067
260,0.036,0.022,0.019
261,0.042,0.026,0.12
262,0.041,0.03,0.225
263,0.023,0.033,0.321
264,0.014,0.036,0.403
265,0.047,0.037,0.469
266,0.081,0.036,0.493
267,0.075,0.036,0.455
268,0.05,0.034,0.378
269,0.036,0.031,0.278
270,0.032,0.027,0.174
271,0.025,0.022,0.071
272,0.02,0.018,-0.022
273,0.008,0.014,-0.101
274,-0.003,0.011,-0.162
275,-0.013,0.006,-0.208
276,-0.02,-0.001,-0.24
277,-0.025,-0.007,-0.262
278,-0.03,-0.014,-0.276
279,-0.034,-0.02,-0.284
280,-0.035,-0.026,-0.288
281,-0.033,-0.029,-0.286
282,-0.029,-0.032,-0.28
283,-0.023,-0.032,-0.269
284,-0.017,-0.032,-0.252
285,-0.013,-0.03,-0.229
286,-0.013,-0.028,-0.197
287,-0.011,-0.024,-0.152
288,-0.008,-0.02,-0.091
289,-0.013,-0.014,-0.018
290,-0.023,-0.007,0.069
291,-0.026,-0.001,0.169
292,-0.011,0.003,0.282
293,0.008,0.007,0.391
294,-0.0,0.011,0.464
295,-0.026,0.014,0.495
296,-0.036,0.017,0.478
297,-0.001,0.018,0.434
298,0.049,0.019,0.36
299,0.075,0.019,0.26
300,0.072,0.019,0.15
301,0.059,0.018,0.048
302,0.045,0.015,-0.039
303,0.033,0.011,-0.11
304,0.02,0.008,-0.165
305,0.004,0.005,-0.208
306,-0.006,0.003,-0.238
307,-0.014,0.001,-0.257
308,-0.022,-0.001,-0.271
309,-0.024,-0.002,-0.279
310,-0.023,-0.002,-0.28
311,-0.023,-0.003,-0.278
312,-0.023,-0.003,-0.272
313,-0.018,-0.003,-0.26
314,-0.013,-0.003,-0.242
315,-0.011,-0.003,-0.216
316,-0.01,-0.002,-0.179
317,-0.007,-0.0,-0.128
318,-0.001,0.002,-0.061
319,0.008,0.003,0.022
320,0.012,0.005,0.12
321,0.014,0.008,0.228
322,0.012,0.013,0.33
323,0.022,0.018,0.419
324,0.046,0.021,0.484
325,0.07,0.022,0.508
326,0.069,0.022,0.473
327,0.032,0.021,0.387
328,0.002,0.017,0.277
329,-0.0,0.011,0.169
330,-0.002,0.005,0.064
331,-0.009,-0.001,-0.032
332,-0.013,-0.006,-0.108
333,-0.015,-0.011,-0.166
334,-0.016,-0.016,-0.209
335,-0.018,-0.02,-0.238
336,-0.019,-0.022,-0.258
337,-0.022,-0.023,-0.271
338,-0.023,-0.022,-0.279
339,-0.025,-0.019,-0.283
340,-0.025,-0.016,-0.283
341,-0.026,-0.011,-0.28
342,-0.023,-0.005,-0.272
343,-0.023,0.001,-0.259
344,-0.021,0.008,-0.238
345,-0.014,0.015,-0.204
346,-0.003,0.021,-0.154
347,0.009,0.027,-0.089
348,0.023,0.034,-0.007
349,0.037,0.039,0.087
350,0.059,0.043,0.195
351,0.105,0.044,0.319
352,0.12,0.043,0.426
353,0.098,0.042,0.494
354,0.063,0.04,0.518
355,0.045,0.037,0.503
356,0.057,0.032,0.455
357,0.055,0.028,0.364
358,0.029,0.024,0.251
359,-0.005,0.019,0.133
360,-0.031,0.01,0.028
361,-0.04,-0.002,-0.054
362,-0.044,-0.014,-0.119
363,-0.047,-0.024,-0.169
364,-0.05,-0.033,-0.204
365,-0.05,-0.04,-0.226
366,-0.049,-0.046,-0.239
367,-0.044,-0.05,-0.245
368,-0.041,-0.052,-0.249
369,-0.042,-0.052,-0.25
370,-0.043,-0.049,-0.248
371,-0.04,-0.045,-0.241
372,-0.037,-0.038,-0.229
373,-0.03,-0.029,-0.212
374,-0.024,-0.019,-0.186
375,-0.02,-0.008,-0.151
376,-0.019,0.003,-0.104
377,-0.012,0.014,-0.042
378,0.001,0.025,0.038
379,0.01,0.035,0.134
380,0.007,0.043,0.235
381,0.017,0.051,0.337
382,0.061,0.057,0.444
383,0.128,0.061,0.526
384,0.163,0.063,0.554
385,0.123,0.064,0.51
386,0.054,0.062,0.412
387,0.025,0.058,0.305
388,0.03,0.052,0.203
389,0.03,0.045,0.1
390,0.024,0.035,0.007
391,0.013,0.025,-0.071
392,0.002,0.013,-0.132
393,-0.005,0.001,-0.178
394,-0.011,-0.011,-0.212
395,-0.018,-0.022,-0.236
396,-0.024,-0.031,-0.252
397,-0.03,-0.037,-0.262
398,-0.034,-0.04,-0.268
399,-0.036,-0.038,-0.27
400,-0.035,-0.029,-0.266
