lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.891,0.893,0.901
2,0.809,0.836,0.813
3,0.758,0.788,0.742
4,0.727,0.748,0.686
5,0.716,0.715,0.645
6,0.693,0.688,0.598
7,0.669,0.667,0.554
8,0.651,0.651,0.518
9,0.647,0.638,0.498
10,0.644,0.629,0.482
11,0.636,0.623,0.465
12,0.629,0.619,0.453
13,0.623,0.617,0.445
14,0.625,0.617,0.444
15,0.629,0.617,0.446
16,0.631,0.619,0.446
17,0.621,0.62,0.441
18,0.609,0.622,0.438
19,0.608,0.624,0.444
20,0.617,0.626,0.464
21,0.624,0.627,0.483
22,0.622,0.628,0.5
23,0.616,0.629,0.518
24,0.614,0.629,0.541
25,0.618,0.628,0.572
26,0.623,0.625,0.605
27,0.626,0.623,0.633
28,0.622,0.62,0.653
29,0.624,0.619,0.668
30,0.621,0.616,0.668
31,0.618,0.614,0.655
32,0.624,0.61,0.638
33,0.619,0.606,0.606
34,0.61,0.602,0.57
35,0.6,0.598,0.533
36,0.59,0.594,0.498
37,0.589,0.59,0.474
38,0.582,0.586,0.45
39,0.576,0.582,0.43
40,0.573,0.579,0.417
41,0.566,0.575,0.404
42,0.563,0.572,0.395
43,0.562,0.569,0.388
44,0.558,0.567,0.384
45,0.563,0.565,0.389
46,0.562,0.564,0.392
47,0.555,0.562,0.392
48,0.56,0.561,0.401
49,0.562,0.559,0.41
50,0.562,0.559,0.422
51,0.563,0.559,0.438
52,0.558,0.559,0.453
53,0.56,0.56,0.477
54,0.564,0.56,0.507
55,0.57,0.56,0.539
56,0.577,0.56,0.572
57,0.568,0.56,0.591
58,0.564,0.56,0.606
59,0.555,0.559,0.606
60,0.55,0.557,0.596
61,0.553,0.555,0.581
62,0.549,0.553,0.554
63,0.541,0.55,0.519
64,0.537,0.546,0.485
65,0.536,0.543,0.456
66,0.54,0.539,0.437
67,0.541,0.535,0.419
68,0.536,0.532,0.399
69,0.533,0.528,0.384
70,0.534,0.525,0.376
71,0.535,0.521,0.369
72,0.531,0.517,0.36
73,0.514,0.514,0.345
74,0.505,0.511,0.338
75,0.501,0.509,0.337
76,0.496,0.507,0.337
77,0.504,0.506,0.348
78,0.501,0.506,0.351
79,0.496,0.506,0.357
80,0.494,0.506,0.367
81,0.497,0.507,0.385
82,0.505,0.507,0.412
83,0.514,0.508,0.444
84,0.51,0.509,0.471
85,0.507,0.509,0.497
86,0.511,0.511,0.528
87,0.515,0.511,0.554
88,0.519,0.512,0.572
89,0.515,0.513,0.57
90,0.515,0.515,0.559
91,0.517,0.516,0.538
92,0.519,0.516,0.511
93,0.53,0.517,0.489
94,0.533,0.517,0.464
95,0.527,0.517,0.435
96,0.52,0.516,0.408
97,0.515,0.515,0.387
98,0.513,0.514,0.371
99,0.508,0.513,0.356
100,0.502,0.513,0.343
101,0.503,0.513,0.337
102,0.503,0.512,0.333
103,0.507,0.512,0.335
104,0.515,0.512,0.343
105,0.506,0.512,0.338
106,0.506,0.513,0.343
107,0.511,0.514,0.353
108,0.517,0.516,0.366
109,0.52,0.517,0.38
110,0.518,0.519,0.394
111,0.52,0.521,0.414
112,0.522,0.524,0.439
113,0.524,0.526,0.468
114,0.53,0.528,0.503
115,0.536,0.529,0.538
116,0.535,0.531,0.564
117,0.537,0.532,0.585
118,0.539,0.533,0.595
119,0.534,0.533,0.584
120,0.536,0.533,0.565
121,0.534,0.533,0.538
122,0.532,0.533,0.506
123,0.534,0.533,0.477
124,0.534,0.532,0.449
125,0.538,0.532,0.428
126,0.539,0.532,0.408
127,0.534,0.531,0.388
128,0.528,0.53,0.37
129,0.521,0.529,0.356
130,0.519,0.528,0.348
131,0.515,0.527,0.34
132,0.515,0.526,0.336
133,0.52,0.526,0.339
134,0.517,0.526,0.34
135,0.523,0.526,0.35
136,0.531,0.526,0.363
137,0.535,0.526,0.374
138,0.54,0.526,0.387
139,0.541,0.527,0.4
140,0.536,0.527,0.414
141,0.537,0.528,0.434
142,0.531,0.528,0.453
143,0.525,0.529,0.476
144,0.522,0.53,0.505
145,0.52,0.53,0.532
146,0.52,0.531,0.556
147,0.521,0.532,0.572
148,0.524,0.532,0.576
149,0.533,0.532,0.573
150,0.54,0.532,0.557
151,0.54,0.532,0.529
152,0.539,0.531,0.498
153,0.537,0.53,0.469
154,0.534,0.53,0.441
155,0.531,0.529,0.415
156,0.526,0.529,0.394
157,0.528,0.529,0.379
158,0.531,0.529,0.369
159,0.532,0.53,0.361
160,0.538,0.531,0.36
161,0.53,0.533,0.349
162,0.529,0.535,0.345
163,0.531,0.536,0.346
164,0.531,0.537,0.349
165,0.536,0.538,0.358
166,0.534,0.54,0.363
167,0.533,0.541,0.37
168,0.532,0.542,0.382
169,0.539,0.542,0.404
170,0.547,0.543,0.431
171,0.552,0.545,0.458
172,0.549,0.546,0.481
173,0.549,0.546,0.51
174,0.552,0.547,0.54
175,0.555,0.547,0.569
176,0.557,0.546,0.59
177,0.55,0.545,0.592
178,0.544,0.544,0.582
179,0.546,0.542,0.568
180,0.541,0.54,0.539
181,0.544,0.539,0.513
182,0.536,0.536,0.478
183,0.527,0.534,0.443
184,0.526,0.532,0.418
185,0.525,0.529,0.397
186,0.528,0.526,0.383
187,0.524,0.524,0.366
188,0.516,0.522,0.349
189,0.51,0.519,0.337
190,0.511,0.517,0.333
191,0.516,0.515,0.334
192,0.517,0.513,0.334
193,0.508,0.511,0.33
194,0.507,0.511,0.333
195,0.509,0.51,0.341
196,0.514,0.51,0.353
197,0.517,0.51,0.366
198,0.515,0.51,0.378
199,0.51,0.51,0.391
200,0.508,0.509,0.413
201,0.508,0.508,0.437
202,0.505,0.508,0.461
203,0.506,0.507,0.492
204,0.501,0.506,0.516
205,0.506,0.505,0.543
206,0.505,0.504,0.557
207,0.502,0.502,0.557
208,0.503,0.499,0.547
209,0.497,0.497,0.522
210,0.494,0.495,0.492
211,0.495,0.492,0.463
212,0.497,0.489,0.435
213,0.499,0.486,0.41
214,0.49,0.484,0.38
215,0.483,0.482,0.357
216,0.476,0.48,0.337
217,0.469,0.479,0.32
218,0.467,0.477,0.311
219,0.466,0.476,0.304
220,0.468,0.475,0.299
221,0.474,0.473,0.302
222,0.472,0.472,0.3
223,0.471,0.471,0.302
224,0.468,0.469,0.304
225,0.463,0.468,0.307
226,0.46,0.467,0.314
227,0.463,0.466,0.328
228,0.467,0.466,0.345
229,0.471,0.465,0.366
230,0.472,0.464,0.391
231,0.474,0.463,0.419
232,0.476,0.462,0.449
233,0.471,0.462,0.474
234,0.464,0.46,0.493
235,0.459,0.459,0.508
236,0.448,0.458,0.509
237,0.449,0.456,0.507
238,0.445,0.453,0.49
239,0.441,0.451,0.462
240,0.44,0.447,0.431
241,0.438,0.444,0.4
242,0.443,0.441,0.377
243,0.445,0.437,0.354
244,0.44,0.434,0.33
245,0.44,0.431,0.315
246,0.438,0.428,0.302
247,0.429,0.425,0.287
248,0.424,0.422,0.275
249,0.415,0.419,0.261
250,0.411,0.417,0.253
251,0.409,0.415,0.25
252,0.412,0.413,0.254
253,0.415,0.411,0.262
254,0.409,0.411,0.263
255,0.404,0.41,0.266
256,0.4,0.409,0.272
257,0.401,0.408,0.286
258,0.405,0.407,0.305
259,0.406,0.405,0.326
260,0.404,0.404,0.349
261,0.404,0.403,0.376
262,0.404,0.403,0.406
263,0.407,0.402,0.436
264,0.408,0.401,0.462
265,0.406,0.401,0.476
266,0.401,0.4,0.477
267,0.4,0.399,0.468
268,0.4,0.398,0.448
269,0.401,0.396,0.421
270,0.398,0.395,0.39
271,0.391,0.393,0.355
272,0.39,0.391,0.326
273,0.389,0.388,0.303
274,0.394,0.386,0.288
275,0.392,0.384,0.271
276,0.378,0.383,0.249
277,0.373,0.382,0.237
278,0.374,0.381,0.231
279,0.384,0.38,0.232
280,0.39,0.38,0.234
281,0.383,0.381,0.228
282,0.379,0.382,0.227
283,0.376,0.384,0.228
284,0.375,0.386,0.234
285,0.382,0.389,0.247
286,0.387,0.393,0.262
287,0.386,0.397,0.277
288,0.396,0.402,0.301
289,0.403,0.406,0.328
290,0.416,0.41,0.362
291,0.422,0.414,0.395
292,0.418,0.419,0.421
293,0.421,0.422,0.45
294,0.425,0.425,0.474
295,0.433,0.428,0.49
296,0.44,0.429,0.494
297,0.436,0.43,0.478
298,0.433,0.431,0.452
299,0.437,0.43,0.424
300,0.435,0.429,0.393
301,0.439,0.427,0.368
302,0.433,0.424,0.34
303,0.426,0.421,0.315
304,0.422,0.419,0.296
305,0.418,0.415,0.28
306,0.412,0.411,0.265
307,0.406,0.408,0.253
308,0.398,0.405,0.239
309,0.391,0.403,0.23
310,0.388,0.402,0.226
311,0.391,0.401,0.231
312,0.395,0.401,0.236
313,0.392,0.401,0.238
314,0.389,0.401,0.243
315,0.389,0.402,0.253
316,0.395,0.403,0.272
317,0.405,0.404,0.296
318,0.411,0.406,0.322
319,0.413,0.408,0.347
320,0.412,0.411,0.374
321,0.415,0.413,0.407
322,0.424,0.416,0.44
323,0.433,0.418,0.469
324,0.434,0.419,0.483
325,0.436,0.421,0.488
326,0.428,0.422,0.472
327,0.43,0.423,0.453
328,0.428,0.423,0.423
329,0.422,0.422,0.389
330,0.412,0.421,0.352
331,0.407,0.419,0.324
332,0.404,0.417,0.301
333,0.408,0.415,0.286
334,0.412,0.412,0.275
335,0.411,0.41,0.263
336,0.42,0.409,0.263
337,0.416,0.408,0.253
338,0.41,0.408,0.243
339,0.41,0.408,0.24
340,0.402,0.409,0.234
341,0.409,0.411,0.242
342,0.411,0.414,0.248
343,0.4,0.417,0.245
344,0.408,0.42,0.257
345,0.414,0.422,0.271
346,0.422,0.425,0.293
347,0.425,0.429,0.314
348,0.424,0.432,0.334
349,0.428,0.435,0.36
350,0.435,0.436,0.393
351,0.445,0.437,0.427
352,0.454,0.438,0.46
353,0.453,0.438,0.482
354,0.455,0.438,0.495
355,0.449,0.437,0.488
356,0.45,0.436,0.475
357,0.454,0.434,0.454
358,0.444,0.432,0.418
359,0.428,0.43,0.377
360,0.414,0.427,0.339
361,0.409,0.424,0.313
362,0.411,0.42,0.296
363,0.411,0.416,0.282
364,0.399,0.412,0.262
365,0.392,0.408,0.247
366,0.391,0.404,0.239
367,0.401,0.4,0.241
368,0.409,0.397,0.245
369,0.398,0.395,0.236
370,0.387,0.393,0.229
371,0.388,0.392,0.233
372,0.393,0.391,0.242
373,0.4,0.39,0.254
374,0.399,0.39,0.262
375,0.39,0.391,0.267
376,0.384,0.392,0.279
377,0.382,0.393,0.297
378,0.394,0.394,0.329
379,0.402,0.395,0.358
380,0.394,0.396,0.378
381,0.393,0.396,0.402
382,0.393,0.397,0.425
383,0.396,0.397,0.443
384,0.406,0.396,0.454
385,0.401,0.396,0.441
386,0.392,0.394,0.415
387,0.39,0.393,0.388
388,0.388,0.391,0.359
389,0.387,0.388,0.33
390,0.385,0.385,0.303
391,0.378,0.382,0.277
392,0.372,0.378,0.255
393,0.366,0.375,0.237
394,0.369,0.371,0.229
395,0.376,0.368,0.227
396,0.378,0.365,0.223
397,0.373,0.363,0.215
398,0.362,0.361,0.206
399,0.355,0.361,0.201
400,0.356,0.362,0.203
