gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,181,3748,5.47959995269775,5.61116123199463,-0.0405736230313778,3670176,183,3025,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-04-01 02:14:31.857382,-79.62141770446485,64.65892307734703,53.11822273753979,1.3400558534018014e-10,17.0,64.69,2.898275349237888,64.4,5.8356,7.3087,9.3328,0.4626,2.7502,2.5351,0
104315,npp,2249,2835,2.81257152557373,5.60836267471313,-0.0385398343205452,3670176,2249,2284,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-04-29 01:49:14.062754,-80.37634705071322,40.35439601493705,34.96572460596248,1.460301558570837e-16,13.0,40.36,1.4276677814245327,39.76,3.2858,5.0026,6.3329,0.6759,1.8473,1.901,0
115226,npp,2973,978,3.49167704582214,5.60730266571045,-0.0425294674932957,3670176,2972,721,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-06-24 00:58:03.631277,97.63660979858273,49.14336789529398,42.012449724505984,4.0338817502103813e-26,5.0,-49.12,1.7549928774784245,-48.79,3.9277,4.4811,6.7811,0.7546,2.8176,2.6347,0
121594,npp,1307,530,4.65041875839233,5.61150884628296,-0.0428205132484436,3670176,1306,326,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-07-16 00:45:29.994807,97.51876264999953,60.728003571591586,50.52734761688729,1.144954966307733e-21,3.0,-60.68,2.4157378735459294,-60.53,4.5496,5.4345,6.6791,0.6222,3.0567,2.8934,0
121771,npp,2576,3499,4.71876573562622,5.60734176635742,-0.043830219656229,3670176,2580,2840,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-07-17 02:07:04.271994,-79.58357848517021,59.64972982023415,49.79148755393219,1.2080040336543526e-19,16.0,59.67,2.3545700244418297,59.85,5.4527,6.5378,8.3585,0.5172,2.6088,2.4405,0
122463,npp,2804,755,3.67931389808655,5.60748815536499,-0.0437421500682831,3670176,2806,538,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-07-21 00:51:48.316479,98.14684593082123,55.373257730793384,46.73482291401097,4.499967266490932e-32,4.0,-55.35,2.0682789409984763,-55.22,3.7943,5.6624,8.0266,0.5971,2.4225,2.1971,0
122837,npp,276,3046,4.35398864746094,5.60931539535522,-0.0386082679033279,3670176,277,2449,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-07-23 01:54:34.055502,-80.54651860727468,47.65517524835418,40.851464111438,5.7499164889385496e-31,14.0,47.67,1.646109783506203,47.8,4.5227,5.5841,6.4644,0.6055,2.6341,2.6365,0
131704,npp,1112,309,1.28831338882446,5.60540533065796,-0.0411174260079861,3670176,1112,165,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-12 00:39:13.809414,97.6225716383043,65.11228193495458,53.39873654884409,2.3989341149232256e-09,2.0,-65.08,2.898275349237888,-65.035,4.3777,5.083,5.8555,0.6652,2.072,0.857,0
132426,npp,247,1216,2.53051018714905,5.60790967941284,-0.0437583699822426,3670176,247,902,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-16 01:04:20.686519,97.98744637118176,41.11392523220338,35.58822968437229,3.1986417709668878e-27,6.0,-41.08,1.4276677814245327,-40.96,2.9738,4.5581,5.4371,0.7418,1.9611,1.8772,0
132606,npp,2596,534,2.84002113342285,5.60754871368408,-0.0419319868087769,3670176,2598,329,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-17 00:45:30.367436,98.02074155898325,60.625940653438555,50.46441810999135,4.0166967878235457e-32,3.0,-60.6,2.4157378735459294,-60.53,4.5496,5.4345,6.6791,0.6222,2.3073,1.767,0
132798,npp,789,3505,9.42314624786377,5.60903549194336,-0.0451166331768036,3670176,790,2844,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-18 02:07:04.650807,-79.90164194679575,59.772100856097836,49.88266104148818,1.6488545429557768e-31,16.0,59.81,2.3545700244418297,59.85,5.4527,6.5378,8.3585,0.5172,4.6068,4.8736,0
133159,npp,2429,2132,6.71662521362305,5.61007261276245,-0.0438980236649513,3670176,2429,1695,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-20 01:29:25.785368,-73.25740973488008,5.696045708997254,5.039456484961242,1.0141472914606014e-32,10.0,5.68,1.0,5.855,2.5734,3.3813,5.0416,1.0,6.7166,6.7166,0
133701,npp,264,86,2.21316409111023,5.60850238800049,-0.0401412695646286,3670176,264,38,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-23 00:32:54.808764,97.53424224828309,68.93686259602838,55.67685754567525,7.5370906442306e-20,1.0,-68.9,3.3985290935932855,-68.82,4.1909,5.6564,9.9736,0.5978,2.3682,1.323,0
133896,npp,1544,3049,7.08249282836914,5.60957956314087,-0.0422672443091869,3670176,1544,2451,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-24 01:54:30.867230,-79.89063674816394,47.73213003180366,40.91567590139822,1.0848481617633145e-21,14.0,47.77,1.646109783506203,47.8,4.5227,5.5841,6.4644,0.6055,4.2916,4.2887,0
134076,npp,835,2361,2.83539438247681,5.60554456710815,-0.0398469045758247,3670176,835,1907,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-25 01:35:42.323980,-81.0038935485334,18.60682596830128,16.402893881839486,2.801845718949454e-14,11.0,18.63,1.0442604737599883,18.71,2.3385,3.3553,4.815,1.0078,2.8834,2.8574,0
134260,npp,119,1675,2.52704381942749,5.60540103912354,-0.042025238275528,3670176,119,1266,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-08-26 01:16:52.002778,98.6919265675316,20.375661035490328,17.947526274890535,5.6674408691074945e-06,8.0,-20.37,1.0837787002826917,-20.21,2.711,3.5719,5.382,0.9467,2.4173,2.3922,0
137268,npp,696,1673,2.88735890388489,5.60564088821411,-0.0444608815014362,3670176,696,1265,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-09-11 01:16:46.094812,98.37939656855939,20.480566896042607,18.03837123442655,1.0440974458626364e-07,8.0,-20.47,1.0837787002826917,-20.21,2.711,3.5719,5.382,0.9467,2.7497,2.7333,0
137458,npp,3045,985,2.05798447132111,5.60538101196289,-0.0428550988435745,3670176,3046,726,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-09-12 00:57:55.754079,98.02612151450207,48.9403491661919,41.859581443650555,2.2163921245931727e-15,5.0,-48.91,1.7549928774784245,-48.79,3.9277,4.4811,6.7811,0.7546,2.0006,1.5529,0
6551,npp,2317,307,2.85045123100281,5.60891771316528,-0.0417288951575756,3670176,2315,164,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-09-13 00:39:03.658733,97.50407421474736,65.14812180508757,53.41973448572274,2.190126242253725e-22,2.0,-65.12,2.898275349237888,-65.035,4.3777,5.083,5.8555,0.6652,2.611,1.8962,0
137852,npp,516,3277,3.26379656791687,5.60491180419922,-0.0409008637070656,3670176,517,2622,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-09-14 02:00:39.736120,-80.06190812710179,54.27001623579585,45.92635108688598,1.6283975315909167e-20,15.0,54.3,1.9513309067639726,54.41,5.3095,5.9774,6.8959,0.5657,1.9907,1.8463,0
138230,npp,2161,1900,3.2010498046875,5.60907220840454,-0.0390974693000317,3670176,2161,1472,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-09-16 01:23:00.896833,97.94638200314381,7.796372367360636,6.8950832984266315,3.5586043610997744e-33,9.0,-7.77,1.0,-7.54,2.583,3.201,4.5114,1.0563,3.3813,3.3813,0
140005,npp,2708,3044,4.87577486038208,5.61009454727173,-0.038113184273243,3670176,2709,2447,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-09-25 01:54:17.314425,-80.40090785139063,47.59110323281515,40.80087569293402,6.772818595522631e-05,14.0,47.6,1.646109783506203,47.8,4.5227,5.5841,6.4644,0.6055,2.951,2.9524,0
143878,npp,409,304,2.62472128868103,5.60665321350098,-0.0400177761912346,3670176,409,162,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-10-15 00:38:50.588321,97.6665651427035,65.22850486662367,53.46257620981096,3.450705777531824e-33,2.0,-65.17,2.898275349237888,-65.035,4.3777,5.083,5.8555,0.6652,2.5331,1.746,0
144279,npp,991,2580,2.92934894561768,5.61117219924927,-0.0428565070033073,3670176,991,2086,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-10-17 01:41:38.186992,-79.70880389849576,29.64579397646443,25.958472155394954,1.2627250809108442e-32,12.0,29.65,1.184412938166907,30.12,2.8381,3.5455,4.8304,0.9537,2.8611,2.7937,0
145084,npp,132,3498,3.1193995475769,5.60637187957764,-0.0446449741721153,3670176,134,2838,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-10-21 02:06:46.996501,-79.80813340300298,59.62255911030648,49.77007002981409,3.387191453599828e-24,16.0,59.65,2.3545700244418297,59.85,5.4527,6.5378,8.3585,0.5172,1.9295,1.6133,0
149210,npp,2321,3731,6.5185079574585,5.61009311676025,-0.0391566716134548,3670176,2325,3014,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-11-11 02:13:12.815677,-79.78239099898677,64.3421075890044,52.90989624775908,2.088301088198591e-12,17.0,64.37,2.8345692104261015,64.4,5.8356,7.3087,9.3328,0.4626,3.1025,3.0157,0
149775,npp,207,1675,1.90266370773315,5.60737800598145,-0.0435568019747734,3670176,207,1266,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-11-14 01:16:45.567846,96.68482944533176,20.40495801858477,17.97084512507292,1.588760891407537e-34,8.0,-20.37,1.0837787002826917,-20.21,2.711,3.5719,5.382,0.9467,1.8412,1.8012,0
149961,npp,2562,989,2.59750247001648,5.60824632644653,-0.0387945175170898,3670176,2564,728,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-11-15 00:57:57.082571,98.53817765543693,48.81708553628608,41.75946264391404,5.379480088493813e-33,5.0,-48.79,1.7549928774784245,-48.79,3.9277,4.4811,6.7811,0.7546,2.3081,1.96,0
150147,npp,1825,312,4.34163284301758,5.60946941375732,-0.0419877953827381,3670176,1829,167,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-11-16 00:39:06.822070,97.87450799459081,65.07540438016304,53.36977106490821,6.109481504350473e-31,2.0,-65.03,2.898275349237888,-65.035,4.3777,5.083,5.8555,0.6652,3.1255,2.8881,0
150348,npp,44,3278,6.87740898132324,5.61098146438599,-0.0434715561568737,3670176,43,2624,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-11-17 02:00:41.168960,-79.91164700583565,54.3107728568025,45.95309476094391,5.32452788755337e-31,15.0,54.33,1.9513309067639726,54.41,5.3095,5.9774,6.8959,0.5657,3.8426,3.8905,0
150533,npp,2397,2588,2.17504334449768,5.60621213912964,-0.0454558581113815,3670176,2396,2092,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-11-18 01:41:52.684221,-79.4639541702342,30.009800507031734,26.270781581518033,7.806446622115677e-28,12.0,30.03,1.184412938166907,30.12,2.8381,3.5455,4.8304,0.9537,2.2243,2.0743,0
154271,npp,1445,2817,1.96272695064545,5.60573482513428,-0.0423758961260319,3670176,1445,2269,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-09 01:48:09.735820,-80.22588972781162,39.683539084429206,34.41086491098259,1.3219099354138228e-05,13.0,39.68,1.4276677814245327,39.76,3.2858,5.0026,6.3329,0.6759,1.252,1.3266,0
154463,npp,734,2131,1.29396331310272,5.60559988021851,-0.0388251319527626,3670176,734,1694,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-10 01:29:19.412722,-74.96088241051783,5.66237658699583,5.0095332006753805,2.6910754528248467e-14,10.0,5.63,1.0,5.855,2.5734,3.3813,5.0416,1.0,1.294,1.294,0
154662,npp,17,1445,2.07995748519897,5.60960674285889,-0.0408353805541992,3670176,18,1085,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-11 01:10:30.865491,98.39959380858974,31.67223941404501,27.689468932676547,2.938877198347359e-22,7.0,-31.67,1.2365102219381485,-31.515,3.296,4.0952,5.9493,0.8257,1.7515,1.7174,0
154860,npp,2367,755,3.87581038475037,5.60989570617676,-0.0395863503217697,3670176,2365,538,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-12 00:51:38.757023,97.49873598716086,55.350186249464755,46.7215896341359,1.0320949912918832e-28,4.0,-55.35,2.0682789409984763,-55.22,3.7943,5.6624,8.0266,0.5971,2.5175,2.3144,0
155067,npp,551,3728,4.96515846252441,5.61076211929321,-0.0378088094294071,3670176,552,3012,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-13 02:13:13.031318,-79.80384090836934,64.3354364370894,52.91478121811826,1.9118052497648176e-29,17.0,64.32,2.8345692104261015,64.4,5.8356,7.3087,9.3328,0.4626,2.5545,2.2971,0
155242,npp,2906,3046,3.62731099128723,5.61035537719727,-0.037898488342762,3670176,2906,2449,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-14 01:54:24.479200,-79.96229961967958,47.685362606993024,40.878036788944584,2.590091304776711e-32,14.0,47.67,1.646109783506203,47.8,4.5227,5.5841,6.4644,0.6055,2.1926,2.1964,0
155424,npp,2198,2358,2.04676389694214,5.60478115081787,-0.0393705479800701,3670176,2198,1904,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-15 01:35:35.928026,-79.66701030769927,18.463678583141665,16.277664808921504,1.2424063640591506e-32,11.0,18.46,1.0442604737599883,18.71,2.3385,3.3553,4.815,1.0078,2.1282,2.0626,0
155612,npp,1482,1672,2.54712724685669,5.60989475250244,-0.0397708415985107,3670176,1482,1263,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-16 01:16:45.599266,97.4821813411196,20.5280709486925,18.08020759256245,6.065253633891576e-31,8.0,-20.53,1.0837787002826917,-20.21,2.711,3.5719,5.382,0.9467,2.4358,2.4112,0
155794,npp,762,983,3.36685967445374,5.60574245452881,-0.039885438978672,3670176,761,724,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-17 00:57:55.265306,98.00736781054613,48.95658140297856,41.87323957043795,4.087716352967508e-27,5.0,-48.97,1.7549928774784245,-48.79,3.9277,4.4811,6.7811,0.7546,2.7464,2.5406,0
155976,npp,37,305,3.93252182006836,5.60917997360229,-0.0388640761375427,3670176,39,162,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-18 00:39:04.940618,97.71295213426184,65.1521529731698,53.42397979636534,1.755438833654676e-21,2.0,-65.16,2.898275349237888,-65.035,4.3777,5.083,5.8555,0.6652,2.9844,2.616,0
156351,npp,602,2584,3.34067702293396,5.60830163955688,-0.0425546206533909,3670176,602,2089,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-20 01:41:50.623432,-79.82613340610683,29.85086767704585,26.137296032452532,1.207136536533504e-17,12.0,29.84,1.184412938166907,30.12,2.8381,3.5455,4.8304,0.9537,3.2084,3.186,0
156528,npp,2944,1897,2.86387515068054,5.60824394226074,-0.0414480231702328,3670176,2944,1470,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2012-12-21 01:23:00.291952,94.2131715568736,7.948733581652258,7.0299289304007395,1.6921487885107806e-10,9.0,-7.95,1.0,-7.54,2.583,3.201,4.5114,1.0563,3.0441,3.0252,0
169122,npp,2815,1205,2.84747099876404,5.60920333862305,-0.0406641587615013,3670176,2814,892,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-07 01:04:03.951518,97.29841893689196,41.48930838449421,35.894893215912724,2.4645993720597513e-08,6.0,-41.49,1.4867838833500562,-40.96,2.9738,4.5581,5.4371,0.7418,2.2308,2.1123,0
169494,npp,279,3493,5.7554931640625,5.60709381103516,-0.0399996712803841,3670176,280,2833,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-09 02:06:47.923354,-79.68863819473117,59.54181914346536,49.722486370408326,3.3078733889864404e-15,16.0,59.54,2.3545700244418297,59.85,5.4527,6.5378,8.3585,0.5172,3.0491,2.9767,0
169669,npp,2644,2806,4.5407280921936,5.60836744308472,-0.0444641187787056,3670176,2645,2259,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-10 01:47:59.391373,-80.53057556122606,39.28436537204939,34.08251947482169,2.1502450849431663e-23,13.0,39.27,1.4276677814245327,39.76,3.2858,5.0026,6.3329,0.6759,3.0578,3.0691,0
170032,npp,1193,1433,3.3974461555481,5.61116552352905,-0.0421018898487091,3670176,1193,1076,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-12 01:10:18.767201,97.77529846298414,32.213382352154404,28.150309967626004,3.5546092872511306e-34,7.0,-32.21,1.2365102219381485,-31.515,3.296,4.0952,5.9493,0.8257,2.817,2.8052,0
170208,npp,468,744,3.41552257537842,5.61126375198364,-0.0399475060403347,3670176,470,526,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-13 00:51:28.451820,98.1299319590717,55.61888218134573,46.91982758537627,2.2605395383820394e-33,4.0,-55.63,2.0682789409984763,-55.22,3.7943,5.6624,8.0266,0.5971,2.2949,2.0396,0
11465,npp,2812,70,1.64902067184448,5.60537242889404,-0.0399282611906528,3670176,2810,30,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-14 00:32:36.353883,97.56605421796378,69.14054918116072,55.7910333290237,6.300708342535877e-31,1.0,-69.15,3.5496478698597698,-68.82,4.1909,5.6564,9.9736,0.5978,2.2524,0.9858,0
170401,npp,1721,3716,5.83561420440674,5.60562896728516,-0.0408443734049797,3670176,1721,3004,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-14 02:13:00.958247,-79.46437734507654,64.10569207157118,52.76988116582598,8.68417943407154e-33,17.0,64.09,2.7445598364131496,64.4,5.8356,7.3087,9.3328,0.4626,2.8446,2.6998,0
170584,npp,1016,3034,4.50977325439453,5.60846710205078,-0.0417918190360069,3670176,1016,2441,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-15 01:54:12.416705,-80.12032216094867,47.293074867446194,40.56906909408137,1.7730400908521178e-31,14.0,47.28,1.646109783506203,47.8,4.5227,5.5841,6.4644,0.6055,2.7287,2.7308,0
170948,npp,2682,1661,3.24667119979858,5.60901355743408,-0.0407168120145798,3670176,2682,1254,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-17 01:16:35.324036,98.05523132821152,21.084551424491888,18.564624008662108,5.429040616279872e-23,8.0,-21.11,1.0837787002826917,-20.21,2.711,3.5719,5.382,0.9467,3.0813,3.0735,0
171131,npp,1960,973,2.93329524993896,5.60788869857788,-0.0389596410095692,3670176,1960,718,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-18 00:57:46.774586,97.86074607801726,49.25381901098766,42.10304821621586,1.874646170713731e-16,5.0,-49.27,1.7549928774784245,-48.79,3.9277,4.4811,6.7811,0.7546,2.4994,2.2134,0
171314,npp,1250,296,3.34760165214539,5.60860252380371,-0.0422946996986866,3670176,1253,157,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-19 00:38:58.224004,97.8545403184582,65.31470422817563,53.5262594658019,4.0900417413395544e-09,2.0,-65.32,2.898275349237888,-65.035,4.3777,5.083,5.8555,0.6652,2.7826,2.2269,0
171327,npp,150,3944,5.91239166259766,5.60650396347046,-0.0408156365156174,3670176,151,3139,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-19 02:19:21.047753,-79.4546065691442,68.07757891092777,55.192995862804565,1.9558295405954336e-19,18.0,68.06,3.3166247903554,68.35,6.1945,8.4066,11.2926,0.4022,2.6293,2.3781,0
171692,npp,1845,2577,2.72777271270752,5.60567378997803,-0.0455150455236435,3670176,1845,2084,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-01-21 01:41:47.503519,-80.51626938124296,29.516425787975827,25.85067012974487,2.927082216233037e-05,12.0,29.51,1.184412938166907,30.12,2.8381,3.5455,4.8304,0.9537,2.6909,2.6015,0
174665,npp,2678,2587,3.44343018531799,5.61071348190308,-0.038067065179348,3670176,2679,2090,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-02-06 01:42:07.910630,-79.99262569225877,29.981372789535715,26.24644154158428,1.371605420978695e-09,12.0,29.98,1.184412938166907,30.12,2.8381,3.5455,4.8304,0.9537,3.2952,3.284,0
174858,npp,1978,1901,2.99557948112488,5.60721349716187,-0.0414696373045444,3670176,1978,1474,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-02-07 01:23:19.343427,96.30801404026207,7.702632221609746,6.811954826765175,4.296416148341886e-18,9.0,-7.71,1.0,-7.54,2.583,3.201,4.5114,1.0563,3.1759,3.1643,0
176209,npp,2074,761,3.64708924293518,5.60915327072144,-0.038908839225769,3670176,2074,544,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-02-14 00:52:03.934075,97.6598153175423,55.19917753292176,46.604822352373645,1.7246067598486207e-27,4.0,-55.19,2.0682789409984763,-55.22,3.7943,5.6624,8.0266,0.5971,2.4069,2.1779,0
176415,npp,270,3731,4.88065624237061,5.6071720123291,-0.0393020436167717,3670176,267,3014,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-02-15 02:13:38.172424,-79.50883447616259,64.39977984763746,52.947648012607125,1.6740753991432985e-28,17.0,64.37,2.8345692104261015,64.4,5.8356,7.3087,9.3328,0.4626,2.5247,2.258,0
177205,npp,545,993,3.92964363098145,5.60843801498413,-0.0402293279767036,3670176,547,731,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-02-19 00:58:27.379183,98.45747900115191,48.667101255091,41.640896850758146,0.0002552592269481514,5.0,-48.67,1.7549928774784245,-48.79,3.9277,4.4811,6.7811,0.7546,3.0671,2.9652,0
180210,npp,2061,1687,1.71082985401154,5.60665321350098,-0.043981708586216,3670176,2061,1277,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-03-06 01:17:34.085133,97.7357521500837,19.74323123254982,17.393250643632122,9.47114374136478e-05,8.0,-19.74,1.0837787002826917,-20.21,2.711,3.5719,5.382,0.9467,1.6641,1.6196,0
181405,npp,2883,1232,2.27442622184753,5.60622930526733,-0.0446560233831406,3670176,2884,916,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-03-12 01:05:08.861656,98.21148545623768,40.49954621822275,35.07867981301341,1.4193225606835547e-34,6.0,-40.47,1.4276677814245327,-40.96,2.9738,4.5581,5.4371,0.7418,1.7818,1.6872,0
181609,npp,2172,550,3.5072340965271,5.60527515411377,-0.0406279265880585,3670176,2170,342,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-03-13 00:46:18.488754,97.6767394590704,60.27090116979696,50.21340928133412,2.372240657005601e-33,3.0,-60.25,2.4157378735459294,-60.53,4.5496,5.4345,6.6791,0.6222,2.5835,2.1822,0
182613,npp,626,776,8.67790985107422,5.61119222640991,-0.044522050768137,3670176,629,560,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-03-18 00:52:41.871202,98.0873958052436,54.82496654831525,46.32854836161757,4.1114638071458156e-17,4.0,-54.82,2.0682789409984763,-55.22,3.7943,5.6624,8.0266,0.5971,4.8393,5.182,0
185937,npp,686,106,5.01785469055176,5.60977935791016,-0.0397291854023933,3670176,693,48,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-04-04 00:34:05.863980,97.37305068265559,68.58008024283541,55.469827174423855,7.445048053718463e-08,1.0,-68.57,3.3166247903554,-68.82,4.1909,5.6564,9.9736,0.5978,3.1888,2.9996,0
186143,npp,1975,3071,3.83924269676208,5.61007213592529,-0.0387517288327217,3670176,1976,2466,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-04-05 01:55:43.640965,-80.05875243329808,48.44644462499357,41.47432748004468,5.342181259650859e-05,14.0,48.44,1.7549928774784245,47.8,4.5227,5.5841,6.4644,0.6055,2.3871,2.3248,0
187318,npp,2784,2611,1.76033091545105,5.60599994659424,-0.0416337624192238,3670176,2783,2108,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-04-11 01:43:14.882495,-79.0848406031011,31.082922277013356,27.188462842920803,3.061292160717046e-32,12.0,31.08,1.2365102219381485,30.12,2.8381,3.5455,4.8304,0.9537,1.9376,1.6788,0
187506,npp,2079,1925,2.32526898384094,5.61092853546143,-0.0408768281340599,3670176,2079,1497,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-04-12 01:24:26.294793,93.76405890673874,6.353431490866442,5.620382868515846,7.005162525096495e-32,9.0,-6.32,1.0,-7.54,2.583,3.201,4.5114,1.0563,2.5055,2.4562,0
188483,npp,512,2156,1.72133338451385,5.60533332824707,-0.042329128831625,3670176,512,1718,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-04-17 01:30:46.181743,-76.41601147940446,7.092651703205996,6.273747411933769,3.1876385111111857e-19,10.0,7.07,1.0,5.855,2.5734,3.3813,5.0416,1.0,1.7213,1.7213,0
189063,npp,350,3753,5.5779857635498,5.61118268966675,-0.0423322916030884,3670176,348,3028,196611,3866787,6640,gha_accra_112_52,5.60833333,-0.04166667,112,52,gha_accra,2013-04-20 02:14:41.450234,-79.38943823278629,64.78887223416046,53.203688086561705,5.868407782691668e-10,17.0,64.78,2.898275349237888,64.4,5.8356,7.3087,9.3328,0.4626,2.7842,2.5806,0
