gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2244,2813,10.5261182785034,5.6657452583313,-0.177484825253487,3670176,2245,2265,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-04-29 01:49:14.062754,-80.75070135043718,39.523007695073254,34.280133092209645,1.6945379536545786e-16,13.0,39.53,1.4276677814245327,38.95,13.2265,18.4219,23.3037,0.875,10.5889,9.2105,0
104431,npp,1512,2127,9.31222343444824,5.66536951065063,-0.171873420476913,3670176,1512,1689,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-04-30 01:30:23.725246,-76.60356338812393,5.396821251879774,4.774916079883594,1.6101993147183074e-09,10.0,5.39,1.0,4.58,11.1297,16.1194,20.9445,1.0,9.3122,9.3122,0
109184,npp,2025,973,10.3157176971436,5.66732168197632,-0.177383914589882,3670176,2025,718,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-05-23 00:58:41.054268,98.12967317646593,49.27212320561304,42.11729526706077,2.750706474827008e-30,5.0,-49.27,1.7549928774784245,-49.45,12.9446,20.3113,27.1743,0.7936,10.4239,8.1867,0
115226,npp,2967,957,16.7928352355957,5.667799949646,-0.175386980175972,3670176,2968,708,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-06-24 00:58:03.631277,97.95284057646764,49.767494881375384,42.497492236865305,4.453807938364718e-26,5.0,-49.75,1.7549928774784245,-49.45,12.9446,20.3113,27.1743,0.7936,14.1146,13.3271,0
115464,npp,423,3247,13.9145956039429,5.66759586334229,-0.172997266054153,3670176,424,2588,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-06-26 02:00:45.820622,-79.89227913491904,53.475088511915736,45.32721572182452,7.665362848425634e-24,15.0,53.49,1.9513309067639726,53.81,13.6428,20.782,25.7459,0.7756,12.6,10.7927,0
115591,npp,2782,2556,9.32236862182617,5.66515159606934,-0.174131795763969,3670176,2781,2067,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-06-27 01:41:55.500694,-79.9437496913763,28.52480801904477,24.997853760821208,1.2854791035403343e-17,12.0,28.52,1.184412938166907,29.13,11.5862,15.3102,19.8052,1.0529,11.0638,9.8151,0
121249,npp,2754,1876,18.2011566162109,5.66956663131714,-0.176159337162971,3670176,2754,1450,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-07-14 01:23:10.652070,98.47075401967135,9.187024822291823,8.12229920640863,2.8470291119075117e-08,9.0,-9.16,1.0,-8.7,12.5391,15.1049,19.6898,1.0672,19.2157,19.4237,0
121771,npp,2571,3479,12.7052984237671,5.66519117355347,-0.173861041665077,3670176,2570,2821,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-07-17 02:07:04.271994,-79.7897340400733,59.19827764469747,49.47769304929483,1.1107463133830357e-19,16.0,59.22,2.3545700244418297,59.38,14.7509,18.6249,23.636,0.8655,13.6053,10.9961,0
122118,npp,1160,2107,15.5882272720337,5.66961336135864,-0.176046714186668,3670176,1160,1671,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-07-19 01:29:27.178686,-79.06394064624281,4.223184222847827,3.7366235380187374,8.880731987599714e-32,10.0,4.24,1.0,4.58,11.1297,16.1194,20.9445,1.0,15.5882,15.5882,0
122837,npp,271,3024,3.63169193267822,5.66394186019897,-0.17605796456337,3670176,269,2434,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-07-23 01:54:32.276221,-79.79525636899321,46.93386568508249,40.281647512492654,6.026434052838292e-31,14.0,46.96,1.646109783506203,47.15,11.4547,16.5344,24.07,0.9749,8.2811,3.5405,0
131704,npp,1106,289,5.04479074478149,5.66530847549438,-0.174637585878372,3670176,1109,152,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-08-12 00:39:13.809414,97.8065681779612,65.48157249738158,53.628428749937555,2.1540660287367638e-09,2.0,-65.46,2.898275349237888,-65.42,10.9448,15.2262,21.0844,1.0587,12.6065,5.3407,0
132248,npp,960,1880,8.88667964935303,5.66711950302124,-0.177278935909271,3670176,960,1454,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-08-15 01:23:09.227774,94.7371471767628,8.967128051309894,7.929113412029451,4.594807236813045e-21,9.0,-8.93,1.0,-8.7,12.5391,15.1049,19.6898,1.0672,9.9012,9.4836,0
132606,npp,2589,513,15.3375387191772,5.66808080673218,-0.174686461687088,3670176,2587,312,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-08-17 00:45:28.588154,97.56621731223204,61.08616568091516,50.77723220238223,3.9132750028860156e-32,3.0,-61.05,2.4157378735459294,-60.955,13.3356,17.4797,23.681,0.9222,15.2327,14.144,0
132798,npp,783,3484,7.99033069610596,5.66948795318604,-0.175692573189735,3670176,788,2827,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-08-18 02:07:02.871525,-79.41997628170107,59.29593357653545,49.552335763686415,1.5703650371121326e-31,16.0,59.34,2.3545700244418297,59.38,14.7509,18.6249,23.636,0.8655,11.6028,6.9154,0
134076,npp,829,2339,8.29595279693604,5.66655158996582,-0.176618233323097,3670176,829,1888,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-08-25 01:35:40.544743,-78.7583459437994,17.4039605897703,15.350342123607623,3.128402776810637e-14,11.0,17.42,1.0442604737599883,17.42,9.5379,15.1698,20.7399,1.0626,9.5369,8.8153,0
134260,npp,113,1654,12.556676864624,5.66708421707153,-0.176813647150993,3670176,113,1248,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-08-26 01:16:52.002778,99.57659528936561,21.479913244820306,18.909694485902296,6.3221853853510935e-06,8.0,-21.47,1.0837787002826917,-21.37,12.3865,17.1035,23.4021,0.9425,11.924,11.8342,0
137268,npp,690,1653,9.22812938690186,5.66629362106323,-0.172629445791245,3670176,690,1247,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-09-11 01:16:46.094812,99.27818474293193,21.530206534436793,18.95280534430103,9.367291299450893e-08,8.0,-21.53,1.0837787002826917,-21.37,12.3865,17.1035,23.4021,0.9425,8.8528,8.6971,0
137458,npp,3038,963,11.3474521636963,5.66940879821777,-0.172547996044159,3670176,3037,711,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-09-12 00:57:53.974842,97.4186616431224,49.597613701882125,42.37137514649224,1.9997309021810664e-15,5.0,-49.57,1.7549928774784245,-49.45,12.9446,20.3113,27.1743,0.7936,11.0118,9.0055,0
6551,npp,2311,287,11.9711494445801,5.66854286193848,-0.175195515155792,3670176,2312,151,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-09-13 00:39:03.658733,97.6879217494919,65.51641910124799,53.648608801056504,2.0044520328106976e-22,2.0,-65.49,3.0,-65.42,10.9448,15.2262,21.0844,1.0587,15.0344,12.6734,0
137852,npp,510,3256,12.1084518432617,5.66563844680786,-0.172500371932983,3670176,508,2598,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-09-14 02:00:37.956838,-79.49231728573042,53.69484291651429,45.497822209678496,1.4639563415185786e-20,15.0,53.73,1.9513309067639726,53.81,13.6428,20.782,25.7459,0.7756,11.6745,9.3918,0
138230,npp,2156,1878,4.6738452911377,5.66359710693359,-0.175731927156448,3670176,2156,1452,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-09-16 01:22:59.117551,96.57788229174535,9.055041850988358,8.006360947179228,3.0559124630714044e-33,9.0,-9.05,1.0,-8.7,12.5391,15.1049,19.6898,1.0672,5.6884,4.9878,0
143488,npp,1832,1645,9.34163665771484,5.66446685791016,-0.175241947174072,3670176,1832,1240,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-10-13 01:16:29.374880,97.00299547071485,21.967703107273188,19.33166915349717,1.1923830791676783e-21,8.0,-21.95,1.0837787002826917,-21.37,12.3865,17.1035,23.4021,0.9425,8.9575,8.8041,0
143686,npp,1119,957,11.2625608444214,5.66632890701294,-0.173432126641273,3670176,1123,708,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-10-14 00:57:39.090080,97.39364419301586,49.77376711932618,42.50389356242333,3.7780730423889025e-28,5.0,-49.75,1.7549928774784245,-49.45,12.9446,20.3113,27.1743,0.7936,10.9634,8.9382,0
143889,npp,2376,3927,15.4027147293091,5.66511344909668,-0.17671038210392,3670176,2376,3130,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-10-15 02:19:13.415617,-79.48131968183888,67.75972071148847,54.99764949499878,1.4374591369821283e-27,18.0,67.79,3.3166247903554,67.96,10.5915,15.3932,23.8813,1.0472,16.1223,16.1294,0
149775,npp,201,1655,8.27217864990234,5.66777181625366,-0.17171573638916,3670176,201,1249,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-11-14 01:16:45.567846,97.66987656915336,21.445086310700997,18.877023946467457,1.4977660355927544e-34,8.0,-21.42,1.0837787002826917,-21.37,12.3865,17.1035,23.4021,0.9425,7.9707,7.7962,0
149961,npp,2556,966,10.9858274459839,5.66649007797241,-0.177557751536369,3670176,2555,714,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-11-15 00:57:55.303296,97.86296698244985,49.51000894109062,42.29938007950799,5.281754049718033e-33,5.0,-49.48,1.7549928774784245,-49.45,12.9446,20.3113,27.1743,0.7936,10.8057,8.7186,0
150147,npp,1819,291,10.6606721878052,5.66466951370239,-0.177995756268501,3670176,1818,154,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-11-16 00:39:05.042787,97.74091003955455,65.46104930095073,53.609832456022524,6.262083609181741e-31,2.0,-65.42,2.898275349237888,-65.42,10.9448,15.2262,21.0844,1.0587,14.5441,11.286,0
150161,npp,734,3936,13.0097246170044,5.66752576828003,-0.173831135034561,3670176,731,3135,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-11-16 02:19:27.871994,-79.14436202442816,67.90090887960048,55.082464831520824,6.539506210365208e-32,18.0,67.93,3.3166247903554,67.96,10.5915,15.3932,23.8813,1.0472,15.4008,13.6235,0
150348,npp,39,3258,17.4394245147705,5.66881656646729,-0.175177648663521,3670176,40,2601,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-11-17 02:00:41.168960,-80.15730876836098,53.76581082311821,45.547220289576536,5.403090823192458e-31,15.0,53.78,1.9513309067639726,53.81,13.6428,20.782,25.7459,0.7756,14.4064,13.5268,0
150533,npp,2391,2568,13.4492120742798,5.66893434524536,-0.174250856041908,3670176,2391,2076,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-11-18 01:41:52.684221,-80.07772042872035,29.058683033459168,25.456926421176625,8.239140428332671e-28,12.0,29.08,1.184412938166907,29.13,11.5862,15.3102,19.8052,1.0529,14.5481,14.16,0
151404,npp,799,2796,10.900577545166,5.6675124168396,-0.174225196242332,3670176,802,2252,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-11-23 01:48:08.698600,-79.51073203483854,38.902697030926355,33.76335331289083,0.00024678752281112224,13.0,38.89,1.4276677814245327,38.95,13.2265,18.4219,23.3037,0.875,10.8512,9.5382,0
154271,npp,1439,2794,13.183762550354,5.66821622848511,-0.176546663045883,3670176,1442,2250,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-09 01:48:07.956585,-79.33017943199157,38.82363628859407,33.69966603123847,1.1284602351953847e-05,13.0,38.82,1.4276677814245327,38.95,13.2265,18.4219,23.3037,0.875,12.4504,11.536,0
154463,npp,728,2110,8.72187805175781,5.66782712936401,-0.17231859266758,3670176,728,1674,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-10 01:29:19.412722,-77.82199943074424,4.4188864435171835,3.9099532289120016,2.3147329154445377e-14,10.0,4.41,1.0,4.58,11.1297,16.1194,20.9445,1.0,8.7219,8.7219,0
154662,npp,11,1423,11.6357698440552,5.66901779174805,-0.175659850239754,3670176,11,1069,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-11 01:10:29.086211,98.09434478126555,32.63840063019052,28.51012838851681,2.587532706525243e-22,7.0,-32.65,1.2365102219381485,-32.43,12.8903,17.3366,24.4368,0.9298,11.509,10.8188,0
154860,npp,2362,734,10.01996803283691,5.66356039047241,-0.176433444023132,3670176,2361,516,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-12 00:51:38.757023,97.71276903803887,55.879382576765074,47.10879618766608,9.433155491234436e-29,4.0,-55.88,2.0682789409984763,-55.765,14.7254,19.5283,26.6445,0.8254,11.5222,8.2709,0
10169,npp,1621,61,10.00003147125244,5.66368770599365,-0.174136564135551,3670176,1623,25,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-13 00:32:48.428108,97.73222315078782,69.27619486422552,55.86582305943297,1.0259139502145078e-33,1.0,-69.29,3.5496478698597698,-69.2,11.4671,17.065,22.9803,0.9446,14.1291,9.4459,0
155067,npp,547,3707,10.4562072753906,5.66383123397827,-0.177072897553444,3670176,549,2998,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-13 02:13:13.031318,-79.95473853275405,63.932316414780004,52.65741428001173,1.727857159845182e-29,17.0,63.92,2.7445598364131496,64.04,11.9013,17.8303,26.5486,0.904,13.4326,9.4529,0
155242,npp,2901,3025,13.0565204620361,5.66812992095947,-0.174559488892555,3670176,2902,2434,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-14 01:54:24.479200,-80.25666432426017,47.00038939988074,40.33695017885165,2.4466477180783607e-32,14.0,46.99,1.646109783506203,47.15,11.4547,16.5344,24.07,0.9749,14.0066,12.7288,0
155424,npp,2192,2336,9.88618469238281,5.6663818359375,-0.175675600767136,3670176,2192,1885,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-15 01:35:34.148791,-79.0070443869579,17.286292116746527,15.247213892235528,1.2276547339012983e-32,11.0,17.25,1.0442604737599883,17.42,9.5379,15.1698,20.7399,1.0626,11.0598,10.5051,0
155612,npp,1477,1651,10.05768013000488,5.66486597061157,-0.175814792513847,3670176,1477,1246,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-16 01:16:45.599266,98.27636626554657,21.626056575928807,19.03667256817491,6.274395672290609e-31,8.0,-21.63,1.0837787002826917,-21.37,12.3865,17.1035,23.4021,0.9425,9.6182,9.479,0
155794,npp,756,961,11.5384788513184,5.66717529296875,-0.178381681442261,3670176,757,711,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-17 00:57:55.265306,98.3189678471311,49.61108322831378,42.382705647197675,4.417925173371089e-27,5.0,-49.63,1.7549928774784245,-49.45,12.9446,20.3113,27.1743,0.7936,11.1206,9.1571,0
156351,npp,597,2564,10.2086000442505,5.66399574279785,-0.172003850340843,3670176,597,2073,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-20 01:41:50.623432,-80.34621904580044,28.902268206250696,25.325173659900518,1.3749106460355995e-17,12.0,28.89,1.184412938166907,29.13,11.5862,15.3102,19.8052,1.0529,11.8121,10.7481,0
156528,npp,2938,1876,14.7327270507812,5.67004060745239,-0.176956087350845,3670176,2938,1450,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2012-12-21 01:23:00.291952,96.97676164247058,9.144085716812999,8.085264521466225,1.9741044719396705e-10,9.0,-9.16,1.0,-8.7,12.5391,15.1049,19.6898,1.0672,15.7473,15.7223,0
169122,npp,2809,1184,10.9450168609619,5.66923475265503,-0.172347605228424,3670176,2809,875,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-07 01:04:03.951518,97.70902429840285,42.24052969470537,36.5084634030522,2.112212901083084e-08,6.0,-42.25,1.4867838833500562,-41.685,12.4957,18.4597,23.3571,0.8732,11.0651,9.5574,0
169301,npp,2084,501,10.4401006698608,5.66343021392822,-0.176555648446083,3670176,2086,303,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-08 00:45:13.635324,97.92376783054242,61.28508369050237,50.91020228418108,7.64849567657626e-17,3.0,-61.3,2.5331140255951103,-60.955,13.3356,17.4797,23.681,0.9222,13.3404,9.6276,0
169494,npp,274,3472,11.529107093811,5.66530561447144,-0.175922945141792,3670176,277,2815,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-09 02:06:47.923354,-79.8936906319675,59.06927041425066,49.393368932860525,2.838670900980631e-15,16.0,59.07,2.3545700244418297,59.38,14.7509,18.6249,23.636,0.8655,13.1058,9.9781,0
169669,npp,2638,2784,12.4184074401855,5.66913795471191,-0.176067292690277,3670176,2637,2239,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-10 01:47:57.612093,-79.6170733042723,38.43094286077187,33.37540094610276,1.9028382458939314e-23,13.0,38.42,1.357151599901897,38.95,13.2265,18.4219,23.3037,0.875,11.6958,10.8663,0
169852,npp,1908,2099,11.3188343048096,5.66748809814453,-0.174948245286942,3670176,1908,1663,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-11 01:29:09.079536,-83.6746293354588,3.793817235745454,3.3571617539290934,4.56624660463763e-30,10.0,3.77,1.0,4.58,11.1297,16.1194,20.9445,1.0,11.3188,11.3188,0
170032,npp,1188,1413,11.05335521698,5.66523361206055,-0.172022297978401,3670176,1188,1061,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-12 01:10:18.767201,98.24931619150858,33.10498783649264,28.906456381762688,3.4231844688727585e-34,7.0,-33.1,1.2365102219381485,-32.43,12.8903,17.3366,24.4368,0.9298,11.038,10.2773,0
170208,npp,462,723,11.1381940841675,5.6670970916748,-0.172185018658638,3670176,460,504,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-13 00:51:26.672542,97.57336316688303,56.16058486032588,47.31505892437895,2.2715465935780205e-33,4.0,-56.16,2.0682789409984763,-55.765,14.7254,19.5283,26.6445,0.8254,12.0628,9.1939,0
11465,npp,2806,49,10.06130599975586,5.66499185562134,-0.173707455396652,3670176,2807,20,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-14 00:32:36.353883,97.7246387204048,69.4565580377061,55.967276482956024,6.6148894223797305e-31,1.0,-69.47,3.5496478698597698,-69.2,11.4671,17.065,22.9803,0.9446,14.1463,9.5038,0
170401,npp,1716,3696,10.1965274810791,5.66450500488281,-0.173539415001869,3670176,1718,2990,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-14 02:13:00.958247,-79.64593971310113,63.71368589372926,52.51840647578515,8.647041931958179e-33,17.0,63.71,2.7445598364131496,64.04,11.9013,17.8303,26.5486,0.904,13.338,9.2181,0
170584,npp,1011,3013,11.0395421981812,5.66559171676636,-0.176748052239418,3670176,1012,2426,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-15 01:54:12.416705,-80.4184681388825,46.609880308311666,40.0278868107968,1.8400604252218261e-31,14.0,46.6,1.646109783506203,47.15,11.4547,16.5344,24.07,0.9749,12.7813,10.7624,0
170769,npp,306,2325,9.1090030670166,5.66527652740479,-0.177678167819977,3670176,306,1875,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-16 01:35:23.870042,-81.52392842471568,16.64808860736123,14.688085858152816,4.249434794670067e-28,11.0,16.65,1.0442604737599883,17.42,9.5379,15.1698,20.7399,1.0626,10.3155,9.6792,0
170948,npp,2677,1640,9.34828281402588,5.66425466537476,-0.177806109189987,3670176,2677,1236,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-17 01:16:35.324036,98.79914802868733,22.18633757243724,19.52348458218059,6.105633757073023e-23,8.0,-22.21,1.0837787002826917,-21.37,12.3865,17.1035,23.4021,0.9425,8.9636,8.8104,0
171131,npp,1954,952,11.2990770339966,5.66887664794922,-0.172163814306259,3670176,1956,704,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-18 00:57:46.774586,98.17516064022972,49.87889848383965,42.5884729213779,2.1631076955127047e-16,5.0,-49.9,1.7549928774784245,-49.45,12.9446,20.3113,27.1743,0.7936,10.9842,8.9672,0
171314,npp,1244,275,8.7375316619873,5.66314268112183,-0.172232404351234,3670176,1242,143,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-19 00:38:56.444732,97.43440940922635,65.69275476522861,53.76046806539446,4.7553512964485535e-09,2.0,-65.7,3.0,-65.42,10.9448,15.2262,21.0844,1.0587,13.9565,9.2501,0
171327,npp,144,3922,5.24915313720703,5.66662693023682,-0.175765991210938,3670176,149,3128,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-19 02:19:19.268474,-79.07672917493207,67.71840859075986,54.984211017485926,2.2385214033878712e-19,18.0,67.71,3.3166247903554,67.96,10.5915,15.3932,23.8813,1.0472,13.0609,5.4968,0
171504,npp,2532,3246,9.74765396118164,5.66704559326172,-0.173720747232437,3670176,2534,2587,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-20 02:00:34.277438,-79.81783264371688,53.48124470910295,45.339856576225884,1.4619689642168211e-12,15.0,53.46,1.9513309067639726,53.81,13.6428,20.782,25.7459,0.7756,10.4646,7.5607,0
171692,npp,1839,2556,11.445484161377,5.66570329666138,-0.17279925942421,3670176,1838,2067,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-01-21 01:41:45.724284,-79.20070575630433,28.529928771028917,25.005416437530748,3.493639412116028e-05,12.0,28.52,1.184412938166907,29.13,11.5862,15.3102,19.8052,1.0529,12.8564,12.0504,0
174665,npp,2673,2566,9.92717838287354,5.66741275787354,-0.174664258956909,3670176,2674,2075,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-02-06 01:42:07.910630,-80.51371481491874,28.985830854897117,25.394461122870467,1.1691762060272527e-09,12.0,28.99,1.184412938166907,29.13,11.5862,15.3102,19.8052,1.0529,11.5745,10.4518,0
174858,npp,1972,1880,13.0302715301514,5.66915655136108,-0.176908954977989,3670176,1972,1454,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-02-07 01:23:19.343427,98.8672194105855,8.911589995455676,7.87935081705126,3.717484239415507e-18,9.0,-8.93,1.0,-8.7,12.5391,15.1049,19.6898,1.0672,14.0448,13.9055,0
12779,npp,1355,67,11.3439702987671,5.66722631454468,-0.178479880094528,3670176,1354,29,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-02-15 00:33:13.571975,97.5266277167549,69.19105805584515,55.80875072206211,5.195737041148918e-22,1.0,-69.2,3.5496478698597698,-69.2,11.4671,17.065,22.9803,0.9446,14.5077,10.7154,0
176415,npp,265,3710,13.6040115356445,5.6674599647522,-0.176359429955482,3670176,265,3000,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-02-15 02:13:38.172424,-79.6926110694261,63.9998605895697,52.69275785857298,1.807163629786171e-28,17.0,63.98,2.7445598364131496,64.04,11.9013,17.8303,26.5486,0.904,14.5795,12.2986,0
177417,npp,1798,3938,11.4162607192993,5.66762018203735,-0.177334859967232,3670176,1799,3136,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-02-20 02:19:59.823060,-79.39157566894463,67.97882803687965,55.125165814089115,1.9878361036663663e-07,18.0,67.96,3.3166247903554,67.96,10.5915,15.3932,23.8813,1.0472,14.9203,11.9549,0
180210,npp,2055,1666,9.25385761260986,5.66796779632568,-0.177844941616058,3670176,2055,1259,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-03-06 01:17:34.085133,98.69811388392836,20.841254092267366,18.350804131107953,8.804996879908284e-05,8.0,-20.84,1.0837787002826917,-21.37,12.3865,17.1035,23.4021,0.9425,8.8765,8.7214,0
181405,npp,2877,1211,9.73231410980225,5.66349315643311,-0.173222795128822,3670176,2876,897,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-03-12 01:05:07.082376,97.9734064140523,41.274829045172055,35.714996554163555,1.3896548984136254e-34,6.0,-41.27,1.4276677814245327,-41.685,12.4957,18.4597,23.3571,0.8732,10.0064,8.4985,0
181609,npp,2166,529,11.8520860671997,5.66655683517456,-0.176304951310158,3670176,2167,325,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-03-13 00:46:18.488754,97.89856683021532,60.71905846092505,50.51960374124135,2.4187956312762313e-33,3.0,-60.71,2.4157378735459294,-60.955,13.3356,17.4797,23.681,0.9222,13.7898,10.9298,0
182417,npp,1331,1443,10.7990045547485,5.66463899612427,-0.175989240407944,3670176,1331,1083,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-03-17 01:11:30.474842,98.70223564465229,31.75737160137849,27.758440517762608,4.905552302768021e-23,7.0,-31.76,1.2365102219381485,-32.43,12.8903,17.3366,24.4368,0.9298,10.8323,10.0408,0
187318,npp,2778,2590,12.767388343811,5.66880989074707,-0.175960868597031,3670176,2778,2093,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-04-11 01:43:14.882495,-79.64663078430542,30.108582347112954,26.35707761085022,2.9916873610827817e-32,12.0,30.12,1.184412938166907,29.13,11.5862,15.3102,19.8052,1.0529,13.9725,13.4422,0
187506,npp,2074,1904,10.2712030410767,5.66604995727539,-0.17642942070961,3670176,2074,1477,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-04-12 01:24:26.294793,96.75853400425329,7.5488712100991835,6.6766618580243655,7.105987610224724e-32,9.0,-7.54,1.0,-8.7,12.5391,15.1049,19.6898,1.0672,11.2857,10.9611,0
188290,npp,1209,2821,13.3544139862061,5.66793298721313,-0.174797937273979,3670176,1209,2272,196611,3866787,4816,gha_accra_80_38,5.66666667,-0.175,80,38,gha_accra,2013-04-16 01:49:34.769985,-79.92018829196859,39.8265284493073,34.53018059965641,2.7642147112673453e-24,13.0,39.83,1.4276677814245327,38.95,13.2265,18.4219,23.3037,0.875,12.5699,11.6853,0
