gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,180,3728,17.5500946044922,5.64301204681396,-0.173479050397873,3670176,182,3012,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-04-01 02:14:31.857382,-79.67065756341145,64.28807660997289,52.88320278667486,1.550976198074288e-10,17.0,64.32,2.8345692104261015,64.04,14.1699,21.7881,29.6411,0.8338,16.6716,14.6331,14.6331,0
103601,npp,1499,3276,17.5732765197754,5.64456367492676,-0.167880192399025,3670176,1499,2621,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-04-23 02:01:49.710710,-79.73158445379103,54.24627146948259,45.912152511961715,1.0481414657233148e-30,15.0,54.27,1.9513309067639726,53.86,17.0976,22.3745,27.7261,0.8119,15.7062,14.2684,14.2684,0
104315,npp,2247,2815,12.6824388504028,5.64360284805298,-0.167768001556396,3670176,2248,2266,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-04-29 01:49:14.062754,-80.53063090989963,39.598591415172194,34.34257154718289,1.667121798427274e-16,13.0,39.61,1.4276677814245327,39.0,16.8218,22.1657,28.5751,0.8196,11.5242,10.3943,10.3943,0
104431,npp,1515,2128,9.3812894821167,5.64437198638916,-0.168350920081139,3670176,1515,1691,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-04-30 01:30:23.725246,-74.82995942611251,5.471744408474551,4.8411618120970505,1.5966671530315948e-09,10.0,5.45,1.0,4.64,14.5533,18.1667,23.4446,1.0,9.3813,9.3813,9.3813,0
107081,npp,615,1895,17.7567691802979,5.64370584487915,-0.167211398482323,3670144,615,1468,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-05-11 01:23:59.326022,97.82551237524767,8.057120146745756,7.1257442265612765,0.024911992387445445,9.0,-8.06,1.0,-8.67,15.4625,19.6137,24.703,0.9262,16.3098,16.4468,15.722172430188955,0
107253,npp,2963,1209,18.9436893463135,5.64029932022095,-0.171458035707474,3670144,2964,896,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-05-12 01:05:08.996105,98.0642783546894,41.36688662581153,35.795220783855164,0.00925508469144103,6.0,-41.34,1.4276677814245327,-41.7,18.6242,21.4692,27.6198,0.8462,16.3977,16.0297,15.760492727291691,0
109184,npp,2029,975,32.8981018066406,5.63847923278809,-0.168201953172684,3670176,2027,719,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-05-23 00:58:41.054268,97.91456733234384,49.21332746780878,42.07151618499925,2.710002059428773e-30,5.0,-49.21,1.7549928774784245,-49.42,20.1635,24.8317,30.2433,0.7316,22.763,24.068,24.068,0
113644,npp,2334,2567,16.5392246246338,5.64321708679199,-0.170436084270477,3670144,2334,2076,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-06-11 01:42:16.230244,-79.8210312556138,29.043902971902593,25.44360079155778,0.011594645675363741,12.0,29.03,1.184412938166907,29.18,15.4996,19.3561,24.2732,0.9386,15.7884,15.5229,15.185640747994404,0
114520,npp,3026,2108,10.5750789642334,5.64458560943604,-0.172613188624382,3670176,3026,1672,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-06-17 01:29:37.166099,-83.7354670026483,4.312137528814674,3.8150879181364497,6.119017987685403e-21,10.0,4.29,1.0,4.64,14.5533,18.1667,23.4446,1.0,10.5751,10.5751,10.5751,0
115226,npp,2971,958,23.5575332641602,5.63964653015137,-0.17273260653019,3670176,2970,708,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-06-24 00:58:03.631277,97.73870022095299,49.73899233635482,42.47539494919274,4.4166226505488863e-26,5.0,-49.72,1.7549928774784245,-49.42,20.1635,24.8317,30.2433,0.7316,17.4407,17.2345,17.2345,0
115464,npp,427,3248,14.0117158889771,5.63948535919189,-0.170869216322899,3670176,426,2590,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-06-26 02:00:45.820622,-79.70282078035508,53.50323995245348,45.34830208681313,7.641849235825657e-24,15.0,53.51,1.9513309067639726,53.86,17.0976,22.3745,27.7261,0.8119,13.881,11.3766,11.3766,0
115591,npp,2786,2558,12.787317276001,5.63930463790894,-0.172243550419807,3670176,2786,2069,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-06-27 01:41:57.279932,-81.47644354560393,28.62095977828085,25.080262322314375,1.2852962831237965e-17,12.0,28.61,1.184412938166907,29.18,15.4996,19.3561,24.2732,0.9386,12.6207,12.0016,12.0016,0
119351,npp,490,2104,21.6073036193848,5.64022493362427,-0.170168727636337,3670144,490,1668,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-03 01:29:23.317645,-69.12853920517597,4.1003429187168585,3.6277676174698708,0.1470266133176275,10.0,4.06,1.0,4.64,14.5533,18.1667,23.4446,1.0,21.6073,21.6073,17.3306634368164,0
3797,npp,1409,62,32.8103332519531,5.64175081253052,-0.168582931160927,3670144,1413,26,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-06 00:32:55.146333,97.90109709858261,69.3182136192338,55.87951793004752,0.10034628225346616,1.0,-69.27,3.5496478698597698,-69.18,15.951,23.4168,28.0558,0.7758,20.813,25.4542,22.53537755023292,0
120041,npp,2694,3021,12.2753629684448,5.64467430114746,-0.172699227929115,3670144,2695,2432,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-07 01:54:31.210445,-80.35973308514143,46.83824946583478,40.20310600073626,0.08040373930466924,14.0,46.86,1.646109783506203,47.18,16.8121,22.0011,27.628,0.8257,12.2584,10.136,7.797256261244476,0
120388,npp,1261,1649,21.3569679260254,5.63984727859497,-0.169072136282921,3670144,1261,1244,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-09 01:16:52.345661,97.2864067095126,21.768974330796336,19.158759636189043,0.030247905482580825,8.0,-21.74,1.0837787002826917,-21.26,16.1207,19.696,24.406,0.9224,19.6992,19.6987,18.81886405991025,0
120740,npp,1796,3931,10.200478553772,5.63934803009033,-0.173325017094612,3670144,1798,3133,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-11 02:19:36.300239,-79.64422448749976,67.82272778328594,55.03460652205456,0.013519255586559047,18.0,67.85,3.3166247903554,68.01,12.1234,17.5215,28.8393,1.0368,15.9593,10.5761,10.182858657879182,0
121249,npp,2758,1877,14.2063636779785,5.64187908172607,-0.17350247502327,3670176,2758,1451,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-14 01:23:10.652070,97.02038888253482,9.134125010403743,8.07561780324532,2.8245232376513425e-08,9.0,-9.11,1.0,-8.67,15.4625,19.6137,24.703,0.9262,12.7594,13.1583,13.1583,0
121771,npp,2574,3480,15.2502641677856,5.64389133453369,-0.170555666089058,3670176,2572,2822,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-17 02:07:04.271994,-79.67134359596106,59.22152227324506,49.49390250888636,1.1031743416549467e-19,16.0,59.25,2.3545700244418297,59.4,16.2355,22.0633,30.9133,0.8234,15.2731,12.5569,12.5569,0
122118,npp,1164,2108,14.6631574630737,5.64195680618286,-0.173603445291519,3670176,1164,1672,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-19 01:29:27.178686,-75.98754793973,4.297097351709922,3.801994548723111,8.792441138778262e-32,10.0,4.29,1.0,4.64,14.5533,18.1667,23.4446,1.0,14.6632,14.6632,14.6632,0
122837,npp,275,3026,3.88972806930542,5.63866424560547,-0.173135757446289,3670176,276,2435,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-23 01:54:34.055502,-80.61773177162294,47.00364737524152,40.33679769070465,6.006617838487678e-31,14.0,47.02,1.646109783506203,47.18,16.8121,22.0011,27.628,0.8257,7.1642,3.2118,3.2118,0
123011,npp,2639,2337,14.1883163452148,5.64360904693604,-0.173377394676208,3670176,2639,1886,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-24 01:35:43.729831,-78.11935226873527,17.29704350025055,15.255739614750498,1.2728856405813544e-27,11.0,17.31,1.0442604737599883,17.58,14.5347,19.8269,25.8069,0.9163,12.7671,13.0002,13.0002,0
124261,npp,2683,1195,20.8347606658936,5.6407675743103,-0.16917397081852,3670144,2682,884,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-07-31 01:04:21.392680,97.88360190438488,41.87280685360652,36.20715650515314,0.07066048369745585,6.0,-41.85,1.4867838833500562,-41.7,18.6242,21.4692,27.6198,0.8462,17.74,17.6298,15.574463205293677,0
129872,npp,157,3484,22.0632991790771,5.64032506942749,-0.171515792608261,3670144,155,2826,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-02 02:07:05.336491,-79.68500808663877,59.301169765312785,49.55241894880784,0.19932219259613107,16.0,59.34,2.3545700244418297,59.4,16.2355,22.0633,30.9133,0.8234,18.1667,18.1667,12.368915792939461,0
130251,npp,1816,2112,24.9747467041016,5.64171695709229,-0.168813496828079,3670144,1816,1675,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-04 01:29:28.241201,-78.53470457665395,4.511140937923988,3.9914741669640477,0.13395799161286276,10.0,4.53,1.0,4.64,14.5533,18.1667,23.4446,1.0,24.9747,24.9747,21.078196966058965,0
130826,npp,1622,3712,10.0550365447998,5.6390700340271,-0.171727851033211,3670144,1623,3001,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-07 02:13:21.860753,-79.62173576113905,63.97039963292284,52.68104252479056,0.05232746712891069,17.0,64.02,2.7445598364131496,64.04,14.1699,21.7881,29.6411,0.8338,13.8917,8.3838,6.8617248182855555,0
131000,npp,921,3029,6.96373319625854,5.64102792739868,-0.170192256569862,3670144,921,2437,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-08 01:54:33.313926,-80.11888225806948,47.087847213596966,40.40552871075429,0.03196132814752386,14.0,47.12,1.646109783506203,47.18,16.8121,22.0011,27.628,0.8257,9.0316,5.7501,4.82042487874614,0
131354,npp,2570,1655,26.7084274291992,5.63827753067017,-0.169745653867722,3670144,2569,1249,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-10 01:16:54.448909,97.67409386499915,21.451792582928604,18.884716029917932,0.005628049869824986,8.0,-21.42,1.0837787002826917,-21.26,16.1207,19.696,24.406,0.9224,24.637,24.6346,24.470894101390222,0
131704,npp,1109,290,7.17727041244507,5.64398860931396,-0.170691594481468,3670176,1111,153,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-12 00:39:13.809414,97.70949337124573,65.46389640118421,53.61747962546444,2.1431932697183394e-09,2.0,-65.44,2.898275349237888,-65.4,16.1127,24.21,32.3095,0.7504,12.2898,5.3857,5.3857,0
131899,npp,2399,3259,15.5102949142456,5.64492034912109,-0.17305813729763,3670176,2397,2603,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-13 02:00:48.092971,-79.80354968234866,53.78195974844301,45.564379073394335,2.8641381351551648e-06,15.0,53.81,1.9513309067639726,53.86,17.0976,22.3745,27.7261,0.8119,14.649,12.5934,12.5934,0
132798,npp,787,3486,7.70195865631104,5.64503908157349,-0.172514408826828,3670176,790,2828,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-18 02:07:04.650807,-79.98966264190554,59.34389716032655,49.58556906934943,1.564820053003246e-31,16.0,59.38,2.3545700244418297,59.4,16.2355,22.0633,30.9133,0.8234,12.0673,6.3417,6.3417,0
133896,npp,1543,3030,17.4160022735596,5.63812828063965,-0.170288056135178,3670176,1543,2438,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-24 01:54:30.867230,-79.95068685138787,47.11253744688496,40.42649930083925,1.1904276544912522e-21,14.0,47.15,1.646109783506203,47.18,16.8121,22.0011,27.628,0.8257,15.3813,14.3807,14.3807,0
134076,npp,833,2341,17.1263256072998,5.64074516296387,-0.174342319369316,3670176,833,1890,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-25 01:35:42.323980,-81.3947516672325,17.50552280418527,15.439241286044618,3.1507008454819975e-14,11.0,17.53,1.0442604737599883,17.58,14.5347,19.8269,25.8069,0.9163,15.5806,15.6922,15.6922,0
134260,npp,117,1655,16.4607028961182,5.63929510116577,-0.174140870571136,3670176,117,1249,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-26 01:16:52.002778,98.97887049364029,21.425605939511986,18.862415223642373,6.383155438731565e-06,8.0,-21.42,1.0837787002826917,-21.26,16.1207,19.696,24.406,0.9224,15.1815,15.1826,15.1826,0
134442,npp,2451,967,26.9140663146973,5.64207363128662,-0.167683079838753,3670144,2453,714,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-27 00:58:01.687234,98.162274667672,49.4739223169871,42.27713593026333,0.008061750279539709,5.0,-49.45,1.7549928774784245,-49.42,20.1635,24.8317,30.2433,0.7316,19.3532,19.6902,19.45570384157831,0
134821,npp,2999,3260,21.8664360046387,5.63887786865234,-0.171019002795219,3670144,2999,2603,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-08-29 02:00:45.657663,-79.94814374420048,53.806089281593266,45.583670098372146,0.03743591913218002,15.0,53.84,1.9513309067639726,53.86,17.0976,22.3745,27.7261,0.8119,17.9063,17.7542,16.66528271540476,0
135936,npp,674,2798,18.185962677002,5.63877201080322,-0.17385059595108,3670144,675,2252,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-09-04 01:48:11.914931,-80.33897832195429,38.931363109860875,33.79008203067616,0.08980870626656583,13.0,38.97,1.4276677814245327,39.0,16.8218,22.1657,28.5751,0.8196,15.3791,14.905,12.29268928804699,0
137268,npp,694,1654,21.44211769104,5.63850069046021,-0.170019418001175,3670176,694,1248,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-09-11 01:16:46.094812,98.68103249172924,21.47749448475774,18.906920536635205,9.298264106069256e-08,8.0,-21.47,1.0837787002826917,-21.26,16.1207,19.696,24.406,0.9224,19.7778,19.7772,19.7772,0
137852,npp,514,3258,18.0289459228516,5.64068508148193,-0.169328674674034,3670176,516,2601,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-09-14 02:00:39.736120,-80.16426737193514,53.75203803817027,45.54041343408581,1.4603579283558188e-20,15.0,53.78,1.9513309067639726,53.86,17.0976,22.3745,27.7261,0.8119,15.9397,14.6384,14.6384,0
138230,npp,2159,1879,7.06040096282959,5.64260053634644,-0.17208306491375,3670176,2159,1453,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-09-16 01:22:59.117551,95.46338356181543,9.006372836127092,7.9634066639529815,3.056290842803168e-33,9.0,-8.99,1.0,-8.67,15.4625,19.6137,24.703,0.9262,5.6134,6.5395,6.5395,0
7001,npp,1430,63,6.68877983093262,5.64015674591064,-0.172095984220505,3670144,1431,26,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-09-24 00:32:41.234164,97.73949324996003,69.29653194958348,55.87287721073678,0.0009920487171911029,1.0,-69.26,3.5496478698597698,-69.18,15.951,23.4168,28.0558,0.7758,13.4541,5.1891,5.1891,0
140194,npp,1977,2335,14.9862098693848,5.64165925979614,-0.172229945659637,3670144,1977,1884,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-09-26 01:35:27.009678,-80.4130976326688,17.204048475079766,15.174078873872837,0.011631622785791641,11.0,17.2,1.0442604737599883,17.58,14.5347,19.8269,25.8069,0.9163,13.5312,13.7313,13.39296517630783,0
7199,npp,2874,285,22.8924045562744,5.64496088027954,-0.17115493118763,3670144,2874,150,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-09-29 00:38:54.314128,97.6878787388821,65.56187427584679,53.67312126852433,0.16343719326679834,2.0,-65.53,3.0,-65.4,16.1127,24.21,32.3095,0.7504,17.7275,17.178,12.424020698314669,0
141142,npp,359,2561,22.2215023040771,5.64439535140991,-0.173441216349602,3670144,359,2072,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-10-01 01:41:40.099482,-80.64103875051832,28.747344856319465,25.19036472322936,0.19077857258595926,12.0,28.75,1.184412938166907,29.18,15.4996,19.3561,24.2732,0.9386,20.586,20.8561,15.306828336981496,0
141331,npp,2713,1875,20.9616069793701,5.6382474899292,-0.170248046517372,3670144,2713,1449,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-10-02 01:22:49.801257,95.67363217263787,9.26215755125468,8.188818772456196,0.14597990891589707,9.0,-9.22,1.0,-8.67,15.4625,19.6137,24.703,0.9262,19.5146,19.4152,15.169009450733725,0
141525,npp,1988,1189,20.4025917053223,5.6420111656189,-0.171920269727707,3670144,1989,879,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-10-03 01:03:59.502825,98.2993798335368,42.0905998654863,36.38263110566365,0.1064590185639573,6.0,-42.07,1.4867838833500562,-41.7,18.6242,21.4692,27.6198,0.8462,17.4493,17.2642,14.167573334950674,0
142116,npp,1792,2788,20.2681999206543,5.64211654663086,-0.169025883078575,3670144,1794,2244,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-10-06 01:47:51.453214,-79.57446616021058,38.56334921345886,33.48117006926523,0.03782026842546149,13.0,38.58,1.357151599901897,39.0,16.8218,22.1657,28.5751,0.8196,16.7685,16.6115,15.511402955471565,0
142500,npp,351,1417,17.4375114440918,5.64299154281616,-0.167686089873314,3670144,350,1064,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-10-08 01:10:10.872691,97.0909311599238,32.96994191644796,28.788472939541208,0.007655001409908367,7.0,-32.92,1.2365102219381485,-32.39,16.0849,21.8471,26.1064,0.8315,14.6005,14.5,14.277335149180702,0
143686,npp,1123,959,17.0553016662598,5.64208507537842,-0.171787112951279,3670176,1125,709,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-10-14 00:57:40.869319,97.68006122499925,49.73124512533017,42.47085857637033,3.781781340616969e-28,5.0,-49.69,1.7549928774784245,-49.42,20.1635,24.8317,30.2433,0.7316,13.7357,12.4775,12.4775,0
146061,npp,1621,3707,12.5351543426514,5.63935232162476,-0.171512916684151,3670144,1622,2998,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-10-26 02:13:05.547002,-79.72770469316333,63.89245990238135,52.622706965745586,0.009195028874671898,17.0,63.92,2.7445598364131496,64.04,14.1699,21.7881,29.6411,0.8338,14.7953,10.4517,10.184239600840849,0
147401,npp,1711,2566,18.953104019165,5.6397590637207,-0.172507345676422,3670144,1710,2075,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-02 01:41:47.150152,-79.70926557469363,28.98102168206132,25.389073314388018,0.09971425676531559,12.0,28.99,1.184412938166907,29.18,15.4996,19.3561,24.2732,0.9386,17.8265,17.7885,14.888061591397285,0
147588,npp,1002,1881,17.5647640228271,5.64422273635864,-0.169676199555397,3670144,1002,1454,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-03 01:22:58.651500,95.66930264240489,8.914083626518314,7.881218607300842,0.07045340084605685,9.0,-8.87,1.0,-8.67,15.4625,19.6137,24.703,0.9262,16.1178,16.2689,14.219586727660937,0
147778,npp,288,1196,24.6560039520264,5.64263868331909,-0.168141305446625,3670144,291,885,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-04 01:04:08.379113,97.56571545650671,41.84419453202797,36.17973133215339,0.044481874393010816,6.0,-41.81,1.4867838833500562,-41.7,18.6242,21.4692,27.6198,0.8462,20.3101,20.8633,19.56943349423262,0
148180,npp,840,3483,20.3081359863281,5.64252948760986,-0.172255501151085,3670144,840,2825,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-06 02:06:54.221312,-79.92550547130993,59.29558559143212,49.542215443218396,0.021632449467450795,16.0,59.31,2.3545700244418297,59.4,16.2355,22.0633,30.9133,0.8234,17.4213,16.7215,16.09226613372125,0
148400,npp,140,2797,16.5465812683105,5.64375734329224,-0.168315216898918,3670144,140,2251,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-07 01:48:05.728434,-79.69434544048376,38.905838277685405,33.76384606643302,0.009173514650968951,13.0,38.93,1.4276677814245327,39.0,16.8218,22.1657,28.5751,0.8196,14.2308,13.5613,13.294465395815244,0
148604,npp,2489,2112,8.57918167114258,5.64457130432129,-0.171116515994072,3670144,2489,1676,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-08 01:29:17.237340,-77.96398439202467,4.5187488696355445,3.997783481830352,0.0017202430252348155,10.0,4.53,1.0,4.64,14.5533,18.1667,23.4446,1.0,8.5792,8.5792,8.5291624316083,0
149775,npp,205,1656,20.2030696868896,5.63998508453369,-0.169092372059822,3670176,205,1250,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-14 01:16:45.567846,97.06670799660763,21.398128205170497,18.836146171311693,1.5091752933465136e-34,8.0,-21.37,1.0837787002826917,-21.26,16.1207,19.696,24.406,0.9224,18.6345,18.6343,18.6343,0
149961,npp,2559,968,21.9454879760742,5.64431858062744,-0.16735902428627,3670176,2563,715,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-15 00:57:55.303296,97.70223942435828,49.451632842060405,42.25401919578847,5.313097174750304e-33,5.0,-49.42,1.7549928774784245,-49.42,20.1635,24.8317,30.2433,0.7316,16.5221,16.0552,16.0552,0
150147,npp,1822,292,23.2303638458252,5.6433629989624,-0.174004584550858,3670176,1819,154,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-16 00:39:05.042787,97.64387775003087,65.4433145764312,53.598844058025485,6.291182093806796e-31,2.0,-65.4,2.898275349237888,-65.4,16.1127,24.21,32.3095,0.7504,17.8287,17.4316,17.4316,0
150161,npp,738,3938,18.913761138916,5.64509773254395,-0.170621052384377,3670176,742,3136,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-16 02:19:29.651274,-79.58877743661807,67.93561949886217,55.1024475947958,6.580017276846447e-32,18.0,67.96,3.3166247903554,68.01,12.1234,17.5215,28.8393,1.0368,18.5865,19.6103,19.6103,0
150348,npp,43,3259,27.7099456787109,5.64057111740112,-0.1730817258358,3670176,42,2602,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-17 02:00:41.168960,-79.96832781440153,53.7931888984255,45.56766710076116,5.438037957368635e-31,15.0,53.81,1.9513309067639726,53.86,17.0976,22.3745,27.7261,0.8119,20.9009,22.4987,22.4987,0
150533,npp,2395,2569,17.1777267456055,5.64095973968506,-0.171896263957024,3670176,2395,2077,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-18 01:41:52.684221,-79.64981349768412,29.109207069829207,25.50021015817866,8.279777721156731e-28,12.0,29.13,1.184412938166907,29.18,15.4996,19.3561,24.2732,0.9386,16.3275,16.1222,16.1222,0
151404,npp,803,2798,21.0106372833252,5.64057731628418,-0.172464236617088,3670176,804,2253,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-23 01:48:10.477876,-80.5540964245487,38.97866519899741,33.826186322398506,0.0002462066016901561,13.0,38.97,1.4276677814245327,39.0,16.8218,22.1657,28.5751,0.8196,17.3576,17.22,17.22,0
151584,npp,94,2113,23.2967147827148,5.64042615890503,-0.168058410286903,3670144,94,1677,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-24 01:29:20.113696,-75.23967157117607,4.629352714501114,4.095822710886677,0.0114266500611064,10.0,4.58,1.0,4.64,14.5533,18.1667,23.4446,1.0,23.2967,23.2967,22.96432732036505,0
152316,npp,2289,3029,22.1547031402588,5.64471960067749,-0.169471487402916,3670144,2291,2438,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-28 01:54:26.962863,-80.2485739488476,47.11667203353511,40.426083272457944,0.1831778778182995,14.0,47.12,1.646109783506203,47.18,16.8121,22.0011,27.628,0.8257,18.26,18.2935,12.96531354336348,0
152682,npp,852,1655,23.6887836456299,5.64165210723877,-0.173640370368958,3670144,852,1250,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-11-30 01:16:48.094861,99.01411219144197,21.398914505290303,18.837872015397334,0.16749862846618957,8.0,-21.42,1.0837787002826917,-21.26,16.1207,19.696,24.406,0.9224,21.8508,21.8494,16.97728370338033,0
152860,npp,133,966,29.3208599090576,5.64046812057495,-0.172567263245583,3670144,134,714,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-12-01 00:57:57.771341,98.02927704012657,49.475852651263466,42.275282056678,0.12234080025382969,5.0,-49.48,1.7549928774784245,-49.42,20.1635,24.8317,30.2433,0.7316,20.7246,21.4509,17.892312015630367,0
153704,npp,1603,1196,20.5638103485107,5.64425563812256,-0.167406007647514,3670144,1605,885,196611,3866755,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-12-06 01:04:14.322776,98.49258185963149,41.79360165709082,36.14228548895917,0.009899615946180444,6.0,-41.81,1.4867838833500562,-41.7,18.6242,21.4692,27.6198,0.8462,17.5577,17.4006,17.11264492464607,0
154271,npp,1443,2797,28.906681060791,5.64030456542969,-0.169467508792877,3670176,1444,2252,196611,3866787,5585,gha_accra_81_44,5.64166667,-0.17083333,81,44,gha_accra,2012-12-09 01:48:09.735820,-80.37595186643216,38.92942859001297,33.787232280011615,1.143631406643592e-05,13.0,38.93,1.4276677814245327,39.0,16.8218,22.1657,28.5751,0.8196,22.8884,23.6915,23.6915,0
