gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,799,2606,1.28965771198273,5.55578517913818,-0.03980852663517,3670176,798,2105,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-04-24 01:43:01.150098,-79.77929411541078,30.87192086538569,27.009766078136845,3.125004326003887e-30,12.0,30.86,1.2365102219381485,30.17,0.6706,0.8229,1.1287,0.9672,1.1734,1.2473,0
104071,npp,1704,550,1.58685910701752,5.55990552902222,-0.044038787484169,3670176,1704,343,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-04-27 00:46:30.136439,97.95293710741778,60.261430544294214,50.21496749618129,1.7063927777563578e-19,3.0,-60.25,2.4157378735459294,-60.49,0.9507,1.4244,1.9572,0.5588,0.8632,0.8867,0
104315,npp,2256,2836,0.72998833656311,5.56014156341553,-0.0397727936506271,3670176,2259,2286,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-04-29 01:49:14.062754,-79.87423852802561,40.39432033619058,34.99857999247325,1.439247015322844e-16,13.0,40.4,1.4276677814245327,39.775,0.7197,0.9644,1.3058,0.8252,0.6317,0.6024,0
104431,npp,1525,2150,0.506200432777405,5.55662870407104,-0.038499541580677,3670176,1525,1711,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-04-30 01:30:25.504528,-79.95127192117316,6.722779643412151,5.947002921628477,1.3649225405011013e-09,10.0,6.73,1.0,5.86,0.5708,0.7959,0.9512,1.0,0.5062,0.5062,0
109184,npp,2038,997,0.755285501480103,5.56070137023926,-0.0411009900271893,3670176,2039,734,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-05-23 00:58:42.833548,97.93573416992936,48.57352793385806,41.57192264290007,2.5644258038335453e-30,5.0,-48.55,1.7549928774784245,-48.76,0.8848,1.1406,1.587,0.6978,0.5764,0.527,0
115226,npp,2980,980,0.5592875182628629,5.56187534332275,-0.0429239943623543,3670176,2982,723,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-06-24 00:58:05.410557,98.24126904729648,49.077309809955146,41.96084355546608,3.99173767027378e-26,5.0,-49.06,1.7549928774784245,-48.76,0.8848,1.1406,1.587,0.6978,0.4647,0.3903,0
121942,npp,1882,2816,0.47140046954155,5.55793428421021,-0.0388792492449284,3670176,1882,2267,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-07-18 01:48:17.502745,-80.03417198021396,39.62564127137591,34.36121516811595,3.722167901444058e-26,13.0,39.64,1.4276677814245327,39.775,0.7197,0.9644,1.3058,0.8252,0.4506,0.389,0
122463,npp,2811,756,0.698995888233185,5.55938577651978,-0.0439026989042759,3670176,2810,539,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-07-21 00:51:48.316479,97.83515378653578,55.349083106271394,46.717083994474855,4.443318189885643e-32,4.0,-55.32,2.0682789409984763,-55.25,1.0176,1.3744,2.047,0.5791,0.4694,0.4048,0
123366,npp,1217,986,0.771762907505035,5.56081533432007,-0.0443928129971027,3670176,1219,727,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-07-26 00:58:06.635849,98.3093495749717,48.90368570052975,41.828489232958624,2.0441788958725794e-15,5.0,-48.88,1.7549928774784245,-48.76,0.8848,1.1406,1.587,0.6978,0.5857,0.5385,0
132606,npp,2603,535,0.946868717670441,5.55813837051392,-0.042105995118618,3670176,2602,330,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-08-17 00:45:30.367436,97.74930351633886,60.605460875603825,50.45044938440567,3.959307420940222e-32,3.0,-60.58,2.4157378735459294,-60.49,0.9507,1.4244,1.9572,0.5588,0.5982,0.5291,0
133896,npp,1551,3050,0.5584413111209869,5.56093120574951,-0.0433981455862522,3670176,1555,2453,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-08-24 01:54:30.867230,-79.49151380852031,47.76792784690044,40.94387209160045,1.1015954452698292e-21,14.0,47.8,1.646109783506203,47.86,0.8739,1.1784,1.5521,0.6754,0.4193,0.3772,0
134076,npp,842,2362,0.600682228803635,5.55716848373413,-0.0405824482440948,3670176,842,1908,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-08-25 01:35:42.323980,-79.77134650715308,18.665769200622925,16.454429429118456,2.8532030128217987e-14,11.0,18.68,1.0442604737599883,18.79,0.6373,0.8354,1.0396,0.9527,0.5711,0.5722,0
6551,npp,2325,309,0.741435110569,5.55835771560669,-0.0446837395429611,3670176,2327,165,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-09-13 00:39:05.437969,97.84986976904523,65.11510615222474,53.39892431242594,2.151693274514873e-22,2.0,-65.08,2.898275349237888,-65.03,0.8948,1.3746,2.3431,0.579,0.5774,0.4293,0
137852,npp,523,3278,1.09946596622467,5.55594396591187,-0.0423125550150871,3670176,522,2624,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-09-14 02:00:39.736120,-79.73398639519777,54.29805754567383,45.94718295007225,1.6094374374752282e-20,15.0,54.33,1.9513309067639726,54.48,1.1134,1.4407,1.9919,0.5524,0.621,0.6074,0
139407,npp,2895,1444,0.905061066150665,5.55461692810059,-0.0394216477870941,3670176,2894,1083,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-09-22 01:10:23.629099,97.23193503726353,31.746948610259672,27.751763921025194,1.766752963637065e-18,7.0,-31.71,1.2365102219381485,-31.49,0.6364,0.9051,1.21,0.8794,0.7959,0.7959,0
140005,npp,2716,3045,0.458940029144287,5.55479621887207,-0.0405140854418278,3670176,2715,2448,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-09-25 01:54:17.314425,-79.94337369332688,47.62460818410588,40.82728977074121,6.911675769394728e-05,14.0,47.64,1.646109783506203,47.86,0.8739,1.1784,1.5521,0.6754,0.3588,0.31,0
143099,npp,196,3040,0.801338195800781,5.55935192108154,-0.039624210447073,3670176,197,2445,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-10-11 01:54:08.178309,-80.55574893046514,47.46946347175449,40.70391703701845,1.1315379311213589e-05,14.0,47.47,1.646109783506203,47.86,0.8739,1.1784,1.5521,0.6754,0.5668,0.5412,0
143878,npp,416,305,1.23042356967926,5.55843353271484,-0.039868276566267,3670176,421,163,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-10-15 00:38:50.588321,97.43869097028357,65.21155337138435,53.45201712057054,3.4625241316258934e-33,2.0,-65.16,2.898275349237888,-65.03,0.8948,1.3746,2.3431,0.579,0.7462,0.7124,0
144279,npp,999,2582,0.455917447805405,5.55899143218994,-0.0450203157961369,3670176,999,2087,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-10-17 01:41:39.966229,-79.84098143177137,29.715115441623986,26.01772811624027,1.2759320384019667e-32,12.0,29.74,1.184412938166907,30.17,0.6706,0.8229,1.1287,0.9672,0.486,0.441,0
144676,npp,2654,1212,0.790480196475983,5.55828428268433,-0.0428096540272236,3670176,2653,898,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-10-19 01:04:01.171319,97.8300416960313,41.259607306770384,35.702222727559395,3.63899528315317e-28,6.0,-41.23,1.4276677814245327,-40.89,0.7179,0.8849,1.2856,0.8994,0.7297,0.7109,0
145084,npp,139,3500,0.956637740135193,5.55669116973877,-0.0394499190151691,3670176,138,2839,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-10-21 02:06:46.996501,-79.53362117516036,59.66810069750948,49.80161470490133,3.420888146321332e-24,16.0,59.69,2.3545700244418297,59.83,1.4333,1.8078,2.1302,0.4403,0.4344,0.4212,0
145283,npp,2498,2815,0.958962559700012,5.55628252029419,-0.0406253151595592,3670176,2499,2267,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-10-22 01:48:00.278438,-80.75807167728455,39.59241548333937,34.331835899533104,7.361778461341493e-18,13.0,39.61,1.4276677814245327,39.775,0.7197,0.9644,1.3058,0.8252,0.7921,0.7914,0
145478,npp,1793,2130,0.465307295322418,5.55810022354126,-0.0397854298353195,3670176,1793,1693,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-10-23 01:29:11.780428,-80.31460456061887,5.5339124049321375,4.89535603753675,2.9410672697642216e-10,10.0,5.57,1.0,5.86,0.5708,0.7959,0.9512,1.0,0.4653,0.4653,0
148798,npp,1786,1448,0.6219944953918459,5.55800247192383,-0.0430315658450127,3670176,1786,1086,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-11-09 01:10:28.743236,97.63771120871051,31.567539155869905,27.597055918140143,4.235144313970151e-07,7.0,-31.54,1.2365102219381485,-31.49,0.6364,0.9051,1.21,0.8794,0.567,0.547,0
149210,npp,2328,3732,0.799866318702698,5.56069898605347,-0.0412986800074577,3670176,2328,3014,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-11-11 02:13:12.815677,-79.54210069673974,64.36067105271928,52.92168875464135,2.095471448300993e-12,17.0,64.39,2.8345692104261015,64.41,1.4324,1.9908,2.5182,0.3998,0.3758,0.3198,0
149961,npp,2569,990,0.977833271026611,5.56042766571045,-0.0392306111752987,3670176,2569,729,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-11-15 00:57:57.082571,98.15790814972993,48.78774644772931,41.73654197214672,5.446031885330559e-33,5.0,-48.76,1.7549928774784245,-48.76,0.8848,1.1406,1.587,0.6978,0.7032,0.6823,0
150147,npp,1832,313,1.51868939399719,5.56143426895142,-0.0419812798500061,3670176,1832,168,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-11-16 00:39:06.822070,97.64631026552381,65.0583328717016,53.35909863087802,6.190267161583699e-31,2.0,-65.01,2.898275349237888,-65.03,0.8948,1.3746,2.3431,0.579,0.8456,0.8793,0
150161,npp,747,3959,2.01664221286774,5.55727958679199,-0.0396744757890701,3670176,746,3147,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-11-16 02:19:29.651274,-79.3059210604923,68.27751434612985,55.30014349734603,6.819045682515892e-32,18.0,68.3,3.3166247903554,68.3,1.8987,2.1377,2.7084,0.3723,0.7594,0.7508,0
150348,npp,52,3280,1.41418516635895,5.55963802337646,-0.0446598157286644,3670176,54,2626,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-11-17 02:00:42.948242,-79.97955790956291,54.35511258696153,45.985942627853056,5.393499354603439e-31,15.0,54.38,1.9513309067639726,54.48,1.1134,1.4407,1.9919,0.5524,0.7823,0.7813,0
150533,npp,2404,2591,0.648522078990936,5.55927753448486,-0.0390686802566051,3670176,2405,2094,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-11-18 01:41:54.463503,-80.60774842054735,30.152072047780404,26.392275705137063,7.861491742050981e-28,12.0,30.17,1.184412938166907,30.17,0.6706,0.8229,1.1287,0.9672,0.6487,0.6272,0
151274,npp,1523,3507,1.069918572902679,5.5584921836853,-0.0401623509824276,3670176,1525,2845,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-11-22 02:06:59.788257,-79.90567227117577,59.823531933393184,49.91143615250528,8.075029077672432e-12,16.0,59.85,2.3545700244418297,59.83,1.4333,1.8078,2.1302,0.4403,0.4825,0.471,0
154271,npp,1452,2818,0.523809611797333,5.55786657333374,-0.043705765157938,3670176,1451,2270,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-12-09 01:48:09.735820,-79.71644124583754,39.723881408334286,34.4441668345906,1.3318270324056137e-05,13.0,39.72,1.4276677814245327,39.775,0.7197,0.9644,1.3058,0.8252,0.4873,0.4323,0
154662,npp,25,1446,0.460102945566177,5.5551905632019,-0.0423056893050671,3670176,25,1085,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-12-11 01:10:30.865491,97.62729532904781,31.631942890751105,27.655190316555846,2.9780475305854655e-22,7.0,-31.62,1.2365102219381485,-31.49,0.6364,0.9051,1.21,0.8794,0.436,0.4046,0
155242,npp,2914,3048,0.837910950183868,5.5584888458252,-0.0407802350819111,3670176,2916,2451,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-12-14 01:54:26.258429,-80.54078754140893,47.74880037028494,40.927895569303836,2.6233962185731623e-32,14.0,47.74,1.646109783506203,47.86,0.8739,1.1784,1.5521,0.6754,0.5891,0.5659,0
155612,npp,1490,1674,0.580365061759949,5.55659246444702,-0.0411106310784817,3670176,1490,1265,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-12-16 01:16:47.378546,99.05234942678712,20.40916197926409,17.976480041753955,6.123822260769038e-31,8.0,-20.42,1.0837787002826917,-19.975,0.6393,0.8405,1.0169,0.9469,0.5559,0.5496,0
155794,npp,769,985,0.710900485515594,5.56039381027222,-0.0398116409778595,3670176,771,726,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-12-17 00:57:57.044584,98.6182529794626,48.89007738531076,41.82120366018577,4.1099324133427426e-27,5.0,-48.91,1.7549928774784245,-48.76,0.8848,1.1406,1.587,0.6978,0.5511,0.4961,0
155976,npp,44,306,1.106536984443665,5.56108283996582,-0.038746003061533,3670176,43,163,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-12-18 00:39:04.940618,97.48490657908525,65.13516560598465,53.413376224538844,1.7604747472174323e-21,2.0,-65.14,2.898275349237888,-65.03,0.8948,1.3746,2.3431,0.579,0.7034,0.6407,0
156351,npp,610,2586,0.680476605892181,5.5556001663208,-0.0441593304276466,3670176,610,2090,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-12-20 01:41:52.402711,-80.87065671825441,29.94907157145286,26.22118658830252,1.2021429510860485e-17,12.0,29.93,1.184412938166907,30.17,0.6706,0.8229,1.1287,0.9672,0.6756,0.6581,0
156528,npp,2951,1899,0.577726453542709,5.5610179901123,-0.0421286635100842,3670176,2951,1472,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2012-12-21 01:23:02.071226,98.76938513397974,7.796569764853287,6.895521292581637,1.68029979707851e-10,9.0,-7.83,1.0,-7.19,0.5777,0.7276,0.9247,1.0939,0.646,0.632,0
169122,npp,2823,1207,0.56186905503273,5.55647325515747,-0.0429532118141651,3670176,2823,894,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-07 01:04:05.730752,97.99028858456931,41.41025574065359,35.830083937477994,2.496977311417305e-08,6.0,-41.42,1.4867838833500562,-40.89,0.7179,0.8849,1.2856,0.8994,0.5786,0.5053,0
169301,npp,2097,524,0.954602956771851,5.56070804595947,-0.0407292880117893,3670176,2100,321,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-08 00:45:15.414560,98.15338833357258,60.801431825340025,50.58252460067676,8.985430324088787e-17,3.0,-60.81,2.4157378735459294,-60.49,0.9507,1.4244,1.9572,0.5588,0.6014,0.5334,0
169494,npp,286,3494,1.23585891723633,5.55873727798462,-0.0416023433208466,3670176,284,2834,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-09 02:06:47.923354,-79.41429907722691,59.565347836010154,49.73881164903542,3.359599232495139e-15,16.0,59.56,2.3545700244418297,59.83,1.4333,1.8078,2.1302,0.4403,0.553,0.5441,0
169669,npp,2651,2808,0.684351801872253,5.55968809127808,-0.0393140241503716,3670176,2651,2260,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-10 01:47:59.391373,-80.01668126367433,39.36114049188326,34.14601004570404,2.1925458214711115e-23,13.0,39.34,1.4276677814245327,39.775,0.7197,0.9644,1.3058,0.8252,0.5997,0.5648,0
169852,npp,1921,2122,0.475434571504593,5.55844402313232,-0.0425869300961494,3670176,1921,1685,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-11 01:29:10.858816,-80.37559905843436,5.098721864858319,4.511292323792816,5.0291683167411764e-30,10.0,5.1,1.0,5.86,0.5708,0.7959,0.9512,1.0,0.4754,0.4754,0
170032,npp,1201,1435,0.501591771841049,5.55822610855103,-0.0435063205659389,3670176,1202,1077,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-12 01:10:20.546482,98.72694473346462,32.11502561131352,28.066690603976607,3.5903100414996527e-34,7.0,-32.12,1.2365102219381485,-31.49,0.6364,0.9051,1.21,0.8794,0.4696,0.4411,0
11465,npp,2820,72,0.555223256349564,5.55571985244751,-0.0387629680335522,3670176,2822,30,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-14 00:32:38.133157,97.87844690753919,69.10384312771487,55.7702364855892,6.317785975895111e-31,1.0,-69.12,3.5496478698597698,-68.835,1.1744,1.5533,2.5542,0.5124,0.5147,0.2845,0
170401,npp,1728,3717,0.737280309200287,5.55645132064819,-0.0425855629146099,3670176,1733,3005,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-14 02:13:00.958247,-79.22356467306543,64.12615582092195,52.78295180235672,8.699491313026717e-33,17.0,64.11,2.7445598364131496,64.41,1.4324,1.9908,2.5182,0.3998,0.3392,0.2948,0
170584,npp,1023,3035,0.573176115751266,5.56016063690186,-0.0430420227348804,3670176,1021,2442,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-15 01:54:12.416705,-79.71806954876914,47.32754941894468,40.59630894090243,1.7711456370515942e-31,14.0,47.31,1.646109783506203,47.86,0.8739,1.1784,1.5521,0.6754,0.4282,0.3871,0
170769,npp,318,2347,0.6133735775947571,5.56076002120972,-0.0415422990918159,3670176,318,1895,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-16 01:35:23.870042,-79.2656531882406,17.866036792005907,15.754913281982077,3.9037302470127837e-28,11.0,17.86,1.0442604737599883,18.79,0.6373,0.8354,1.0396,0.9527,0.5832,0.5843,0
171131,npp,1967,974,0.5394676029682159,5.55979061126709,-0.0393851920962334,3670176,1971,719,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-18 00:57:46.774586,97.48273076294987,49.227125420139636,42.08226388301965,1.8545152675686106e-16,5.0,-49.24,1.7549928774784245,-48.76,0.8848,1.1406,1.587,0.6978,0.4534,0.3764,0
171314,npp,1257,297,0.56599435210228,5.56030178070068,-0.0421392656862736,3670176,1257,157,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-19 00:38:58.224004,97.62683721398734,65.29734216630645,53.51546223963162,4.0358612320057935e-09,2.0,-65.31,2.898275349237888,-65.03,0.8948,1.3746,2.3431,0.579,0.5169,0.3277,0
171692,npp,1852,2579,0.5660512745380399,5.55627918243408,-0.0397471599280834,3670176,1851,2085,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-01-21 01:41:47.503519,-79.77777827862228,29.614313150301676,25.934430947109547,2.8479515146355725e-05,12.0,29.6,1.184412938166907,30.17,0.6706,0.8229,1.1287,0.9672,0.579,0.5475,0
174665,npp,2686,2588,0.494760274887085,5.55543518066406,-0.0401321724057198,3670176,2685,2091,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-02-06 01:42:07.910630,-79.16058602394865,30.036378183826926,26.293448981287757,1.3970635462528446e-09,12.0,30.03,1.184412938166907,30.17,0.6706,0.8229,1.1287,0.9672,0.5188,0.4785,0
174858,npp,1985,1903,0.78513503074646,5.56044673919678,-0.0425111800432205,3670176,1985,1476,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-02-07 01:23:21.122655,101.06425178726298,7.577710327955868,6.701602977553711,4.3583178681381755e-18,9.0,-7.6,1.0,-7.19,0.5777,0.7276,0.9247,1.0939,0.8535,0.8589,0
12779,npp,1369,91,1.17492771148682,5.55684804916382,-0.0382669493556023,3670176,1369,40,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-02-15 00:33:15.351210,97.67782485651138,68.82216597436773,55.60098731597155,4.500674467904309e-22,1.0,-68.82,3.3985290935932855,-68.835,1.1744,1.5533,2.5542,0.5124,0.6846,0.602,0
176415,npp,278,3733,1.23454463481903,5.55731248855591,-0.0411835461854935,3670176,279,3015,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-02-15 02:13:39.951702,-79.56783518956037,64.42936015510706,52.96631402006598,1.6502809223947628e-28,17.0,64.41,2.8345692104261015,64.41,1.4324,1.9908,2.5182,0.3998,0.5291,0.4936,0
180210,npp,2068,1690,0.665732204914093,5.55933237075806,-0.0381459109485149,3670176,2068,1279,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-03-06 01:17:35.864368,98.0775605123773,19.609135071863278,17.27617739749881,9.571806490510417e-05,8.0,-19.58,1.0442604737599883,-19.975,0.6393,0.8405,1.0169,0.9469,0.6285,0.6304,0
181209,npp,524,1918,0.777573049068451,5.55825281143188,-0.0412981510162354,3670176,524,1490,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-03-11 01:23:57.459035,94.90815497838427,6.756093835071517,5.975620766463081,3.2232805602906543e-31,9.0,-6.73,1.0,-7.19,0.5777,0.7276,0.9247,1.0939,0.8459,0.8506,0
181405,npp,2890,1233,0.845957517623901,5.55789709091187,-0.0450735725462437,3670176,2890,917,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-03-12 01:05:08.861656,97.70957485384193,40.464737105349315,35.05005563951554,1.4110675039344734e-34,6.0,-40.43,1.4276677814245327,-40.89,0.7179,0.8849,1.2856,0.8994,0.7686,0.7608,0
181609,npp,2180,552,1.42436075210571,5.55559492111206,-0.0420549139380455,3670176,2182,344,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-03-13 00:46:20.267983,98.08399945677417,60.22686721669901,50.183038808731055,2.349722945714441e-33,3.0,-60.21,2.4157378735459294,-60.49,0.9507,1.4244,1.9572,0.5588,0.7959,0.7959,0
182417,npp,1343,1465,1.22117602825165,5.5616512298584,-0.0434782058000565,3670176,1343,1099,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-03-17 01:11:30.474842,97.51076862701231,30.781876988530243,26.927817202165198,4.287411303956502e-23,7.0,-30.77,1.184412938166907,-31.49,0.6364,0.9051,1.21,0.8794,1.0628,1.0739,0
182613,npp,634,778,1.32721889019012,5.55596780776978,-0.0393326543271542,3670176,633,561,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-03-18 00:52:41.871202,97.72872532310161,54.7767667112221,46.29295586298583,3.997414958904123e-17,4.0,-54.77,2.0682789409984763,-55.25,1.0176,1.3744,2.047,0.5791,0.7731,0.7686,0
185937,npp,694,108,1.48005867004395,5.5615496635437,-0.0395471304655075,3670176,696,49,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-04-04 00:34:07.643260,97.69591068511627,68.54465476067705,55.449427930530526,7.553344541279332e-08,1.0,-68.54,3.3166247903554,-68.835,1.1744,1.5533,2.5542,0.5124,0.7738,0.7584,0
186143,npp,1983,3072,1.05219167470932,5.55589151382446,-0.0414397679269314,3670176,1981,2467,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-04-05 01:55:43.640965,-79.62215163606457,48.4784311534988,41.499386084681184,5.369606594320554e-05,14.0,48.47,1.7549928774784245,47.86,0.8739,1.1784,1.5521,0.6754,0.724,0.7107,0
187318,npp,2791,2613,0.818230628967285,5.5595965385437,-0.0426687523722649,3670176,2791,2110,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-04-11 01:43:16.661775,-80.17555527295771,31.170018700854143,27.262598747974764,3.0161483209645596e-32,12.0,31.17,1.2365102219381485,30.17,0.6706,0.8229,1.1287,0.9672,0.7921,0.7914,0
187506,npp,2087,1927,0.5201862752437589,5.55711555480957,-0.0426430515944958,3670176,2087,1499,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-04-12 01:24:28.074066,98.96047267776129,6.2010189933326085,5.485658918237349,6.868261368771288e-32,9.0,-6.21,1.0,-7.19,0.5777,0.7276,0.9247,1.0939,0.5885,0.569,0
188097,npp,1917,3528,1.64529156684875,5.56127643585205,-0.0428465157747269,3670176,1915,2863,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-04-15 02:08:23.359005,-79.62461238390314,60.31831434015966,50.2573691608339,5.73262184745713e-28,16.0,60.31,2.4157378735459294,59.83,1.4333,1.8078,2.1302,0.4403,0.7286,0.7244,0
188483,npp,519,2158,0.604353010654449,5.55815982818604,-0.0431022122502327,3670176,519,1720,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-04-17 01:30:47.961021,-77.3954403675154,7.17404819463102,6.34565657754228,3.1288643201471507e-19,10.0,7.19,1.0,5.86,0.5708,0.7959,0.9512,1.0,0.6044,0.6044,0
193375,npp,1154,2613,0.809128224849701,5.55989074707031,-0.03846101090312,3670176,1155,2110,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-05-13 01:43:33.485897,-80.81514977664796,31.171574316287604,27.265562623261523,4.874003979480574e-30,12.0,31.17,1.2365102219381485,30.17,0.6706,0.8229,1.1287,0.9672,0.7848,0.7826,0
193553,npp,446,1925,0.510811775922775,5.5572566986084,-0.0427566058933735,3670176,446,1497,196611,3866787,8176,gha_accra_112_64,5.55833333,-0.04166667,112,64,gha_accra,2013-05-14 01:24:43.127590,95.0383701442572,6.3373736797222024,5.60648089810369,8.1051461383196e-28,9.0,-6.32,1.0,-7.19,0.5777,0.7276,0.9247,1.0939,0.5791,0.5588,0
