gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1252,71,8.24081993103027,5.76355266571045,-0.221807822585106,3670144,1254,30,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-04-01 00:34:05.476136,97.6959144118998,69.14244099155917,55.789618857387815,0.0030320825319841856,1.0,-69.13,3.5496478698597698,-69.33,3.054,5.5219,7.7651,0.6118,4.1443,5.0418,4.940737729399275,0
100887,npp,163,3718,2.23356318473816,5.76437091827393,-0.218665704131126,3670176,165,3005,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-04-01 02:14:30.078102,-79.92248382007554,64.0959704359757,52.76080177636641,1.6941124520505903e-10,17.0,64.13,2.7445598364131496,63.82,2.1994,3.4086,5.856,0.9911,2.9502,2.2137,2.2137,0
103720,npp,772,2574,1.67368447780609,5.76882600784302,-0.221474081277847,3670176,773,2081,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-04-24 01:42:59.370824,-80.68309385369841,29.35318039951596,25.712134523156887,3.546604037002426e-30,12.0,29.36,1.184412938166907,28.66,2.1823,3.2425,6.2561,1.0419,2.0538,1.7438,1.7438,0
104315,npp,2230,2803,1.15071320533752,5.76701641082764,-0.220752611756325,3670176,2231,2256,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-04-29 01:49:12.283525,-80.45051837500954,39.136698811394375,33.960772001190286,1.8238875123227116e-16,13.0,39.16,1.4276677814245327,38.54,2.1655,3.7767,6.1409,0.8945,1.539,1.0293,1.0293,0
104431,npp,1498,2116,0.783788502216339,5.76841020584106,-0.223165467381477,3670176,1498,1680,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-04-30 01:30:21.946009,-73.27288943335121,4.784991098105988,4.233892746249619,1.7396563102663516e-09,10.0,4.76,1.0,4.06,2.2019,3.3783,6.1263,1.0,0.7838,0.7838,0.7838,0
105602,npp,50,741,6.0360255241394,5.76383209228516,-0.222581908106804,3670144,52,524,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-05-02 00:52:41.274534,98.22978406772982,55.69730923675732,46.97818072874283,0.015644592262401828,4.0,-55.7,2.0682789409984763,-56.025,3.2454,5.1327,7.697,0.6582,3.8151,3.9729,3.451450468207007,0
107253,npp,2945,1197,1.019013047218323,5.76789236068726,-0.223386511206627,3670144,2947,886,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-05-12 01:05:07.216870,98.64826961824244,41.77070053092578,36.12560799798156,0.00920413244440756,6.0,-41.78,1.4867838833500562,-42.17,2.2643,4.0114,6.1524,0.8422,1.3657,0.8582,0.551417280885518,0
108308,npp,579,737,2.08128583431244,5.76772546768188,-0.22282974421978,3670176,581,519,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-05-18 00:52:28.085557,98.27036926559992,55.80237437276598,47.0520237955115,1.4214617646651616e-23,4.0,-55.81,2.0682789409984763,-56.025,3.2454,5.1327,7.697,0.6582,1.903,1.3699,1.3699,0
109184,npp,2011,963,1.52660036087036,5.76676273345947,-0.22156149148941,3670176,2010,712,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-05-23 00:58:39.274988,97.89773261678255,49.56781239024964,42.347331460520714,2.901557047187768e-30,5.0,-49.57,1.7549928774784245,-49.78,2.1126,3.9697,5.9986,0.851,1.9863,1.2992,1.2992,0
109895,npp,1111,1878,0.832284092903137,5.76614284515381,-0.21752367913723,3670176,1111,1451,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-05-27 01:23:42.530552,97.15844133477935,9.042205466754858,7.994861537476531,1.2857816120408037e-21,9.0,-9.05,1.0,-9.34,1.9168,3.6271,6.5605,0.9314,0.5835,0.7752,0.7752,0
110068,npp,368,1191,1.71615171432495,5.76645660400391,-0.218725457787514,3670176,371,881,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-05-28 01:04:50.427625,97.52356122864825,41.99458736939226,36.30561242681146,1.783584716200383e-15,6.0,-41.99,1.4867838833500562,-42.17,2.2643,4.0114,6.1524,0.8422,1.8346,1.4453,1.4453,0
112622,npp,1602,3020,10.4767818450928,5.76583671569824,-0.220875054597855,3670144,1604,2431,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-06-05 01:54:55.291687,-80.54370001773043,46.81063921854838,40.18264312504809,0.17704950859648783,14.0,46.83,1.646109783506203,46.83,2.0571,4.02,6.9084,0.8404,7.3008,8.8045,2.903267049129582,0
113127,npp,2502,956,6.44730949401855,5.76782178878784,-0.22374951839447,3670144,2503,707,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-06-08 00:58:22.567076,98.03759141010312,49.785848031464695,42.5129849920072,0.05302737318765863,5.0,-49.78,1.7549928774784245,-49.78,2.1126,3.9697,5.9986,0.851,4.7901,5.4869,3.7194458882447234,0
113644,npp,2317,2556,2.18234086036682,5.76633787155151,-0.219849050045013,3670144,2317,2067,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-06-11 01:42:14.450970,-79.6943363451621,28.51134654094112,24.987087600013076,0.011565948480778776,12.0,28.52,1.184412938166907,28.66,2.1823,3.2425,6.2561,1.0419,2.4833,2.2738,1.8882956468735699,0
113817,npp,1578,1870,2.20521545410156,5.76742124557495,-0.217226549983025,3670144,1578,1444,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-06-12 01:23:24.131825,97.50256771665778,9.495406693638797,8.394369651092553,0.0030264063629507278,9.0,-9.51,1.0,-9.34,1.9168,3.6271,6.5605,0.9314,1.9564,2.0539,1.9530269216540317,0
115464,npp,409,3237,0.58536621928215,5.76977109909058,-0.219907090067863,3670176,409,2577,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-06-26 02:00:44.041340,-80.1179600814126,53.20547003377067,45.12502515440331,7.98662952561792e-24,15.0,53.22,1.9513309067639726,53.54,3.1729,5.1844,8.0579,0.6516,1.0215,0.3814,0.3814,0
115591,npp,2768,2546,1.64006865024567,5.76745319366455,-0.219259276986122,3670176,2770,2061,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-06-27 01:41:53.721413,-79.49243331465851,28.044407392160224,24.58555550698645,1.3337456957728965e-17,12.0,28.05,1.184412938166907,28.66,2.1823,3.2425,6.2561,1.0419,2.0254,1.7088,1.7088,0
115848,npp,1344,1175,1.62303042411804,5.76649141311646,-0.22211080789566,3670144,1347,869,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-06-29 01:04:14.861666,97.32317666331954,42.58054916200149,36.78030687921564,0.0012499177086173745,6.0,-42.57,1.4867838833500562,-42.17,2.2643,4.0114,6.1524,0.8422,1.772,1.3669,1.3252390226471624,0
115976,npp,625,496,6.19209814071655,5.76659679412842,-0.221266627311707,3670144,628,299,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-06-30 00:45:26.320633,97.95850313491009,61.42012449696619,50.99283038462479,0.01802675508221443,3.0,-61.41,2.5331140255951103,-61.22,2.9328,4.6464,8.5627,0.7271,3.9885,4.5022,3.901350656041161,0
119351,npp,472,2093,10.3557224273682,5.76949977874756,-0.217863008379936,3670144,473,1657,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-03 01:29:21.538364,-66.9132254604575,3.4713395976601698,3.0714275201789194,0.14687976045882578,10.0,3.43,1.0,4.06,2.2019,3.3783,6.1263,1.0,10.3557,10.3557,5.460054205178681,0
3797,npp,1390,49,3.85181307792664,5.76843595504761,-0.223088324069977,3670144,1397,20,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-06 00:32:51.587779,97.36135110563409,69.51438204945175,55.98886358864415,0.10019469807195099,1.0,-69.47,3.5496478698597698,-69.33,3.054,5.5219,7.7651,0.6118,2.9078,2.3566,-0.9829870931913969,0
119873,npp,302,3692,8.31946754455566,5.76911354064941,-0.219820141792297,3670144,300,2987,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-06 02:13:16.192080,-79.51117996503874,63.597121485727556,52.43356762149416,0.10978467688732532,17.0,63.63,2.7445598364131496,63.82,2.1994,3.4086,5.856,0.9911,5.1676,8.2456,4.586369551500477,0
120041,npp,2677,3010,4.48488235473633,5.7673864364624,-0.222188502550125,3670144,2678,2424,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-07 01:54:29.431172,-80.29225382349061,46.46628661917467,39.908028150641556,0.08032550756761922,14.0,46.5,1.646109783506203,46.83,2.0571,4.02,6.9084,0.8404,3.6608,3.769,1.0916724219056717,0
3995,npp,2876,274,1.90542650222778,5.7686071395874,-0.222766548395157,3670144,2874,143,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-11 00:39:09.916895,97.41249401939758,65.75763324456575,53.791118334842544,0.0034608584542598487,2.0,-65.72,3.0,-65.61,2.8556,5.3093,7.9072,0.6363,2.2437,1.2124,1.0970462093542244,0
120740,npp,1778,3920,1.68649256229401,5.76885747909546,-0.222426056861877,3670144,1781,3127,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-11 02:19:34.520959,-79.62820773440396,67.63226443317784,54.923483477884815,0.01350827925657969,18.0,67.68,3.3166247903554,67.8,2.2946,3.7724,5.9418,0.8955,2.7494,1.5103,1.060055866082823,0
121771,npp,2557,3469,1.36119890213013,5.76631641387939,-0.219174921512604,3670176,2555,2812,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-17 02:07:02.492766,-79.6157600782329,58.96754183400424,49.31664315241144,1.119100850435838e-19,16.0,59.0,2.3545700244418297,59.18,2.2745,4.0464,7.9556,0.8349,2.2379,1.1365,1.1365,0
123193,npp,1909,1642,2.13088774681091,5.7650728225708,-0.219627410173416,3670176,1909,1238,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-25 01:16:53.403244,98.46384514248584,22.117848482299863,19.463324643898183,2.7518864763731057e-22,8.0,-22.11,1.0837787002826917,-21.95,1.9514,3.4649,4.802,0.975,2.1474,2.0776,2.0776,0
124261,npp,2665,1183,6.7874002456665,5.76990985870361,-0.222134694457054,3670144,2665,874,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-07-31 01:04:19.613400,97.87685683377813,42.300339314163175,36.55602726644094,0.07061415790530871,6.0,-42.28,1.4867838833500562,-42.17,2.2643,4.0114,6.1524,0.8422,5.2455,5.7163,3.3626611860200275,0
130438,npp,1083,1414,12.0976409912109,5.76378870010376,-0.2240080088377,3670144,1082,1063,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-08-05 01:10:36.132988,98.01565847373345,33.060572144659254,28.867743737161227,0.09561878470853853,7.0,-33.06,1.2365102219381485,-32.92,2.5201,4.333,6.3911,0.7797,9.6579,9.4323,6.2452325660528505,0
132248,npp,946,1871,0.6069797873497009,5.76964330673218,-0.223467290401459,3670176,946,1445,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-08-15 01:23:09.227774,99.8417198396987,9.46231969207503,8.366128572522895,4.609935899497562e-21,9.0,-9.45,1.0,-9.34,1.9168,3.6271,6.5605,0.9314,0.3582,0.5653,0.5653,0
134076,npp,815,2329,0.951313972473145,5.76890420913696,-0.223012998700142,3670176,815,1879,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-08-25 01:35:38.765463,-77.92482254619085,16.853230266540248,14.867904124721191,3.153590493355074e-14,11.0,16.87,1.0442604737599883,16.92,1.8953,3.5862,6.1837,0.942,0.8551,0.8962,0.8962,0
134260,npp,99,1644,1.103229939937592,5.76831007003784,-0.222570911049843,3670176,99,1240,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-08-26 01:16:50.223541,98.96145814335576,22.002284412171203,19.364293871926275,6.372062256028126e-06,8.0,-22.0,1.0837787002826917,-21.95,1.9514,3.4649,4.802,0.975,1.1992,1.0757,1.0757,0
134442,npp,2434,955,4.075121641159059,5.76386785507202,-0.221314653754234,3670144,2436,706,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-08-27 00:57:59.907997,98.0923445070875,49.82306779063636,42.548252777916694,0.008270321784118203,5.0,-49.81,1.7549928774784245,-49.78,2.1126,3.9697,5.9986,0.851,3.4384,3.4681,3.1924421017452747,0
134626,npp,1707,278,6.81936359405518,5.76968479156494,-0.22017015516758,3670144,1706,145,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-08-28 00:39:07.812841,97.47590159982563,65.66843545681628,53.74634619741892,0.03456315671863268,2.0,-65.65,3.0,-65.61,2.8556,5.3093,7.9072,0.6363,3.8817,4.3392,3.1871762472600302,0
135187,npp,1559,1871,16.9986305236816,5.76447439193726,-0.220883160829544,3670144,1559,1445,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-08-31 01:23:05.017925,98.71715222534635,9.44912609753554,8.354569711091495,0.18759728263541522,9.0,-9.45,1.0,-9.34,1.9168,3.6271,6.5605,0.9314,16.7498,15.8326,9.579799444055253,0
135370,npp,838,1185,8.12760066986084,5.76807308197021,-0.217399388551712,3670144,839,875,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-01 01:04:14.700804,98.02701683108617,42.22640533129813,36.49787860542162,0.22781226262907786,6.0,-42.21,1.4867838833500562,-42.17,2.2643,4.0114,6.1524,0.8422,6.1469,6.845,-0.7482050955476565,0
135936,npp,656,2786,9.66953754425049,5.76660633087158,-0.222002431750298,3670144,658,2242,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-04 01:48:08.356377,-79.63435522764635,38.467448998375616,33.40552596462321,0.08982060974955244,13.0,38.5,1.357151599901897,38.54,2.1655,3.7767,6.1409,0.8945,7.7204,8.6497,5.655891397405288,0
136496,npp,1571,726,2.9136700630188,5.7681360244751,-0.22385673224926,3670144,1573,508,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-07 00:51:39.185798,98.2154620260101,56.095784473146544,47.26703316429417,0.018698413020889867,4.0,-56.09,2.0682789409984763,-56.025,3.2454,5.1327,7.697,0.6582,2.3054,1.9178,1.2945636412968349,0
136688,npp,843,53,1.98540198802948,5.76468086242676,-0.224137738347054,3670144,842,22,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-08 00:32:47.088033,97.58652752657926,69.42686364881818,55.949853062912254,0.0059530113528864495,1.0,-69.41,3.5496478698597698,-69.33,3.054,5.5219,7.7651,0.6118,2.382,1.2147,1.0162803204931565,0
137268,npp,676,1643,0.851895868778229,5.76799869537354,-0.218776270747185,3670176,676,1239,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-11 01:16:44.315539,98.68145385918048,22.056736254993535,19.410967692398923,9.272754206470342e-08,8.0,-22.05,1.0837787002826917,-21.95,1.9514,3.4649,4.802,0.975,0.9673,0.8306,0.8306,0
137458,npp,3025,953,0.540834277868271,5.76699161529541,-0.224155202507973,3670176,3027,705,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-12 00:57:53.974842,98.11303681166383,49.88216160921152,42.59204567241399,1.9686600676766925e-15,5.0,-49.87,1.7549928774784245,-49.78,2.1126,3.9697,5.9986,0.851,1.4246,0.4603,0.4603,0
6551,npp,2297,277,1.22990310192108,5.76594257354736,-0.219113722443581,3670176,2297,145,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-13 00:39:01.879452,97.5319387711097,65.68568983022604,53.75333674362627,1.9937619866946184e-22,2.0,-65.67,3.0,-65.61,2.8556,5.3093,7.9072,0.6363,2.0185,0.7826,0.7826,0
138230,npp,2142,1868,1.1104098558425899,5.76554584503174,-0.221913188695908,3670176,2142,1442,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-16 01:22:57.338277,95.35755366092596,9.651453059139127,8.532657245735853,3.0188401712251298e-33,9.0,-9.63,1.0,-9.34,1.9168,3.6271,6.5605,0.9314,0.8616,1.0342,1.0342,0
7001,npp,1412,51,2.22620487213135,5.76588296890259,-0.220848321914673,3670144,1414,21,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-24 00:32:39.454934,97.71120285596095,69.4610300424351,55.964584422740195,0.0009932367412723235,1.0,-69.44,3.5496478698597698,-69.33,3.054,5.5219,7.7651,0.6118,2.4499,1.362,1.362,0
139813,npp,323,3697,1.73316240310669,5.76644992828369,-0.217987656593323,3670176,326,2990,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-24 02:13:04.059924,-79.94990738172169,63.69006042041194,52.49866370012654,5.327085741983254e-13,17.0,63.73,2.7445598364131496,63.82,2.1994,3.4086,5.856,0.9911,2.7679,1.7178,1.7178,0
140194,npp,1960,2324,2.29682374000549,5.76470613479614,-0.222387716174126,3670144,1960,1874,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-09-26 01:35:25.230397,-80.20156513403334,16.586449871344513,14.632948090986128,0.011654820280068636,11.0,16.59,1.0442604737599883,16.92,1.8953,3.5862,6.1837,0.942,2.1436,2.1637,1.7752334630497912,0
141142,npp,342,2550,10.5881414413452,5.76721620559692,-0.222527548670769,3670144,342,2063,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-01 01:41:38.320209,-80.52656372748973,28.21407483190779,24.732877661986265,0.19090031269777322,12.0,28.23,1.184412938166907,28.66,2.1823,3.2425,6.2561,1.0419,9.5803,11.0318,4.6689062277779545,0
141331,npp,2695,1864,7.53985166549683,5.7675461769104,-0.219450786709785,3670144,2695,1438,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-02 01:22:48.021976,98.85160685734355,9.857874651890462,8.714400362171963,0.1460576383595882,9.0,-9.86,1.0,-9.34,1.9168,3.6271,6.5605,0.9314,7.291,7.0226,2.1543563372722323,0
141525,npp,1971,1178,6.06123208999634,5.76341819763184,-0.220137163996696,3670144,1972,870,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-03 01:03:57.723544,98.21914793587457,42.484961795165994,36.70408368417612,0.10649474327067528,6.0,-42.46,1.4867838833500562,-42.17,2.2643,4.0114,6.1524,0.8422,4.7571,5.1047,1.5551262504580516,0
142500,npp,334,1406,2.0663255453109697,5.76526069641113,-0.217873901128769,3670144,333,1056,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-08 01:10:09.093409,97.82015212181403,33.42774765420068,29.176042975004275,0.007650699163147519,7.0,-33.42,1.2365102219381485,-32.92,2.5201,4.333,6.3911,0.7797,1.5452,1.6111,1.3560947285554992,0
143488,npp,1818,1635,1.4150892496109,5.76561450958252,-0.222074970602989,3670176,1818,1232,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-13 01:16:27.595598,96.46396511198483,22.503505816126015,19.79749828881861,1.1527409134617234e-21,8.0,-22.47,1.0837787002826917,-21.95,1.9514,3.4649,4.802,0.975,1.487,1.3797,1.3797,0
143686,npp,1106,948,2.0230450630187997,5.76329469680786,-0.218684554100037,3670176,1108,702,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-14 00:57:39.090080,98.08686735539479,50.02856385003158,42.7012000517147,3.671632622859021e-28,5.0,-50.02,1.7549928774784245,-49.78,2.1126,3.9697,5.9986,0.851,2.2691,1.7217,1.7217,0
143889,npp,2362,3918,3.75723075866699,5.76451873779297,-0.218408927321434,3670176,2361,3125,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-15 02:19:11.636336,-79.33907862859532,67.59969708503267,54.904209037393926,1.37993217733426e-27,18.0,67.64,3.3166247903554,67.8,2.2946,3.7724,5.9418,0.8955,3.3738,3.3647,3.3647,0
144279,npp,972,2550,1.69647419452667,5.76926517486572,-0.217193379998207,3670176,972,2063,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-17 01:41:36.407718,-79.78765039431096,28.215720700086052,24.73299084210529,1.1945615981730902e-32,12.0,28.23,1.184412938166907,28.66,2.1823,3.2425,6.2561,1.0419,2.073,1.7676,1.7676,0
145084,npp,113,3468,1.7133104801178,5.76422309875488,-0.220043212175369,3670176,116,2812,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-21 02:06:45.217264,-80.1950599817337,58.953318335385774,49.30406363285838,3.6675155254177934e-24,16.0,58.98,2.3545700244418297,59.18,2.2745,4.0464,7.9556,0.8349,2.3875,1.4304,1.4304,0
146061,npp,1603,3696,2.81077194213867,5.7697868347168,-0.223244801163673,3670144,1606,2990,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-26 02:13:03.767721,-79.71519276908077,63.664227326673405,52.476136363073934,0.009259067816371662,17.0,63.71,2.7445598364131496,63.82,2.1994,3.4086,5.856,0.9911,3.1605,2.7858,2.4771862313120243,0
146816,npp,1835,953,16.458553314209,5.76606845855713,-0.223658517003059,3670144,1834,705,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-10-30 00:57:48.017218,98.0215553244363,49.8772934843581,42.58217647403892,0.2780136835974881,5.0,-49.87,1.7549928774784245,-49.78,2.1126,3.9697,5.9986,0.851,10.4945,14.0068,4.740332538757324,0
147588,npp,985,1870,2.74241399765015,5.76708650588989,-0.218874260783195,3670144,985,1444,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-03 01:22:56.872264,95.54871213861003,9.553714534923445,8.445639382041263,0.07047901006985256,9.0,-9.51,1.0,-9.34,1.9168,3.6271,6.5605,0.9314,2.4936,2.5543,0.20516579530222678,0
147965,npp,2624,503,5.08834505081177,5.76488971710205,-0.223272040486336,3670144,2628,306,196611,3866755,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-05 00:45:16.329182,97.52978395907421,61.283448006823114,50.90084668540502,0.023173856982284757,3.0,-61.26,2.5331140255951103,-61.22,2.9328,4.6464,8.5627,0.7271,3.5528,3.6997,2.927292725296442,0
148798,npp,1759,1415,2.0271366834640503,5.76597023010254,-0.223209112882614,3670176,1758,1063,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-09 01:10:25.184673,97.64085287654038,33.022222657305846,28.832008210903478,3.5216267799474286e-07,7.0,-33.01,1.2365102219381485,-32.92,2.5201,4.333,6.3911,0.7797,1.5136,1.5805,1.5805,0
148995,npp,1041,729,0.607822000980377,5.76778221130371,-0.21869994699955,3670176,1044,510,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-10 00:51:36.695752,98.1048039876848,56.03362558452155,47.21446684699896,2.826099677539281e-15,4.0,-56.01,2.0682789409984763,-56.025,3.2454,5.1327,7.697,0.6582,1.1906,0.4001,0.4001,0
149210,npp,2302,3700,2.68338012695312,5.76394128799438,-0.218171760439873,3670176,2299,2992,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-11 02:13:09.257157,-79.47795207891878,63.74864026455056,52.530689125358045,1.6961499704776511e-12,17.0,63.78,2.7445598364131496,63.82,2.1994,3.4086,5.856,0.9911,3.1141,2.6595,2.6595,0
149775,npp,187,1645,0.703545808792114,5.7693247795105,-0.217814847826958,3670176,187,1240,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-14 01:16:43.788564,97.11032790877309,21.976885074190566,19.339785483391317,1.438716940470056e-34,8.0,-21.95,1.0837787002826917,-21.95,1.9514,3.4649,4.802,0.975,0.8304,0.686,0.686,0
149961,npp,2542,956,1.25253391265869,5.76616287231445,-0.221650540828705,3670176,2540,707,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-15 00:57:53.524014,97.6370709013686,49.80395418708584,42.52758289998982,5.143993096983512e-33,5.0,-49.78,1.7549928774784245,-49.78,2.1126,3.9697,5.9986,0.851,1.8301,1.066,1.066,0
150147,npp,1804,281,1.23701119422913,5.7693018913269,-0.221020251512527,3670176,1803,147,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-16 00:39:03.263505,97.61891797541861,65.63075096124572,53.714925963361985,6.164054367572241e-31,2.0,-65.6,3.0,-65.61,2.8556,5.3093,7.9072,0.6363,2.0209,0.7871,0.7871,0
150161,npp,721,3927,1.34820127487183,5.76796531677246,-0.221571296453476,3670176,725,3130,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-16 02:19:27.871994,-79.54243206571451,67.74441769012428,54.99123744442447,6.341794594715511e-32,18.0,67.79,3.3166247903554,67.8,2.2946,3.7724,5.9418,0.8955,2.6474,1.2074,1.2074,0
150348,npp,25,3248,1.6900337934494,5.7702374458313,-0.221952706575394,3670176,25,2590,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-17 02:00:39.389730,-79.95670563790698,53.484720192948465,45.33709138936536,5.325852794593683e-31,15.0,53.51,1.9513309067639726,53.54,3.1729,5.1844,8.0579,0.6516,1.5876,1.1013,1.1013,0
150533,npp,2378,2558,2.61113309860229,5.76404094696045,-0.221556320786476,3670176,2378,2069,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-18 01:41:50.904940,-79.51830015808407,28.575318286979304,25.04261003509314,8.272924215432546e-28,12.0,28.61,1.184412938166907,28.66,2.1823,3.2425,6.2561,1.0419,2.8453,2.7205,2.7205,0
151274,npp,1496,3474,1.57845878601074,5.76985836029053,-0.221972167491913,3670176,1496,2817,196611,3866787,1733,gha_accra_69_14,5.76666667,-0.22083333,69,14,gha_accra,2012-11-22 02:06:56.229737,-79.88352305508704,59.081531880508486,49.396161296321814,9.852518440444054e-12,16.0,59.11,2.3545700244418297,59.18,2.2745,4.0464,7.9556,0.8349,2.3302,1.3179,1.3179,0
