gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,200,3701,11.0326547622681,5.54550838470459,-0.386399805545807,3670176,200,2993,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-04-01 02:14:33.636662,-79.63409067998472,63.778507625214104,52.55702143032078,1.861642208794875e-10,17.0,63.8,2.7445598364131496,63.51,10.1313,14.5045,20.7977,0.9019,11.817,9.9506,9.9506,0
104315,npp,2267,2786,21.6776905059814,5.54357814788818,-0.38469734787941,3670176,2266,2241,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-04-29 01:49:15.842036,-79.7223180664945,38.48167199520125,33.417695037111386,1.9779830067114564e-16,13.0,38.5,1.357151599901897,37.9,11.9751,16.3661,20.6223,0.7993,16.9958,17.3277,17.3277,0
104431,npp,1535,2099,15.8531970977783,5.54378461837769,-0.388651371002197,3670176,1535,1663,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-04-30 01:30:25.504528,-70.40474595192583,3.837519503055596,3.39583283735228,1.9699641949656863e-09,10.0,3.77,1.0,2.97,9.979,13.082,17.2424,1.0,15.8532,15.8532,15.8532,0
107081,npp,634,1866,10.1877346038818,5.54936552047729,-0.389887064695358,3670144,634,1441,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-05-11 01:24:01.105296,97.61972686085255,9.735089290538408,8.606851287148913,0.02495239443203502,9.0,-9.74,1.0,-10.27,10.2103,14.3761,19.2435,0.91,8.8937,9.2707,8.57856730592392,0
107253,npp,2982,1180,17.6778240203857,5.54325485229492,-0.388646453619003,3670144,2982,872,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-05-12 01:05:10.775387,97.986513175569,42.41332042342128,36.6497000233938,0.009146983616585556,6.0,-42.39,1.4867838833500562,-42.75,11.7237,15.4439,20.3892,0.8471,14.5845,14.9742,14.72047980370937,0
109184,npp,2047,946,12.0473537445068,5.5482292175293,-0.387105882167816,3670176,2051,701,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-05-23 00:58:42.833548,97.43860641103271,50.10337384854489,42.762116893675966,2.6848123885005853e-30,5.0,-50.08,1.7549928774784245,-50.29,12.0856,16.8853,22.061,0.7748,10.3253,9.3337,9.3337,0
113477,npp,3070,3230,17.4236507415771,5.54577970504761,-0.385665476322174,3670144,3068,2569,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-06-10 02:01:08.326816,-79.79225246411708,53.02408546823592,44.990248196486846,0.025561068320843754,15.0,53.03,1.9513309067639726,53.08,10.3027,16.8294,23.6164,0.7773,13.3865,13.5439,12.83488383209048,0
113644,npp,2354,2539,11.2773313522339,5.54494476318359,-0.390907168388367,3670144,2354,2055,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-06-11 01:42:19.788762,-80.59532801112046,27.707158408476108,24.296304622948824,0.011488503209292875,12.0,27.72,1.184412938166907,27.86,11.0377,15.9956,19.3198,0.8178,9.0983,9.2231,8.904430435088788,0
113817,npp,1615,1853,6.77508878707886,5.54272079467773,-0.384976089000702,3670144,1615,1427,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-06-12 01:23:27.690388,94.48063139475951,10.531986308360167,9.308546118563722,0.0029700642683094325,9.0,-10.5,1.0,-10.27,10.2103,14.3761,19.2435,0.91,5.481,6.1652,6.082815979131648,0
115113,npp,665,1620,7.42649459838867,5.54373979568481,-0.38611051440239,3670176,665,1219,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-06-23 01:16:57.534502,97.79223464105756,23.278421163955542,20.4698501608147,1.9926244244252485e-29,8.0,-23.27,1.0837787002826917,-22.79,11.8666,15.0958,18.9577,0.8666,6.0055,6.4358,6.4358,0
115226,npp,2989,930,9.33694458007812,5.54910182952881,-0.38865265250206,3670176,2988,690,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-06-24 00:58:05.410557,97.7355518486705,50.5824194273923,43.12692673953229,4.963577554397716e-26,5.0,-50.56,1.7549928774784245,-50.29,12.0856,16.8853,22.061,0.7748,8.7809,7.2338,7.2338,0
115591,npp,2805,2529,8.37777996063232,5.54542446136475,-0.389839589595795,3670176,2805,2047,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-06-27 01:41:59.059206,-81.41674582072402,27.266032937030364,23.916207666847427,1.5948861124080174e-17,12.0,27.25,1.184412938166907,27.86,11.0377,15.9956,19.3198,0.8178,6.6502,6.8517,6.8517,0
115976,npp,662,479,13.092432975769,5.54356908798218,-0.389752864837646,3670144,663,286,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-06-30 00:45:29.879189,97.61768716828503,61.79475147498777,51.24370033392659,0.018316007537767177,3.0,-61.76,2.5331140255951103,-61.56,11.3489,16.0791,23.0672,0.8136,11.9029,10.652,10.143948250643348,0
119351,npp,509,2075,10.9196825027466,5.54567813873291,-0.389333367347717,3670144,509,1640,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-03 01:29:25.096919,-59.75790321814515,2.516264037641286,2.226510236392148,0.14768679525807374,10.0,2.39,1.0,2.97,9.979,13.082,17.2424,1.0,10.9197,10.9197,6.823144867391175,0
3797,npp,1428,34,12.9654636383057,5.54605197906494,-0.384220063686371,3670144,1430,12,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-06 00:32:56.925615,97.62367658920617,69.75646373035958,56.12186913188111,0.10020483082977182,1.0,-69.7,3.5496478698597698,-69.61,9.6821,13.9846,19.045,0.9355,12.7948,12.1286,9.349105642832955,0
120041,npp,2714,2993,12.0304574966431,5.54501724243164,-0.387681156396866,3670144,2714,2411,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-07 01:54:32.989726,-79.73216547789129,45.9110718583445,39.46585224921743,0.08033568010529522,14.0,45.94,1.5732132722552272,46.23,12.3952,17.7994,20.7856,0.735,9.415,8.842,6.613638675672485,0
3995,npp,2914,258,17.1293029785156,5.54495906829834,-0.391122609376907,3670144,2917,133,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-11 00:39:15.254730,97.97686742971446,66.04423505273724,53.9662409172779,0.0033802171330718942,2.0,-66.0,3.0,-65.92,8.4844,14.8369,22.2285,0.8817,13.8461,15.1032,15.009439106741935,0
120740,npp,1816,3903,7.17597579956055,5.54440879821777,-0.387894719839096,3670144,1816,3118,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-11 02:19:38.079469,-79.62639222208995,67.37463675588604,54.77157490223622,0.013426033359947716,18.0,67.4,3.1865100272627664,67.54,8.8693,14.6622,19.8499,0.8922,10.7326,6.4026,6.030186977053966,0
120905,npp,1120,3225,7.98566150665283,5.54348468780518,-0.384653091430664,3670144,1117,2563,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-12 02:00:49.531876,-79.60376382643763,52.8705777688575,44.874275299271424,0.004821951191802594,15.0,52.9,1.9513309067639726,53.08,10.3027,16.8294,23.6164,0.7773,8.5498,6.2075,6.073748103837243,0
121249,npp,2777,1849,8.28971576690674,5.54666042327881,-0.390659362077713,3670176,2777,1424,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-14 01:23:12.431350,96.94973683962301,10.755408853159539,9.505554610440889,2.1877323459155466e-08,9.0,-10.73,1.0,-10.27,10.2103,14.3761,19.2435,0.91,6.9956,7.5435,7.5435,0
121771,npp,2595,3453,10.736382484436,5.54436779022217,-0.387433588504791,3670176,2597,2798,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-17 02:07:07.830558,-79.96549248951689,58.60762258436775,49.06368758675573,8.780785273431133e-20,16.0,58.63,2.253202848596432,58.73,10.5659,15.5824,21.0192,0.8395,10.9313,9.0136,9.0136,0
122118,npp,1183,2080,4.67041397094727,5.54641962051392,-0.386184185743332,3670176,1183,1645,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-19 01:29:28.957968,-60.96520773616008,2.8105908345360087,2.48704741402331,7.814103149738958e-32,10.0,2.68,1.0,2.97,9.979,13.082,17.2424,1.0,4.6704,4.6704,4.6704,0
122289,npp,468,1396,6.98470115661621,5.54715204238892,-0.384237855672836,3670176,469,1049,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-20 01:10:40.416471,98.4622259057854,33.8768773340599,29.556316581767796,9.583347964391172e-33,7.0,-33.86,1.2937979144666532,-33.665,12.8739,15.5461,19.6188,0.8415,6.4647,5.8776,5.8776,0
122463,npp,2821,708,17.9768924713135,5.5437388420105,-0.38922905921936,3670176,2822,489,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-21 00:51:50.095752,98.17396444043548,56.56426615596205,47.602296327479976,4.696020704455706e-32,4.0,-56.54,2.1127631471468895,-56.45,14.5538,17.9769,22.8799,0.7277,13.082,13.082,13.082,0
123011,npp,2659,2310,9.4362850189209,5.54403829574585,-0.389315783977509,3670176,2659,1862,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-24 01:35:47.288393,-81.18089319664433,15.810603489103967,13.952631406531207,1.4435452605038705e-27,11.0,15.83,1.0442604737599883,16.1,10.7726,14.5778,17.431,0.8974,8.1584,8.468,8.468,0
124082,npp,347,1853,9.78461360931396,5.54842472076416,-0.383971571922302,3670144,347,1427,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-30 01:23:13.498550,96.11856057455584,10.52846351984319,9.306070790128588,0.026250852598077,9.0,-10.5,1.0,-10.27,10.2103,14.3761,19.2435,0.91,8.4905,8.9038,8.175650507974705,0
124261,npp,2702,1166,17.4018898010254,5.54462862014771,-0.388485133647919,3670144,2701,860,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-07-31 01:04:23.171955,97.81843580342681,42.91881315614359,37.05895798558949,0.07112344184057917,6.0,-42.9,1.4867838833500562,-42.75,11.7237,15.4439,20.3892,0.8471,14.3989,14.7405,12.767668913702177,0
131354,npp,2589,1627,10.9009866714478,5.54260349273682,-0.386978417634964,3670144,2588,1225,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-08-10 01:16:56.228183,97.57885379556082,22.919655183535504,20.160931549941267,0.005535085180274954,8.0,-22.9,1.0837787002826917,-22.79,11.8666,15.0958,18.9577,0.8666,9.2114,9.4467,9.293167102457875,0
131704,npp,1128,262,3.18710470199585,5.54698848724365,-0.386026948690414,3670176,1128,135,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-08-12 00:39:15.588696,97.67865217167231,65.9612043708792,53.92358759072962,1.6604139070827458e-09,2.0,-65.93,3.0,-65.92,8.4844,14.8369,22.2285,0.8817,9.1987,2.8101,2.8101,0
132076,npp,1696,2540,8.9168004989624,5.5481104850769,-0.387326300144196,3670176,1698,2056,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-08-14 01:42:01.329273,-79.41150856108129,27.750947416194116,24.33671972362243,5.879896165889976e-14,12.0,27.76,1.184412938166907,27.86,11.0377,15.9956,19.3198,0.8178,7.1053,7.2926,7.2926,0
132606,npp,2612,487,10.1291694641113,5.54837465286255,-0.384241253137589,3670176,2614,291,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-08-17 00:45:32.146709,98.07289226468055,61.61771848652707,51.13493765703709,3.529752362159395e-32,3.0,-61.59,2.5331140255951103,-61.56,11.3489,16.0791,23.0672,0.8136,10.7331,8.2411,8.2411,0
132798,npp,807,3459,6.96125030517578,5.54718399047852,-0.384075224399567,3670176,808,2803,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-08-18 02:07:06.430043,-79.944672742528,58.736479484615586,49.16066054096273,1.389907408338577e-31,16.0,58.77,2.253202848596432,58.73,10.5659,15.5824,21.0192,0.8395,9.2558,5.8442,5.8442,0
134076,npp,852,2313,11.9209384918213,5.5458812713623,-0.389737397432327,3670176,852,1865,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-08-25 01:35:44.103254,-81.24071592580542,15.976238736508051,14.098824569998879,4.01647996991989e-14,11.0,15.99,1.0442604737599883,16.1,10.7726,14.5778,17.431,0.8974,10.5377,10.6977,10.6977,0
134260,npp,136,1628,14.192421913147,5.54255676269531,-0.384704172611237,3670176,136,1226,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-08-26 01:16:53.782058,97.54898906707467,22.876796871202735,20.124270781755804,8.412932983402319e-06,8.0,-22.84,1.0837787002826917,-22.79,11.8666,15.0958,18.9577,0.8666,12.2484,12.2991,12.2991,0
134821,npp,3018,3232,13.9338026046753,5.54711246490479,-0.385676383972168,3670144,3018,2571,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-08-29 02:00:47.436944,-79.92465689162404,53.05840281641714,45.02298769519542,0.037886731838870126,15.0,53.08,1.9513309067639726,53.08,10.3027,16.8294,23.6164,0.7773,11.598,10.8311,9.78019300793557,0
136699,npp,2863,3684,4.99610328674316,5.54810476303101,-0.385965079069138,3670144,2860,2981,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-08 02:13:15.250780,-79.51150640961056,63.44145992596221,52.341410616387535,0.017127221586203972,17.0,63.48,2.7445598364131496,63.51,10.1313,14.5045,20.7977,0.9019,9.6175,4.5061,4.031022946742207,0
137458,npp,3061,937,5.63636159896851,5.5484471321106,-0.385344684123993,3670176,3062,694,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-12 00:57:57.533359,98.12297279016886,50.37394108968887,42.97192308690393,1.5615084097137558e-15,5.0,-50.35,1.7549928774784245,-50.29,12.0856,16.8853,22.061,0.7748,6.6723,4.3668,4.3668,0
6551,npp,2334,260,6.39989995956421,5.54329824447632,-0.390540510416031,3670176,2331,134,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-13 00:39:05.437969,97.52719966367239,66.00320742932706,53.94786444584584,1.625195118421705e-22,2.0,-65.97,3.0,-65.92,8.4844,14.8369,22.2285,0.8817,10.2696,5.6429,5.6429,0
137664,npp,1236,3909,18.1894512176514,5.54391241073608,-0.387426942586899,3670176,1238,3121,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-13 02:19:30.042525,-79.75844505410825,67.4660725663672,54.832813263043235,8.653805659312984e-13,18.0,67.5,3.3166247903554,67.54,8.8693,14.6622,19.8499,0.8922,14.1455,16.2291,16.2291,0
137852,npp,534,3229,20.2917499542236,5.54348754882812,-0.391099512577057,3670176,535,2569,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-14 02:00:41.515401,-80.09997121106264,52.978702254306825,44.960155331920056,1.1701355316972794e-20,15.0,53.0,1.9513309067639726,53.08,10.3027,16.8294,23.6164,0.7773,14.8563,15.7733,15.7733,0
138620,npp,713,484,8.011665344238281,5.54810285568237,-0.386130154132843,3670176,713,289,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-18 00:45:20.269426,97.85369341483275,61.68165604083308,51.17390253462138,1.303923822204084e-32,3.0,-61.66,2.5331140255951103,-61.56,11.3489,16.0791,23.0672,0.8136,9.8972,6.5183,6.5183,0
139217,npp,553,2080,5.34812688827515,5.54769325256348,-0.3894262611866,3670176,553,1645,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-21 01:29:15.720509,-70.9248249593327,2.68166989862631,2.373051709567947,5.5788721788842155e-25,10.0,2.68,1.0,2.97,9.979,13.082,17.2424,1.0,5.3481,5.3481,5.3481,0
7001,npp,1449,35,3.75369548797607,5.5439715385437,-0.387533813714981,3670144,1449,13,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-24 00:32:43.013445,97.7158565494272,69.72549480082186,56.110223407058704,0.0010538103780305848,1.0,-69.69,3.5496478698597698,-69.61,9.6821,13.9846,19.045,0.9355,10.1997,3.5114,3.4821692735469414,0
140194,npp,1996,2307,6.43698406219482,5.54723215103149,-0.387717723846436,3670144,1996,1859,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-09-26 01:35:28.788915,-78.30326179112917,15.654800371580667,13.815777814736814,0.01190820961493405,11.0,15.66,1.0442604737599883,16.1,10.7726,14.5778,17.431,0.8974,5.2862,5.7765,5.446188565365677,0
141331,npp,2732,1847,16.1904106140137,5.54289865493774,-0.387160092592239,3670144,2732,1422,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-10-02 01:22:51.580537,95.80280238669022,10.880123756970415,9.61574261357736,0.14597460209214916,9.0,-10.84,1.015504800579495,-10.27,10.2103,14.3761,19.2435,0.91,14.8686,14.733,10.683937899450198,0
141525,npp,2007,1161,22.5959796905518,5.54536771774292,-0.386176586151123,3670144,2007,856,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-10-03 01:04:01.282107,98.22351315848306,43.10383658515061,37.20676642076228,0.10640422516791649,6.0,-43.08,1.4867838833500562,-42.75,11.7237,15.4439,20.3892,0.8471,17.8924,19.1402,16.188746053279843,0
141716,npp,1262,479,10.2444505691528,5.54378175735474,-0.390752404928207,3670144,1259,286,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-10-04 00:45:09.209602,97.66846719277777,61.79774932859233,51.24807117861513,0.0717325891051598,3.0,-61.76,2.5331140255951103,-61.56,11.3489,16.0791,23.0672,0.8136,10.7786,8.3349,6.345172309311296,0
142116,npp,1812,2761,17.0718536376953,5.54520702362061,-0.385581344366074,3670144,1813,2217,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-10-06 01:47:55.011725,-80.83691465282246,37.48327584607255,32.58286203771809,0.03765951710174319,13.0,37.5,1.357151599901897,37.9,11.9751,16.3661,20.6223,0.7993,13.602,13.6461,12.601495519246452,0
143099,npp,206,2990,6.54825830459595,5.54800605773926,-0.385586887598038,3670176,205,2408,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-10-11 01:54:08.178309,-79.99006922806858,45.83447700651867,39.40634990734509,7.571982603671705e-06,14.0,45.84,1.5732132722552272,46.23,12.3952,17.7994,20.7856,0.735,5.9303,4.8128,4.8128,0
143488,npp,1854,1619,7.63006162643433,5.54643440246582,-0.384362488985062,3670176,1854,1218,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-10-13 01:16:31.154110,96.52734633142833,23.345896272598992,20.528788080025134,9.824891170452635e-22,8.0,-23.32,1.0837787002826917,-22.79,11.8666,15.0958,18.9577,0.8666,6.1933,6.6122,6.6122,0
144676,npp,2664,1163,7.32377672195435,5.54314374923706,-0.385290443897247,3670176,2664,857,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-10-19 01:04:02.950600,97.7846977489029,43.052432486233144,37.16395188462788,4.315900936743537e-28,6.0,-43.01,1.4867838833500562,-42.75,11.7237,15.4439,20.3892,0.8471,7.6204,6.2037,6.2037,0
147212,npp,2432,3228,18.0416278839111,5.54607629776001,-0.385929197072983,3670144,2436,2568,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-01 02:00:37.424141,-79.64915732125675,52.96348432299959,44.94305987720287,0.12979677862978883,15.0,52.98,1.9513309067639726,53.08,10.3027,16.8294,23.6164,0.7773,13.7032,14.0242,10.423880426656932,0
147588,npp,1022,1853,12.803032875061,5.5425820350647,-0.387389987707138,3670144,1022,1428,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-03 01:23:00.430782,95.50864431396568,10.535747740444211,9.311663445355157,0.07040870711401874,9.0,-10.5,1.0,-10.27,10.2103,14.3761,19.2435,0.91,11.509,11.6506,9.697594316558462,0
147778,npp,307,1168,10.8208408355713,5.54897212982178,-0.38709944486618,3670144,309,862,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-04 01:04:11.937669,98.1198503827026,42.86540212285141,37.01133943897923,0.044272067680814126,6.0,-42.83,1.4867838833500562,-42.75,11.7237,15.4439,20.3892,0.8471,9.9725,9.1659,7.937875749273159,0
148180,npp,860,3455,17.9721736907959,5.54504871368408,-0.390920042991638,3670144,859,2800,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-06 02:06:56.000550,-79.87454391058023,58.664123445640065,49.10025068351946,0.021504184261032736,16.0,58.68,2.253202848596432,58.73,10.5659,15.5824,21.0192,0.8395,14.1426,15.0883,14.491814198726011,0
148400,npp,160,2768,17.1451663970947,5.54484176635742,-0.390455573797226,3670144,162,2226,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-07 01:48:07.507716,-79.52933093873821,37.76302050460605,32.814765069341625,0.009071777521723971,13.0,37.78,1.357151599901897,37.9,11.9751,16.3661,20.6223,0.7993,13.656,13.7047,13.453065879945033,0
148604,npp,2509,2084,12.3817729949951,5.54251861572266,-0.384912848472595,3670144,2509,1648,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-08 01:29:19.016620,-73.92002457528817,2.9227807864471167,2.5861471890914283,0.001667088846105604,10.0,2.91,1.0,2.97,9.979,13.082,17.2424,1.0,12.3818,12.3818,12.335558077307487,0
148798,npp,1796,1399,19.2121734619141,5.54341650009155,-0.390938222408295,3670176,1796,1052,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-09 01:10:30.522519,98.3928393635091,33.748661069473236,29.446348325608515,2.895966581974424e-07,7.0,-33.73,1.2937979144666532,-33.665,12.8739,15.5461,19.6188,0.8415,15.9156,16.167,16.167,0
149775,npp,224,1628,14.1659173965454,5.54425621032715,-0.386516094207764,3670176,223,1226,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-14 01:16:47.347127,97.01144274644464,22.86723815328085,20.113428369591176,1.4331524788487647e-34,8.0,-22.84,1.0837787002826917,-22.79,11.8666,15.0958,18.9577,0.8666,12.2239,12.2761,12.2761,0
149961,npp,2579,940,15.8936395645142,5.54557514190674,-0.388462632894516,3670176,2581,697,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-15 00:57:58.861853,98.09610826355889,50.300090405006635,42.9109876325498,5.42355102122786e-33,5.0,-50.26,1.7549928774784245,-50.29,12.0856,16.8853,22.061,0.7748,12.5169,12.3137,12.3137,0
150147,npp,1842,265,22.4127540588379,5.54542350769043,-0.388355582952499,3670176,1845,137,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-16 00:39:08.601352,97.8967839241332,65.92702142091518,53.89661979844806,6.883715455977606e-31,2.0,-65.88,3.0,-65.92,8.4844,14.8369,22.2285,0.8817,15.6073,19.7618,19.7618,0
150161,npp,759,3910,15.8822088241577,5.54335594177246,-0.386955291032791,3670176,760,3121,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-16 02:19:31.430513,-79.5395865790812,67.48844073796481,54.840758969282206,6.623018916671088e-32,18.0,67.52,3.3166247903554,67.54,8.8693,14.6622,19.8499,0.8922,13.4498,14.1705,14.1705,0
150348,npp,62,3231,10.5054121017456,5.54920768737793,-0.387634724378586,3670176,61,2571,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-17 02:00:42.948242,-79.52057281264426,53.03241558827961,44.9972623903029,5.832227875622952e-31,15.0,53.06,1.9513309067639726,53.08,10.3027,16.8294,23.6164,0.7773,9.8411,8.1661,8.1661,0
150533,npp,2414,2541,11.7600660324097,5.54691791534424,-0.384485632181168,3670176,2414,2056,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-18 01:41:54.463503,-79.50235471246319,27.801110660019678,24.377728425089945,9.45995922890491e-28,12.0,27.81,1.184412938166907,27.86,11.0377,15.9956,19.3198,0.8178,9.5059,9.6179,9.6179,0
151404,npp,822,2770,9.1351261138916,5.54817962646484,-0.386503279209137,3670176,823,2227,196611,3866787,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-23 01:48:12.257149,-80.51128880973775,37.87671028505201,32.91133698942857,0.00027846384442378107,13.0,37.86,1.357151599901897,37.9,11.9751,16.3661,20.6223,0.7993,7.7539,7.302,7.302,0
151584,npp,113,2085,7.35791110992432,5.5478196144104,-0.387256383895874,3670144,113,1650,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-24 01:29:23.672254,-81.159063803334,2.9626502952074087,2.621563820359123,0.011667523652199505,10.0,2.97,1.0,2.97,9.979,13.082,17.2424,1.0,7.3579,7.3579,7.034264743247824,0
152316,npp,2309,3000,17.8566055297852,5.54709720611572,-0.389436632394791,3670144,2310,2417,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-28 01:54:28.742143,-80.1617861557822,46.187469665217876,39.68848996501388,0.18370823566132444,14.0,46.18,1.5732132722552272,46.23,12.3952,17.7994,20.7856,0.735,13.1184,13.124,8.028277566685375,0
152497,npp,1601,2313,17.4309501647949,5.54660987854004,-0.387847632169724,3670144,1601,1865,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-29 01:35:40.198863,-81.87946715433512,16.009861785642443,14.127577830797188,0.2302082865146118,11.0,15.99,1.0442604737599883,16.1,10.7726,14.5778,17.431,0.8974,15.8142,15.6423,9.256753235019595,0
152682,npp,871,1628,19.2237968444824,5.54505920410156,-0.384316951036453,3670144,871,1226,196611,3866755,8477,gha_accra_29_67,5.54583333,-0.3875,29,67,gha_accra,2012-11-30 01:16:49.874141,97.58318087059178,22.850424009837287,20.099969352286898,0.167459783352993,8.0,-22.84,1.0837787002826917,-22.79,11.8666,15.0958,18.9577,0.8666,16.8908,16.6592,12.0141792058152,0
