gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2241,2841,10.942361831665,5.65569257736206,0.0102848298847675,3670176,2243,2290,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-04-29 01:49:14.062754,-80.94485594406358,40.58121726061125,35.152301408838575,1.4167725128303278e-16,13.0,40.59,1.4276677814245327,40.02,11.6732,14.7668,18.2239,0.9231,10.9523,10.1008,10.1008,0
104431,npp,1509,2154,8.81159591674805,5.65679883956909,0.0116950366646051,3670176,1509,1716,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-04-30 01:30:23.725246,-79.02215662726518,6.949206131481396,6.147105093928151,1.3239886019532973e-09,10.0,6.96,1.0,6.15,10.7389,13.6311,17.6668,1.0,8.8116,8.8116,8.8116,0
107081,npp,609,1921,6.79138278961182,5.65618705749512,0.0134693803265691,3670144,609,1493,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-05-11 01:23:59.326022,100.63083433470999,6.549193223317164,5.793547191723671,0.025037306825216044,9.0,-6.55,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,7.9952,7.4492,6.758065670159319,0
108496,npp,1839,3747,19.4925937652588,5.6572413444519,0.0140156885609031,3670176,1845,3025,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-05-19 02:14:00.587242,-79.3575116521236,64.64324978253698,53.10917144223265,1.6544937126704907e-20,17.0,64.67,2.898275349237888,64.52,15.998,18.5007,21.3707,0.7368,13.9734,14.3619,14.3619,0
109895,npp,1122,1915,4.80249834060669,5.65615892410278,0.0128021640703082,3670176,1122,1487,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-05-27 01:23:44.309789,100.01684083984816,6.890346121243512,6.09456133067255,1.0350128977685295e-21,9.0,-6.9,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,6.0063,5.2677,5.2677,0
113477,npp,3044,3284,15.2179937362671,5.65315389633179,0.0146277295425534,3670144,3046,2630,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-06-10 02:01:06.547534,-80.12545058819902,54.47209201918792,46.07209573475794,0.025785278771415246,15.0,54.48,2.0682789409984763,54.53,14.3166,17.567,21.5371,0.7759,12.4954,11.8084,11.096618517756514,0
113644,npp,2328,2593,9.98857498168945,5.65471315383911,0.0124032814055681,3670144,2328,2095,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-06-11 01:42:16.230244,-80.46086968973896,30.26945833156684,26.49191149974395,0.01168492348218727,12.0,30.26,1.184412938166907,30.4,11.2472,13.7034,17.5081,0.9947,10.4947,9.9359,9.613347266334268,0
113817,npp,1590,1907,11.940149307251,5.65079641342163,0.0134293455630541,3670144,1590,1479,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-06-12 01:23:25.911106,95.8340015688886,7.38359689979308,6.530024861458597,0.003098112245441692,9.0,-7.37,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,13.144,13.0968,13.011279151233309,0
115591,npp,2779,2583,11.7127771377563,5.65536737442017,0.0105987591668963,3670176,2779,2088,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-06-27 01:41:55.500694,-80.2735493097605,29.797870275387403,26.08818420268528,1.0769853537829472e-17,12.0,29.79,1.184412938166907,30.4,11.2472,13.7034,17.5081,0.9947,11.9505,11.651,11.651,0
119351,npp,484,2130,18.2050819396973,5.65280675888062,0.0093219643458724,3670144,484,1693,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-03 01:29:23.317645,-75.89353281350478,5.537466291500962,4.898507967110558,0.14660951282921805,10.0,5.57,1.0,6.15,10.7389,13.6311,17.6668,1.0,18.2051,18.2051,14.158064585813996,0
3797,npp,1403,87,12.902174949646,5.65331506729126,0.0123580014333129,3670144,1402,38,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-06 00:32:53.367060,97.55175187336344,68.9345553868716,55.664660813354196,0.10051613182624287,1.0,-68.88,3.3985290935932855,-68.77,9.9985,15.9861,21.1945,0.8527,12.7237,11.0015,8.226834581994984,0
119873,npp,313,3728,22.6968688964844,5.65602397918701,0.011757854372263,3670144,313,3012,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-06 02:13:17.971361,-79.45083519126837,64.29506297525874,52.88070310956115,0.10985932587334095,17.0,64.32,2.8345692104261015,64.52,15.998,18.5007,21.3707,0.7368,15.1115,16.7228,13.69022336968324,0
120388,npp,1255,1675,10.7439737319946,5.65332555770874,0.0121411522850394,3670144,1255,1266,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-09 01:16:52.345661,98.15536372819926,20.397358684079908,17.96410072996403,0.030381152070685633,8.0,-20.37,1.0837787002826917,-19.84,10.7716,15.1834,17.3322,0.8978,9.5349,9.6456,8.806953202932602,0
121249,npp,2752,1903,7.29940414428711,5.65267992019653,0.0147560676559806,3670176,2752,1475,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-14 01:23:08.872788,91.5218756327337,7.69640388284919,6.806361608555523,3.429089468971125e-08,9.0,-7.6,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,8.5032,8.0065,8.0065,0
121594,npp,1300,537,3.37576937675476,5.65330410003662,0.0122204711660743,3670176,1302,332,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-16 00:45:29.994807,97.79400449450758,60.574781470053665,50.42292528072153,1.2169341909856449e-21,3.0,-60.53,2.4157378735459294,-60.43,14.6614,19.1725,23.3039,0.711,7.092,2.4001,2.4001,0
121771,npp,2568,3506,10.5867910385132,5.65297269821167,0.0135681908577681,3670176,2568,2845,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-17 02:07:04.271994,-79.89238504567443,59.805712861695554,49.899401752760305,1.2946691381772562e-19,16.0,59.83,2.3545700244418297,59.92,15.7938,18.3085,23.113,0.7445,10.3516,7.8821,7.8821,0
121942,npp,1866,2820,11.0081510543823,5.65737342834473,0.0111945336684585,3670176,1866,2271,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-18 01:48:15.723462,-79.87669270353858,39.770106525015194,34.48055615412359,4.0124035101122427e-26,13.0,39.79,1.4276677814245327,40.02,11.6732,14.7668,18.2239,0.9231,10.9984,10.1615,10.1615,0
122118,npp,1158,2135,7.01879644393921,5.6534423828125,0.012608946301043,3670176,1158,1698,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-19 01:29:27.178686,-80.73651230897933,5.842696622639257,5.168616588776451,9.482118042107738e-32,10.0,5.86,1.0,6.15,10.7389,13.6311,17.6668,1.0,7.0188,7.0188,7.0188,0
122463,npp,2796,761,12.7000102996826,5.65175724029541,0.0108720501884818,3670176,2795,544,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-21 00:51:46.537196,97.69207897487829,55.22551454280607,46.62647163712243,4.5112627676057876e-32,4.0,-55.19,2.0682789409984763,-55.09,15.6754,19.2128,22.1274,0.7095,10.4822,9.0104,9.0104,0
122837,npp,268,3051,5.54848289489746,5.65268182754517,0.0105967838317156,3670176,267,2453,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-23 01:54:32.276221,-79.95980349484012,47.81258133566123,40.975560491608505,5.688303469256262e-31,14.0,47.83,1.646109783506203,47.99,13.6834,16.6144,19.2353,0.8204,6.9086,4.5522,4.5522,0
123728,npp,1755,3283,12.2672538757324,5.65039348602295,0.0149999195709825,3670176,1754,2629,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-28 02:00:48.810975,-79.67410324907982,54.42212106180639,46.03728808307704,7.996156974837758e-10,15.0,54.46,2.0682789409984763,54.53,14.3166,17.567,21.5371,0.7759,11.0687,9.5188,9.5188,0
124082,npp,322,1907,7.38326120376587,5.65592098236084,0.0139061361551285,3670144,322,1479,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-30 01:23:11.719269,98.1365568324926,7.3904906975989055,6.536553397214777,0.025623695946396165,9.0,-7.37,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,8.5871,8.0985,7.391178879178888,0
124261,npp,2677,1221,14.9206418991089,5.65586948394775,0.00959781184792519,3670144,2678,906,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-07-31 01:04:21.392680,98.30971788968625,40.91280268408123,35.42119450813474,0.07034784620774195,6.0,-40.89,1.4276677814245327,-40.74,12.6213,15.5274,18.858,0.8779,13.2061,13.0985,11.156605375153363,0
130059,npp,2520,2824,20.3062973022461,5.6528902053833,0.0127568719908595,3670144,2520,2275,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-03 01:48:16.787245,-79.96323683744161,39.915754986615575,34.602528712246,0.1760001626357514,13.0,39.94,1.4276677814245327,40.02,11.6732,14.7668,18.2239,0.9231,17.5112,18.7445,13.886159791755126,0
130251,npp,1810,2138,19.3201713562012,5.65424537658691,0.010763150639832,3670144,1810,1701,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-04 01:29:28.241201,-82.4668794970968,6.013436449628541,5.319779902422527,0.1339622044098182,10.0,6.03,1.0,6.15,10.7389,13.6311,17.6668,1.0,19.3202,19.3202,15.622283166728092,0
130826,npp,1614,3737,10.8657369613647,5.65604162216187,0.0144734112545848,3670144,1612,3018,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-07 02:13:20.081515,-79.54936198583418,64.4544008709438,52.98960958223122,0.05242439012210528,17.0,64.48,2.8345692104261015,64.52,15.998,18.5007,21.3707,0.7368,10.9376,8.0058,6.558667687116544,0
131354,npp,2564,1681,8.13367557525635,5.65159320831299,0.0105762202292681,3670144,2564,1271,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-10 01:16:54.448909,98.57992675444798,20.083147371341724,17.691905195251582,0.005697204286819696,8.0,-20.05,1.0837787002826917,-19.84,10.7716,15.1834,17.3322,0.8978,7.1264,7.3021,7.144833346113291,0
132076,npp,1671,2595,10.5975894927979,5.65205764770508,0.0143180191516876,3670176,1671,2097,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-14 01:41:59.549992,-80.20752610314865,30.32939961903306,26.546118313046694,7.174399897845628e-14,12.0,30.36,1.184412938166907,30.4,11.2472,13.7034,17.5081,0.9947,11.0089,10.5417,10.5417,0
132248,npp,958,1908,9.46725273132324,5.65126371383667,0.0134386951103806,3670176,958,1480,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-15 01:23:09.227774,94.75649457159992,7.338691884158747,6.491102586540893,5.337295448094717e-21,9.0,-7.31,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,10.6711,10.3843,10.3843,0
132606,npp,2587,540,13.0983972549438,5.6564474105835,0.0128261651843786,3670176,2586,334,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-17 00:45:28.588154,97.6583193519014,60.50336981988925,50.38091034943076,4.148709427789233e-32,3.0,-60.47,2.4157378735459294,-60.43,14.6614,19.1725,23.3039,0.711,11.1167,9.3126,9.3126,0
132798,npp,780,3511,11.4352807998657,5.65680885314941,0.0123030766844749,3670176,779,2849,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-18 02:07:02.871525,-79.52713324289108,59.90324993119907,49.9734274526323,1.7106358022224065e-31,16.0,59.94,2.3545700244418297,59.92,15.7938,18.3085,23.113,0.7445,10.712,8.5138,8.5138,0
133159,npp,2421,2139,12.5350799560547,5.65588188171387,0.0112338121980429,3670176,2421,1702,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-20 01:29:25.785368,-78.13711100096484,6.054674965181003,5.356496140684465,1.011046926731596e-32,10.0,6.09,1.0,6.15,10.7389,13.6311,17.6668,1.0,12.5351,12.5351,12.5351,0
133343,npp,1704,1453,11.5921821594238,5.65403985977173,0.0131567111238837,3670176,1704,1090,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-21 01:10:35.458330,98.0467927172548,31.338074214516805,27.40589865813345,1.565908419949754e-30,7.0,-31.31,1.2365102219381485,-31.18,11.1256,14.0055,17.2159,0.9733,11.6794,11.2823,11.2823,0
133896,npp,1536,3055,9.57118892669678,5.65217399597168,0.0143911624327302,3670176,1539,2456,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-24 01:54:29.087948,-79.81319653357185,47.94195962656286,41.08090563400486,1.0243489283785223e-21,14.0,47.96,1.646109783506203,47.99,13.6834,16.6144,19.2353,0.8204,9.3524,7.8526,7.8526,0
134076,npp,826,2366,11.0618562698364,5.6569185256958,0.011146193370223,3670176,826,1912,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-25 01:35:40.544743,-79.43251384434468,18.884650055749887,16.64580804364408,2.6182150103298088e-14,11.0,18.9,1.0442604737599883,19.01,10.6499,13.5517,17.0503,1.0059,11.2468,11.1267,11.1267,0
134260,npp,110,1681,9.34413433074951,5.65714502334595,0.0142095098271966,3670176,110,1271,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-26 01:16:50.223541,97.25199398142166,20.071921996147015,17.682620086130044,5.266131327062452e-06,8.0,-20.05,1.0837787002826917,-19.84,10.7716,15.1834,17.3322,0.8978,8.2433,8.3889,8.3889,0
134442,npp,2445,993,14.0836925506592,5.65403938293457,0.0149702150374651,3670144,2444,731,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-27 00:57:59.907997,97.50877228395865,48.704836958308746,41.677659321421174,0.008105374381397646,5.0,-48.67,1.7549928774784245,-48.61,14.0006,17.0822,21.1839,0.798,11.9226,11.2384,11.014657784820802,0
134626,npp,1720,315,7.27835845947266,5.65288686752319,0.0115828514099121,3670144,1720,169,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-28 00:39:09.592122,97.67816573886084,65.00121384002689,53.33149256548389,0.03433876165254436,2.0,-64.97,2.898275349237888,-64.91,12.1663,17.3027,21.7958,0.7878,10.1724,5.7339,4.786006634792365,0
134821,npp,2992,3285,13.2812128067017,5.65295553207397,0.0130776548758149,3670144,2996,2632,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-29 02:00:43.878381,-79.4214603121098,54.47450705120473,46.081206729194726,0.037090543471835866,15.0,54.51,2.0682789409984763,54.53,14.3166,17.567,21.5371,0.7759,11.559,10.3055,9.281645953524986,0
134998,npp,2284,2594,17.9022750854492,5.65587186813354,0.0108612515032291,3670144,2284,2096,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-30 01:41:55.335770,-79.88144146905687,30.295380470280232,26.517564440294887,0.0943988873770152,12.0,30.31,1.184412938166907,30.4,11.2472,13.7034,17.5081,0.9947,17.1763,17.8079,15.202096100224676,0
135187,npp,1570,1908,18.9417190551758,5.65435075759888,0.0104326764121652,3670144,1570,1481,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-08-31 01:23:06.797206,97.83046801793783,7.330822528956941,6.484206413031764,0.18716054168915172,9.0,-7.31,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,20.1455,20.7766,15.610186677035319,0
136889,npp,2133,3054,7.85987043380737,5.65553998947144,0.0130222206935287,3670144,2134,2455,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-09 01:54:24.936142,-80.03676415989202,47.89452033335468,41.04304715441222,0.00692624674782527,14.0,47.93,1.646109783506203,47.99,13.6834,16.6144,19.2353,0.8204,8.3128,6.4485,6.257306636520974,0
137078,npp,1421,2365,10.7076206207275,5.65635585784912,0.0158619172871113,3670144,1421,1911,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-10 01:35:34.619829,-78.88325592988309,18.83363309482287,16.60099870111811,0.0011239390545521141,11.0,18.85,1.0442604737599883,19.01,10.6499,13.5517,17.0503,1.0059,10.9076,10.7703,10.73927458378122,0
137458,npp,3036,991,12.2121782302856,5.65685176849365,0.0127857411280274,3670176,3035,730,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-12 00:57:53.974842,97.5298073512045,48.762814952943174,41.72105142994124,2.381167197436404e-15,5.0,-48.73,1.7549928774784245,-48.61,14.0006,17.0822,21.1839,0.798,10.8562,9.745,9.745,0
6551,npp,2309,314,14.0508012771606,5.65603828430176,0.0148003781214356,3670176,2311,168,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-13 00:39:03.658733,97.76960825726398,65.01587072521701,53.3370713216995,2.324611833151699e-22,2.0,-64.99,2.898275349237888,-64.91,12.1663,17.3027,21.7958,0.7878,12.5091,11.0692,11.0692,0
137852,npp,507,3283,9.18311595916748,5.65441608428955,0.0158244594931602,3670176,506,2629,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-14 02:00:37.956838,-79.63153595066295,54.42460906926872,46.04127595800569,1.7327383224614024e-20,15.0,54.46,2.0682789409984763,54.53,14.3166,17.567,21.5371,0.7759,9.5775,7.1256,7.1256,0
138230,npp,2153,1905,7.59619092941284,5.65527868270874,0.00941133033484221,3670176,2153,1478,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-16 01:22:59.117551,97.45191661741221,7.483476436579866,6.618720251236312,3.297319327355505e-33,9.0,-7.48,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,8.8,8.332,8.332,0
140005,npp,2700,3049,11.3599672317505,5.65353727340698,0.0110969776287675,3670176,2699,2452,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-25 01:54:15.535146,-79.81442810223045,47.74959661685911,40.925900244506806,6.306675567383867e-05,14.0,47.77,1.646109783506203,47.99,13.6834,16.6144,19.2353,0.8204,10.4391,9.3202,9.3202,0
140194,npp,1971,2361,10.6498918533325,5.65364408493042,0.0116443401202559,3670144,1971,1908,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-26 01:35:27.009678,-81.49063570474588,18.6351086226236,16.426397629128616,0.011415988649620427,11.0,18.63,1.0442604737599883,19.01,10.6499,13.5517,17.0503,1.0059,10.8523,10.7123,10.39717099192003,0
7199,npp,2869,311,21.9010276794434,5.65390491485596,0.0144931403920054,3670144,2871,166,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-29 00:38:54.314128,97.8679811511106,65.08139665815463,53.37450012942256,0.1631043296175311,2.0,-65.04,2.898275349237888,-64.91,12.1663,17.3027,21.7958,0.7878,15.2177,17.2537,12.751338690484307,0
140768,npp,1768,3957,18.3136177062988,5.65279912948608,0.0134086301550269,3670144,1768,3146,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-09-29 02:19:17.139666,-79.52942495950631,68.24556703571122,55.28348893304037,0.1071105438368389,18.0,68.27,3.3166247903554,68.4,15.7705,18.3136,21.2045,0.7443,13.6311,13.6311,10.674401244405876,0
141331,npp,2706,1901,9.15367126464844,5.65740060806274,0.0125318579375744,3670144,2707,1474,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-10-02 01:22:49.801257,98.05581251908248,7.738780029960362,6.843955960835334,0.14594983203826223,9.0,-7.71,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,10.3575,10.0404,6.011574533255579,0
142116,npp,1786,2815,11.1802959442139,5.65377950668335,0.0133668668568134,3670144,1786,2267,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-10-06 01:47:51.453214,-80.03758713052888,39.58824411964142,34.329526167395535,0.03793351194490701,13.0,39.61,1.4276677814245327,40.02,11.6732,14.7668,18.2239,0.9231,11.119,10.3204,9.27327649987408,0
143488,npp,1829,1672,9.98011493682861,5.65663051605225,0.00998833030462265,3670176,1829,1264,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-10-13 01:16:29.374880,97.36619161224888,20.545237854502,18.09306923222657,1.4043066834651964e-21,8.0,-20.53,1.0837787002826917,-19.84,10.7716,15.1834,17.3322,0.8978,8.8301,8.9598,8.9598,0
147401,npp,1705,2592,12.6598949432373,5.6511549949646,0.0101701924577355,3670144,1705,2095,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-02 01:41:47.150152,-80.35395663794107,30.2060475918041,26.437076402864957,0.09977422228092434,12.0,30.21,1.184412938166907,30.4,11.2472,13.7034,17.5081,0.9947,12.7501,12.5932,9.839014386791309,0
147588,npp,996,1907,10.7858533859253,5.65675592422485,0.0118582304567099,3670144,996,1480,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-03 01:22:58.651500,97.71457793791689,7.39231430251212,6.537585063723359,0.07058185889725029,9.0,-7.37,1.0,-7.13,10.0458,12.4273,16.7179,1.0969,11.9897,11.8307,9.88234564669828,0
147778,npp,282,1222,17.9274768829346,5.6570839881897,0.0109117729589343,3670144,282,907,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-04 01:04:08.379113,97.97559949753527,40.88091956441318,35.39108666075951,0.04463101280410625,6.0,-40.85,1.4276677814245327,-40.74,12.6213,15.5274,18.858,0.8779,15.3122,15.7381,14.5060974791294,0
148180,npp,834,3509,14.3422069549561,5.65200757980347,0.0127527508884668,3670144,836,2847,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-06 02:06:54.221312,-80.1443753847517,59.88129321482413,49.94825169804691,0.021730627947927274,16.0,59.9,2.3545700244418297,59.92,15.7938,18.3085,23.113,0.7445,11.9466,10.6781,10.078243829819513,0
148400,npp,134,2824,6.49899578094482,5.65453433990479,0.0133598186075687,3670144,135,2275,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-07 01:48:05.728434,-80.13748550474018,39.92040482509108,34.60233817630841,0.009251590295540811,13.0,39.94,1.4276677814245327,40.02,11.6732,14.7668,18.2239,0.9231,7.84,5.9992,5.7438174341551225,0
148604,npp,2483,2139,5.72868680953979,5.65601682662964,0.0152840502560139,3670144,2483,1701,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-08 01:29:17.237340,-82.02239312273679,6.075741398252919,5.374288785311313,0.0017650103476128227,10.0,6.09,1.0,6.15,10.7389,13.6311,17.6668,1.0,5.7287,5.7287,5.679978336273345,0
149775,npp,199,1682,6.3628077507019,5.65343141555786,0.0113136367872357,3670176,199,1272,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-14 01:16:45.567846,97.93314388322605,20.025956686255302,17.640282248016568,1.6015345138949944e-34,8.0,-20.0,1.0837787002826917,-19.84,10.7716,15.1834,17.3322,0.8978,5.4924,5.7123,5.7123,0
149961,npp,2554,995,10.8940896987915,5.65283107757568,0.0138123286888003,3670176,2553,732,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-15 00:57:55.303296,97.9844816672335,48.64599279805775,41.62584333261642,5.3255924728083366e-33,5.0,-48.61,1.7549928774784245,-48.61,14.0006,17.0822,21.1839,0.798,10.1051,8.6932,8.6932,0
150147,npp,1817,318,17.2415313720703,5.6524600982666,0.0119620887562633,3670176,1817,171,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-16 00:39:05.042787,97.82490137194087,64.95980218235704,53.29750811755727,5.9443598840118026e-31,2.0,-64.91,2.898275349237888,-64.91,12.1663,17.3027,21.7958,0.7878,13.61,13.5829,13.5829,0
150161,npp,731,3963,17.0027694702148,5.65422391891479,0.0129436422139406,3670176,730,3149,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-16 02:19:27.871994,-79.22150232321327,68.3394129323225,55.335924674268185,6.681849953973644e-32,18.0,68.37,3.3166247903554,68.4,15.7705,18.3136,21.2045,0.7443,13.2359,12.6554,12.6554,0
150348,npp,36,3285,14.9677591323853,5.65658569335938,0.0122192790731788,3670176,38,2631,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-17 02:00:41.168960,-80.27380450906541,54.49182401476353,46.08740869306092,5.202129439909109e-31,15.0,54.51,2.0682789409984763,54.53,14.3166,17.567,21.5371,0.7759,12.3744,11.6142,11.6142,0
150533,npp,2389,2595,8.025764465332031,5.65259885787964,0.0112422611564398,3670176,2389,2097,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-18 01:41:52.684221,-80.29901066271157,30.334714523055517,26.548328626600163,7.5005175644254635e-28,12.0,30.36,1.184412938166907,30.4,11.2472,13.7034,17.5081,0.9947,8.8375,7.9835,7.9835,0
151404,npp,796,2824,15.8587045669556,5.65683698654175,0.0105223869904876,3670176,796,2276,196611,3866787,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-23 01:48:08.698600,-79.74023247560505,39.955620311753,34.6335513929977,0.00021878422474525333,13.0,39.94,1.4276677814245327,40.02,11.6732,14.7668,18.2239,0.9231,14.3959,14.639,14.639,0
151584,npp,88,2139,7.7332968711853,5.65310049057007,0.0117216603830457,3670144,88,1702,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-24 01:29:20.113696,-79.92589643940921,6.1116856709583836,5.406364517619108,0.011220661614446348,10.0,6.09,1.0,6.15,10.7389,13.6311,17.6668,1.0,7.7333,7.7333,7.423562834600921,0
152316,npp,2283,3054,19.1593017578125,5.65233373641968,0.0142105147242546,3670144,2282,2455,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-28 01:54:25.183582,-80.05005966963745,47.945784430230674,41.08013674881837,0.182627572564661,14.0,47.93,1.646109783506203,47.99,13.6834,16.6144,19.2353,0.8204,15.1771,15.719,10.677715573681986,0
152682,npp,846,1681,12.1707172393799,5.65294408798218,0.0132065527141094,3670144,846,1272,196611,3866755,5245,gha_accra_125_41,5.65416667,0.0125,125,41,gha_accra,2012-11-30 01:16:46.315587,97.12906009074436,20.05070013362496,17.66288353759289,0.16745086732664788,8.0,-20.05,1.0837787002826917,-19.84,10.7716,15.1834,17.3322,0.8978,10.8514,10.9265,6.304156080226396,0
