gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2229,2809,4.60924816131592,5.76703691482544,-0.179526686668396,3670176,2230,2262,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-04-29 01:49:12.283525,-80.5211565527823,39.37078484657421,34.15441699803001,1.7547875837376321e-16,13.0,39.38,1.4276677814245327,38.8,9.0318,14.0795,20.4719,0.913,6.2208,4.2081,0
109184,npp,2010,970,1.12682831287384,5.76719903945923,-0.176246047019958,3670176,2010,716,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-05-23 00:58:39.274988,97.95490514156994,49.36763788787738,42.19175376409117,2.882596635444037e-30,5.0,-49.36,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,6.7742,1.2278,0
109895,npp,1110,1884,1.78893625736237,5.76653385162354,-0.176213935017586,3670176,1110,1457,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-05-27 01:23:42.530552,97.47590899334368,8.69507368222539,7.688466639252378,1.2438152176855015e-21,9.0,-8.7,1.0,-8.96,7.529,11.7419,19.3716,1.0947,2.9012,1.9584,0
115226,npp,2952,953,12.5135631561279,5.76861619949341,-0.181368127465248,3670176,2952,705,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-06-24 00:58:01.851995,97.78030064043573,49.89346405561336,42.59522039361841,4.579665123887006e-26,5.0,-49.87,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,13.2624,13.6348,0
121771,npp,2556,3474,9.17748641967773,5.76654434204102,-0.181820303201675,3670176,2555,2817,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-07-17 02:07:02.492766,-79.65256556643094,59.0889464955095,49.401534465301864,1.155132180081876e-19,16.0,59.11,2.3545700244418297,59.31,8.1913,11.5453,18.1819,1.1134,11.8486,10.218,0
122118,npp,1146,2103,5.99060964584351,5.7649040222168,-0.181352958083153,3670176,1146,1667,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-07-19 01:29:25.399413,-75.60561260520144,3.9999390913137947,3.539178867106834,9.203515014173948e-32,10.0,4.01,1.0,4.32,9.1869,12.8542,20.4697,1.0,5.9906,5.9906,0
122463,npp,2783,730,6.58587884902954,5.76410531997681,-0.180901512503624,3670176,2780,512,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-07-21 00:51:44.757916,97.442641105647,56.018887600189906,47.20698509268553,4.802095595064463e-32,4.0,-55.98,2.0682789409984763,-55.86,10.4368,15.6956,22.1766,0.819,8.4497,5.3936,0
122837,npp,256,3020,1.0964415669441219,5.76583862304688,-0.179144605994225,3670176,259,2431,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-07-23 01:54:30.496947,-79.61236217585754,46.801043512702854,40.17649752423874,6.091456765484223e-31,14.0,46.83,1.646109783506203,46.99,8.9857,12.8725,21.4153,0.9986,5.7003,1.0949,0
123011,npp,2621,2332,3.88022017478943,5.76681709289551,-0.181512489914894,3670176,2621,1882,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-07-24 01:35:41.950549,-78.07213417053612,17.01308031487704,15.007029405495366,1.278576037624993e-27,11.0,17.03,1.0442604737599883,17.36,8.3126,12.9473,19.5906,0.9928,4.1714,3.8523,0
123366,npp,1189,959,5.08889150619507,5.76773691177368,-0.181443974375725,3670176,1190,709,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-07-26 00:58:03.077288,98.32002783454512,49.699066369856794,42.44763042464061,2.235599154170312e-15,5.0,-49.69,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,9.0318,5.5449,0
123728,npp,1743,3251,1.14719557762146,5.76419115066528,-0.181979849934578,3670176,1741,2593,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-07-28 02:00:47.031738,-79.80314415354088,53.572581090652974,45.40433471486014,9.378313364521763e-10,15.0,53.59,1.9513309067639726,53.69,7.7527,14.5325,24.1688,0.8845,5.9946,1.0147,0
132248,npp,945,1877,4.53260374069214,5.76999998092651,-0.182062193751335,3670176,945,1451,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-08-15 01:23:09.227774,100.24671752050111,9.117465792258349,8.06180333304717,4.769239231183876e-21,9.0,-9.11,1.0,-8.96,7.529,11.7419,19.3716,1.0947,5.6449,4.962,0
132606,npp,2574,509,7.0088005065918,5.76929569244385,-0.17797364294529,3670176,2580,310,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-08-17 00:45:26.808918,97.44441000896349,61.16465214783868,50.83047573253096,4.026454034157942e-32,3.0,-61.14,2.5331140255951103,-61.05,6.3495,9.9829,16.6746,1.2876,11.6801,9.0247,0
132798,npp,769,3481,1.54096782207489,5.76680564880371,-0.179374098777771,3670176,772,2823,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-08-18 02:07:02.871525,-79.97100655985773,59.2265669219049,49.50398966735364,1.5994735242278206e-31,16.0,59.27,2.3545700244418297,59.31,8.1913,11.5453,18.1819,1.1134,8.6053,1.7157,0
133159,npp,2409,2107,10.4007520675659,5.7677001953125,-0.181960880756378,3670176,2409,1671,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-08-20 01:29:24.006131,-79.2601690710538,4.224135114068602,3.737822517303808,1.0319197536017533e-32,10.0,4.24,1.0,4.32,9.1869,12.8542,20.4697,1.0,10.4008,10.4008,0
134076,npp,814,2335,8.51472759246826,5.76893281936646,-0.180907174944878,3670176,814,1884,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-08-25 01:35:38.765463,-78.1692253414978,17.184020366769484,15.157738644430783,3.027705480002003e-14,11.0,17.2,1.0442604737599883,17.36,8.3126,12.9473,19.5906,0.9928,8.6095,8.4535,0
134260,npp,98,1650,11.3007698059082,5.76884889602661,-0.181504920125008,3670176,99,1245,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-08-26 01:16:50.223541,99.11749882645952,21.692450763188443,19.09473474515521,6.098580790587844e-06,8.0,-21.68,1.0837787002826917,-21.47,9.4952,13.4579,18.6524,0.9551,10.8638,10.7938,0
137268,npp,675,1649,9.88227081298828,5.76854515075684,-0.177664011716843,3670176,676,1244,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-09-11 01:16:44.315539,98.83304215469175,21.746575004446413,19.141158783943773,9.670671296408037e-08,8.0,-21.74,1.0837787002826917,-21.47,9.4952,13.4579,18.6524,0.9551,9.5549,9.4389,0
137458,npp,3024,959,0.85198974609375,5.76337146759033,-0.179519057273865,3670176,3027,710,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-09-12 00:57:52.195562,97.66559099243962,49.70395234173497,42.45396987975108,2.05265930185877e-15,5.0,-49.69,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,6.6176,0.9283,0
139813,npp,322,3702,8.39535522460938,5.76655578613281,-0.178947761654854,3670176,325,2994,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-09-24 02:13:04.059924,-79.98065700489374,63.797324865516245,52.567702269959945,5.122947935358391e-13,17.0,63.82,2.7445598364131496,63.9,9.2356,14.9918,20.3836,0.8574,10.4507,7.1983,0
143488,npp,1817,1641,16.8019485473633,5.76622438430786,-0.180761843919754,3670176,1817,1237,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-10-13 01:16:27.595598,96.58045470194884,22.19191711094328,19.52668430687631,1.1957077233807922e-21,8.0,-22.16,1.0837787002826917,-21.47,9.4952,13.4579,18.6524,0.9551,15.9397,16.0482,0
149775,npp,187,1651,13.6417655944824,5.76324939727783,-0.177762269973755,3670176,186,1245,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-11-14 01:16:43.788564,97.09110585587484,21.667164649775582,19.07034955577519,1.4608580863820125e-34,8.0,-21.63,1.0837787002826917,-21.47,9.4952,13.4579,18.6524,0.9551,13.0238,13.0298,0
149961,npp,2541,963,3.81531476974487,5.76665496826172,-0.176141053438187,3670176,2540,711,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-11-15 00:57:53.524014,97.6928890437099,49.60423095133081,42.37267029206353,5.1487413536078684e-33,5.0,-49.57,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,8.3061,4.1572,0
150147,npp,1804,288,7.87070274353027,5.76353931427002,-0.178406223654747,3670176,1802,151,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-11-16 00:39:03.263505,97.62296134931564,65.51882524238907,53.64577743045111,6.0969654007120236e-31,2.0,-65.47,3.0,-65.47,5.7077,8.9681,16.592,1.4333,12.4884,11.2813,0
150161,npp,719,3932,8.92231178283691,5.76692581176758,-0.177008971571922,3670176,725,3133,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-11-16 02:19:26.092711,-79.29916258107257,67.84061525191454,55.04746262000525,6.37032457338223e-32,18.0,67.87,3.3166247903554,67.9,4.3192,10.7114,21.9904,1.2001,12.3148,10.7072,0
150348,npp,24,3254,7.7526707649231,5.76956653594971,-0.177907556295395,3670176,24,2596,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-11-17 02:00:39.389730,-80.00082870815753,53.656721995334394,45.46582937954293,5.2753389471425835e-31,15.0,53.68,1.9513309067639726,53.69,7.7527,14.5325,24.1688,0.8845,9.3797,6.8573,0
150533,npp,2377,2564,16.9641819000244,5.76399612426758,-0.179418295621872,3670176,2377,2073,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-11-18 01:41:50.904940,-79.63553048523788,28.864632542499972,25.29069577958438,8.091159716519174e-28,12.0,28.89,1.184412938166907,28.99,8.1124,12.8747,20.0136,0.9984,16.3069,16.9371,0
151404,npp,784,2792,4.49215888977051,5.76751518249512,-0.176408633589745,3670176,786,2248,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-11-23 01:48:06.919366,-79.25626065481688,38.75162183385076,33.63824730616727,0.0002482789849953665,13.0,38.74,1.357151599901897,38.8,9.0318,14.0795,20.4719,0.913,5.7899,4.1012,0
154271,npp,1425,2791,14.2230463027954,5.76551151275635,-0.180735528469086,3670176,1426,2247,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-09 01:48:07.956585,-80.38572248553963,38.69935239688871,33.596635581602705,1.101915737750593e-05,13.0,38.7,1.357151599901897,38.8,9.0318,14.0795,20.4719,0.913,12.96,12.9853,0
154463,npp,714,2106,8.95609474182129,5.76333713531494,-0.176806330680847,3670176,714,1670,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-10 01:29:17.633486,-74.50789977643092,4.206702935985013,3.7222913722624087,2.252866334462236e-14,10.0,4.18,1.0,4.32,9.1869,12.8542,20.4697,1.0,8.9561,8.9561,0
154660,npp,3069,1419,13.1972055435181,5.76406669616699,-0.181044891476631,3670176,3068,1066,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-11 01:10:27.306981,97.722216613434,32.819552012923474,28.663792491395608,2.512226814761693e-22,7.0,-32.83,1.2365102219381485,-32.59,8.4586,16.8378,21.4194,0.7634,9.9099,10.0749,0
154860,npp,2347,730,15.7708292007446,5.76417970657349,-0.181097984313965,3670176,2346,512,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-12 00:51:36.977787,97.56747594017762,55.978676764668656,47.181319582358626,9.15413060293401e-29,4.0,-55.98,2.0682789409984763,-55.86,10.4368,15.6956,22.1766,0.819,12.8906,12.9158,0
10169,npp,1605,57,3.0138738155365,5.76920938491821,-0.176186010241508,3670176,1607,23,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-13 00:32:46.648871,97.65145181771399,69.33110631676061,55.89663762692927,9.969419585515136e-34,1.0,-69.35,3.5496478698597698,-69.26,6.1447,11.2532,19.2584,1.1423,10.533,3.4427,0
155067,npp,532,3703,14.9917917251587,5.76458072662354,-0.180444836616516,3670176,534,2995,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-13 02:13:11.252037,-79.83510048394074,63.85158148623848,52.6057855609326,1.6733195426320022e-29,17.0,63.84,2.7445598364131496,63.9,9.2356,14.9918,20.3836,0.8574,12.8542,12.8542,0
155242,npp,2886,3021,7.79746341705322,5.76938962936401,-0.17831888794899,3670176,2887,2431,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-14 01:54:22.699920,-80.06958505383787,46.86414811809746,40.229131676142266,2.380102533456115e-32,14.0,46.86,1.646109783506203,46.99,8.9857,12.8725,21.4153,0.9986,9.7712,7.7864,0
155612,npp,1462,1647,10.5251131057739,5.76699876785278,-0.180165007710457,3670176,1462,1242,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-16 01:16:43.820031,97.84346580251434,21.839751407593976,19.22267025767809,6.174827605687498e-31,8.0,-21.84,1.0837787002826917,-21.47,9.4952,13.4579,18.6524,0.9551,10.1481,10.0529,0
155794,npp,741,957,11.4968490600586,5.76823234558105,-0.182178378105164,3670176,742,708,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-17 00:57:53.486077,98.14838235357256,49.727884963338596,42.47346585643976,4.37544222944627e-27,5.0,-49.75,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,12.6831,12.527,0
156351,npp,582,2560,4.60549163818359,5.76576328277588,-0.175873264670372,3670176,582,2070,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-20 01:41:48.844152,-80.0120039109126,28.707431725345874,25.15818625676367,1.395395599101748e-17,12.0,28.71,1.184412938166907,28.99,8.1124,12.8747,20.0136,0.9984,5.8725,4.5981,0
156528,npp,2924,1873,5.15661668777466,5.76434803009033,-0.17624044418335,3670176,2924,1446,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2012-12-21 01:22:58.512672,95.59428763413773,9.338473881926186,8.256831959057848,2.590797075045033e-10,9.0,-9.34,1.0,-8.96,7.529,11.7419,19.3716,1.0947,6.2689,5.6451,0
169122,npp,2795,1180,8.00377035140991,5.76412343978882,-0.178327068686485,3670176,2794,871,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-07 01:04:02.172236,98.03200405296657,42.36630956416245,36.61101253350455,2.041738461716484e-08,6.0,-42.39,1.4867838833500562,-41.88,8.0809,14.0704,20.0331,0.9136,8.7738,7.3119,0
169301,npp,2069,497,8.61026096343994,5.76385402679443,-0.182365223765373,3670176,2070,300,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-08 00:45:11.856045,97.79540957751652,61.37006337836795,50.96764087094871,7.371014139547861e-17,3.0,-61.39,2.5331140255951103,-61.05,6.3495,9.9829,16.6746,1.2876,12.3123,11.0868,0
169494,npp,259,3468,9.71585941314697,5.7664647102356,-0.178577944636345,3670176,261,2812,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-09 02:06:46.144074,-80.11648761041164,58.98931405773449,49.337535307850814,2.7322880029195356e-15,16.0,58.98,2.3545700244418297,59.31,8.1913,11.5453,18.1819,1.1134,12.0772,10.8174,0
169669,npp,2624,2780,9.52044582366943,5.76454544067383,-0.181049689650536,3670176,2626,2237,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-10 01:47:55.832812,-79.30227861865407,38.26696709161086,33.23931109451782,1.839247992004017e-23,13.0,38.26,1.357151599901897,38.8,9.0318,14.0795,20.4719,0.913,9.4949,8.6919,0
169852,npp,1893,2095,8.33844470977783,5.76941633224487,-0.179172396659851,3670176,1893,1659,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-11 01:29:07.300263,-81.02973899717617,3.5502667673950334,3.1417130827040456,4.437555358010618e-30,10.0,3.54,1.0,4.32,9.1869,12.8542,20.4697,1.0,8.3384,8.3384,0
170032,npp,1173,1409,7.82190370559692,5.76686239242554,-0.177902176976204,3670176,1174,1059,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-12 01:10:16.987920,97.96870962625411,33.29323024664107,29.065906503326843,3.352935920306824e-34,7.0,-33.28,1.2365102219381485,-32.59,8.4586,16.8378,21.4194,0.7634,5.5628,5.9713,0
170208,npp,447,719,4.17695283889771,5.7678918838501,-0.178815171122551,3670176,452,501,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-13 00:51:24.893261,97.4288364037246,56.26635477125725,47.39205335220074,2.245286674185096e-33,4.0,-56.27,2.0682789409984763,-55.86,10.4368,15.6956,22.1766,0.819,7.285,3.4208,0
11465,npp,2791,45,3.11662149429321,5.76417350769043,-0.180633917450905,3670176,2792,18,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-14 00:32:34.574603,97.615040371519,69.52003784988399,56.00267853250196,6.592511222651788e-31,1.0,-69.53,3.5496478698597698,-69.26,6.1447,11.2532,19.2584,1.1423,10.562,3.56,0
170401,npp,1701,3692,4.21359014511108,5.76524972915649,-0.176615238189697,3670176,1703,2987,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-14 02:12:59.178966,-79.83349155244353,63.644011159706295,52.47359107499805,8.581103180346198e-33,17.0,63.63,2.7445598364131496,63.9,9.2356,14.9918,20.3836,0.8574,8.9271,3.6128,0
170584,npp,996,3009,6.01218938827515,5.76658487319946,-0.178800970315933,3670176,997,2423,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-15 01:54:10.637470,-80.22991756539756,46.48039552760231,39.925153589023495,1.846837827276569e-31,14.0,46.47,1.646109783506203,46.99,8.9857,12.8725,21.4153,0.9986,8.6866,6.0037,0
170769,npp,291,2321,6.22737216949463,5.76719570159912,-0.182067006826401,3670176,291,1872,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-16 01:35:22.090762,-82.70079129998457,16.45708178560176,14.520651998349306,4.305991438744128e-28,11.0,16.43,1.0442604737599883,17.36,8.3126,12.9473,19.5906,0.9928,6.4191,6.1826,0
170948,npp,2662,1637,3.6227560043335,5.76540613174438,-0.176225930452347,3670176,2662,1233,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-17 01:16:33.544756,98.37101025100142,22.351522196670572,19.667137402938366,6.207193283637104e-23,8.0,-22.37,1.0837787002826917,-21.47,9.4952,13.4579,18.6524,0.9551,3.7793,3.4602,0
171131,npp,1939,948,5.73593473434448,5.76978302001953,-0.178253009915352,3670176,1941,702,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-18 00:57:44.995305,98.00261160101692,50.00492471473739,42.68617330696871,2.227875595122867e-16,5.0,-50.02,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,9.4005,6.2499,0
171314,npp,1228,271,2.46002221107483,5.76920175552368,-0.178682625293732,3670176,1227,141,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-19 00:38:54.665451,97.34675769527942,65.76820734991676,53.807116543654956,4.928053843541581e-09,2.0,-65.77,3.0,-65.47,5.7077,8.9681,16.592,1.4333,10.6848,3.526,0
171327,npp,130,3919,2.22890424728394,5.76537704467773,-0.17787829041481,3670176,133,3126,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-19 02:19:19.268474,-79.50202607813934,67.66915657052394,54.95538625134108,2.3138616066668737e-19,18.0,67.66,3.3166247903554,67.9,4.3192,10.7114,21.9904,1.2001,10.2966,2.6748,0
171504,npp,2517,3242,5.20715999603271,5.76793909072876,-0.177414447069168,3670176,2518,2583,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-20 02:00:32.498164,-79.65855445380902,53.36780685262986,45.25495911009022,1.520118213485295e-12,15.0,53.35,1.9513309067639726,53.69,7.7527,14.5325,24.1688,0.8845,8.0752,4.6058,0
171692,npp,1824,2552,4.26688194274902,5.76799392700195,-0.176243469119072,3670176,1826,2065,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-01-21 01:41:43.945002,-78.86223907610038,28.339270883308206,24.841866912431588,3.659982558343306e-05,12.0,28.33,1.184412938166907,28.99,8.1124,12.8747,20.0136,0.9984,5.5866,4.2601,0
174665,npp,2658,2562,6.53182172775269,5.76913213729858,-0.178722143173218,3670176,2659,2072,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-02-06 01:42:06.131351,-81.14199334274159,28.816297319440164,25.24918997099289,1.1213458488710114e-09,12.0,28.8,1.184412938166907,28.99,8.1124,12.8747,20.0136,0.9984,7.4989,6.5214,0
174858,npp,1958,1876,8.33912372589111,5.7648549079895,-0.182561650872231,3670176,1958,1450,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-02-07 01:23:17.564147,97.43995521486042,9.153971262948307,8.093281517030325,3.5850042808111556e-18,9.0,-9.16,1.0,-8.96,7.529,11.7419,19.3716,1.0947,9.4514,9.1291,0
176415,npp,250,3706,9.92351055145264,5.76767635345459,-0.18118380010128,3670176,249,2997,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-02-15 02:13:36.393150,-79.56895357930603,63.915904418461885,52.63916965856428,1.8671255575469597e-28,17.0,63.9,2.7445598364131496,63.9,9.2356,14.9918,20.3836,0.8574,11.0075,8.5086,0
177417,npp,1783,3934,4.10815858840942,5.76722288131714,-0.177318260073662,3670176,1784,3134,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-02-20 02:19:58.043824,-79.5494708985728,67.92647821575542,55.09487061680199,2.0677342273383905e-07,18.0,67.9,3.3166247903554,67.9,4.3192,10.7114,21.9904,1.2001,10.8633,4.93,0
180210,npp,2040,1663,2.98614382743835,5.76875066757202,-0.176179870963097,3670176,2040,1256,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-03-06 01:17:32.305861,98.23440212160573,21.008438758342166,18.496503956558286,8.656670560315967e-05,8.0,-21.0,1.0837787002826917,-21.47,9.4952,13.4579,18.6524,0.9551,3.1919,2.8522,0
180407,npp,1333,975,5.91706657409668,5.765540599823,-0.180344760417938,3670176,1334,720,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-03-07 00:58:43.703952,98.04702672459561,49.22363727701949,42.07572992506008,4.167999251421294e-13,5.0,-49.21,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,9.5037,6.4473,0
181405,npp,2862,1207,9.24638175964355,5.76570892333984,-0.178800821304321,3670176,2861,894,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-03-12 01:05:05.303102,97.766653216208,41.43214998769495,35.84390902410063,1.4052554245579016e-34,6.0,-41.42,1.4867838833500562,-41.88,8.0809,14.0704,20.0331,0.9136,9.6096,8.4471,0
181609,npp,2151,526,2.76117515563965,5.76592445373535,-0.176017731428146,3670176,2152,322,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-03-13 00:46:16.709474,97.76794960120269,60.786661502065634,50.56576172432282,2.4663298213873244e-33,3.0,-60.77,2.4157378735459294,-61.05,6.3495,9.9829,16.6746,1.2876,9.8648,3.5554,0
182417,npp,1316,1439,10.9363765716553,5.76626205444336,-0.181111201643944,3670176,1316,1080,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-03-17 01:11:28.695562,98.40700669249725,31.94417444585544,27.91730016184167,5.136467108739862e-23,7.0,-31.94,1.2365102219381485,-32.59,8.4586,16.8378,21.4194,0.7634,8.0815,8.349,0
187318,npp,2764,2586,11.1369304656982,5.7642068862915,-0.180604964494705,3670176,2763,2090,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-04-11 01:43:13.103260,-80.14546596281173,29.941037033087596,26.213921456737285,3.078496438675184e-32,12.0,29.93,1.184412938166907,28.99,8.1124,12.8747,20.0136,0.9984,11.387,11.1192,0
187506,npp,2059,1900,11.9019508361816,5.76806497573853,-0.181204617023468,3670176,2059,1473,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-04-12 01:24:24.515512,95.5476707770194,7.7990713491884325,6.897674935128957,7.376046532940016e-32,9.0,-7.77,1.0,-8.96,7.529,11.7419,19.3716,1.0947,13.0142,13.0294,0
188290,npp,1195,2817,11.7775382995605,5.76327514648438,-0.178710877895355,3670176,1194,2268,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-04-16 01:49:32.990704,-79.62231052703626,39.672127602881226,34.40283964154251,2.8892300652923252e-24,13.0,39.68,1.4276677814245327,38.8,9.0318,14.0795,20.4719,0.913,11.2418,10.7526,0
192441,npp,2713,2358,22.7019538879395,5.76581764221191,-0.18056432902813,3670176,2713,1905,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-05-08 01:37:11.772052,-79.42947039587966,18.45144562235039,16.267751011330635,4.554520004342166e-24,11.0,18.46,1.0442604737599883,17.36,8.3126,12.9473,19.5906,0.9928,22.1954,22.5387,0
192806,npp,1271,984,10.9295921325684,5.76911783218384,-0.178056791424751,3670176,1272,725,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-05-10 00:59:32.828017,97.88595270541445,48.952959122712606,41.872789095633145,5.889475882725832e-36,5.0,-48.94,1.7549928774784245,-49.48,7.1796,11.7971,20.7819,1.0896,12.3599,11.9089,0
193375,npp,1127,2586,9.08461093902588,5.76517772674561,-0.177040681242943,3670176,1127,2090,196611,3866787,1743,gha_accra_79_14,5.76666667,-0.17916667,79,14,gha_accra,2013-05-13 01:43:29.927337,-79.90374701731477,29.912622912464062,26.191239537323963,5.449996916092946e-30,12.0,29.93,1.184412938166907,28.99,8.1124,12.8747,20.0136,0.9984,9.6542,9.0701,0
