gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1267,45,2.28449487686157,5.6939845085144,-0.426821887493134,3670144,1270,18,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-01 00:34:07.255365,97.78790251428029,69.55913106239517,56.021411864688865,0.0031208156775216155,1.0,-69.53,3.5496478698597698,-69.75,1.31,2.8249,5.1536,0.4073,0.9983,0.9305,0.8607700142272621,0
100887,npp,180,3690,1.36103701591492,5.68862247467041,-0.43114185333252,3670176,182,2986,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-01 02:14:31.857382,-79.68924978807871,63.5622657420043,52.4177989156908,2.0478687803260993e-10,17.0,63.59,2.7445598364131496,63.3,1.241,1.7038,3.5571,0.6753,1.0257,0.9191,0.9191,0
101013,npp,2549,3007,2.38308000564575,5.69026136398315,-0.42768719792366,3670144,2550,2421,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-02 01:55:43.292472,-80.41007265370115,46.40135011100338,39.86064741618297,0.000801175981882905,14.0,46.41,1.646109783506203,45.91,0.9777,1.9468,3.8757,0.591,1.4156,1.4084,1.4084,0
102751,npp,2574,716,0.815069139003754,5.68874168395996,-0.431141257286072,3670176,2572,497,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-16 00:52:51.159872,97.72865556737528,56.35373893573749,47.455940364142755,5.3032396533951254e-15,4.0,-56.34,2.0682789409984763,-56.67,1.1627,2.1814,4.3579,0.5274,0.49,0.4299,0.4299,0
104315,npp,2246,2775,0.5661383271217351,5.69403076171875,-0.429011195898056,3670176,2247,2231,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-29 01:49:14.062754,-80.63313776407541,38.05264984060426,33.06130304542576,2.1653504027195326e-16,13.0,38.06,1.357151599901897,37.42,0.8804,1.6511,3.3018,0.6968,0.3511,0.3945,0.3945,0
104431,npp,1514,2089,1.25049519538879,5.69188737869263,-0.426337361335754,3670176,1514,1653,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-04-30 01:30:23.725246,-71.51331550646559,3.2276355636486542,2.8562875687912994,2.119154935669301e-09,10.0,3.2,1.0,2.45,0.7233,1.1505,2.5395,1.0,1.2505,1.2505,1.2505,0
107081,npp,614,1856,1.8056275844574,5.69142961502075,-0.430467516183853,3670144,614,1431,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-05-11 01:23:59.326022,98.34262182213378,10.321235297460936,9.123886629547767,0.024706512163140255,9.0,-10.32,1.0,-10.84,0.752,1.5871,3.6516,0.7249,1.3691,1.309,0.7569697234160617,0
107253,npp,2961,1170,2.0563410520553598,5.69128942489624,-0.428145051002502,3670144,2963,863,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-05-12 01:05:08.996105,98.17968009996758,42.77889162850608,36.94724449836957,0.009099873058723775,6.0,-42.75,1.4867838833500562,-43.15,1.0541,1.5592,3.7347,0.7379,1.4849,1.5174,1.314076867689141,0
109184,npp,2027,936,1.73241424560547,5.68940591812134,-0.428906887769699,3670176,2026,694,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-05-23 00:58:41.054268,97.9999563541311,50.38660518938109,42.98090390226666,2.8869481317581247e-30,5.0,-50.38,1.7549928774784245,-50.59,1.1452,1.7846,3.0295,0.6447,1.1208,1.1169,1.1169,0
109895,npp,1127,1850,0.751994967460632,5.6914176940918,-0.432135820388794,3670176,1127,1425,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-05-27 01:23:44.309789,98.01478033265187,10.665128885673932,9.426395697458942,1.4966906298718079e-21,9.0,-10.67,1.0,-10.84,0.752,1.5871,3.6516,0.7249,0.3154,0.5451,0.5451,0
112622,npp,1618,2992,7.16157484054565,5.69427728652954,-0.428837269544601,3670144,1620,2410,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-05 01:54:57.070961,-80.7073415370473,45.91087070996428,39.46701053747139,0.17750836854353888,14.0,45.91,1.5732132722552272,45.91,0.9777,1.9468,3.8757,0.591,4.4653,4.2324,0.2662394535006416,0
113477,npp,3050,3219,2.8329074382782,5.68858194351196,-0.428236156702042,3670144,3049,2559,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-10 02:01:06.547534,-79.87800437904937,52.72441474600978,44.7645159524499,0.025516250445288872,15.0,52.73,1.9513309067639726,52.79,0.9264,2.0682,3.8607,0.5563,1.5424,1.5759,1.0057773255533644,0
113644,npp,2333,2528,1.53484690189362,5.69151306152344,-0.426287472248077,3670144,2333,2046,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-11 01:42:16.230244,-79.88540770313944,27.21014994065976,23.868920792823587,0.011466048452780089,12.0,27.2,1.1367971201176101,27.315,0.9242,1.5106,3.7692,0.7617,1.1719,1.169,0.9128081969272784,0
113817,npp,1594,1842,0.5798443555831909,5.69236421585083,-0.430445671081543,3670144,1594,1418,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-12 01:23:25.911106,95.62900849857145,11.153980522354285,9.856814117868364,0.002957857638221411,9.0,-11.13,1.015504800579495,-10.84,0.752,1.5871,3.6516,0.7249,0.1587,0.4203,0.3542110693026391,0
115113,npp,644,1609,0.537741720676422,5.69232082366943,-0.430645495653152,3670176,644,1210,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-23 01:16:55.755267,98.2001163698269,23.83299896204831,20.95083797505139,2.1242250652536868e-29,8.0,-23.82,1.1367971201176101,-23.27,0.7697,1.536,3.2427,0.7491,0.2724,0.4028,0.4028,0
115226,npp,2969,920,0.639905333518982,5.69019651412964,-0.427637428045273,3670176,2969,684,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-24 00:58:03.631277,97.83211955611736,50.86937757244306,43.347703807819265,5.262423454308755e-26,5.0,-50.85,1.847645286154319,-50.59,1.1452,1.7846,3.0295,0.6447,0.531,0.4126,0.4126,0
115464,npp,426,3208,0.309594184160233,5.69116497039795,-0.432026147842407,3670176,425,2553,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-26 02:00:45.820622,-79.75826215770772,52.43075266304415,44.540711598888,9.350389308027904e-24,15.0,52.44,1.847645286154319,52.79,0.9264,2.0682,3.8607,0.5563,0.1987,0.1722,0.1722,0
115976,npp,640,469,3.80427360534668,5.69077730178833,-0.426448464393616,3670144,645,278,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-06-30 00:45:26.320633,97.38954993832557,62.00141499230077,51.38176473405892,0.018289701873688665,3.0,-61.97,2.5331140255951103,-61.78,1.2498,2.4816,5.5801,0.4636,1.6727,1.7638,1.355143807766072,0
119351,npp,488,2065,9.32366943359375,5.69426965713501,-0.426745712757111,3670144,488,1630,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-03 01:29:23.317645,-58.339827081187586,1.9067001857118306,1.6871933083073378,0.14748001721135334,10.0,1.82,1.0,2.45,0.7233,1.1505,2.5395,1.0,9.3237,9.3237,6.028478312932071,0
3797,npp,1406,23,4.50045490264893,5.69137525558472,-0.430208265781403,3670144,1413,8,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-06 00:32:53.367060,97.42499592857912,69.92700805359773,56.215577746257345,0.10004756224974126,1.0,-69.87,3.5496478698597698,-69.75,1.31,2.8249,5.1536,0.4073,1.6226,1.833,-0.4024140113176411,0
119873,npp,319,3664,3.55707263946533,5.69334077835083,-0.42720964550972,3670144,316,2967,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-06 02:13:17.971361,-79.27082883525757,63.068922019105855,52.090718341722074,0.10985706319816817,17.0,63.09,2.7445598364131496,63.3,1.241,1.7038,3.5571,0.6753,1.8258,2.4021,-0.05249272363258184,0
120041,npp,2694,2983,3.34321713447571,5.68778324127197,-0.426697880029678,3670144,2694,2403,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-07 01:54:31.210445,-80.38432313718732,45.58172438542457,39.20295214582649,0.08025437378336461,14.0,45.6,1.5732132722552272,45.91,0.9777,1.9468,3.8757,0.591,2.0382,1.9758,0.18263535319901947,0
3995,npp,2892,248,3.24462366104126,5.69062519073486,-0.428292065858841,3670144,2890,127,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-11 00:39:11.696174,97.47987856585816,66.23082561357101,54.0803074814421,0.0033755458047040757,2.0,-66.18,3.0,-66.1,1.1958,3.0679,5.1889,0.375,1.2094,1.2168,1.141378448309974,0
120740,npp,1795,3892,2.1686749458313,5.69265222549438,-0.430014073848724,3670144,1798,3112,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-11 02:19:36.300239,-79.69754873675738,67.18952024437681,54.66223866281279,0.01341920252746682,18.0,67.22,3.1865100272627664,67.37,1.0859,2.3225,4.4593,0.4954,1.1023,1.0743,0.7744678733987743,0
121249,npp,2757,1839,1.2237331867218,5.68853282928467,-0.429686933755875,3670176,2757,1415,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-14 01:23:10.652070,97.64262920455994,11.32301097713474,10.005806644203197,2.2210702249708304e-08,9.0,-11.3,1.015504800579495,-10.84,0.752,1.5871,3.6516,0.7249,0.7927,0.8871,0.8871,0
121771,npp,2574,3441,0.855612099170685,5.68907690048218,-0.432635456323624,3670176,2572,2788,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-17 02:07:04.271994,-79.68195310138299,58.334021650800715,48.871048557142416,9.02403827216054e-20,16.0,58.36,2.253202848596432,58.52,0.994,2.0111,3.7199,0.5721,0.6377,0.4895,0.4895,0
122118,npp,1163,2069,0.685131967067719,5.68926858901978,-0.431240200996399,3670176,1163,1635,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-19 01:29:27.178686,-71.99766387433705,2.049696697794924,1.8138202521774633,8.127983592736054e-32,10.0,2.04,1.0,2.45,0.7233,1.1505,2.5395,1.0,0.6851,0.6851,0.6851,0
122289,npp,447,1384,0.503132224082947,5.69436359405518,-0.428784906864166,3670176,446,1042,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-20 01:10:36.857909,97.1399003448257,34.40640686179086,30.003321947962288,1.0022649404652281e-32,7.0,-34.36,1.2937979144666532,-34.11,0.807,1.2465,3.0063,0.923,0.576,0.4644,0.4644,0
122463,npp,2799,697,0.737684428691864,5.69228172302246,-0.431238502264023,3670176,2804,479,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-21 00:51:46.537196,97.52999125483821,56.847303140592985,47.80689497480132,4.920415216708702e-32,4.0,-56.82,2.1127631471468895,-56.67,1.1627,2.1814,4.3579,0.5274,0.4672,0.3891,0.3891,0
122837,npp,274,2987,0.501503467559814,5.68984985351562,-0.432030498981476,3670176,275,2407,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-23 01:54:34.055502,-80.71653158567645,45.72179677720865,39.31743539844559,6.536104593961369e-31,14.0,45.74,1.5732132722552272,45.91,0.9777,1.9468,3.8757,0.591,0.2318,0.2964,0.2964,0
123011,npp,2638,2299,0.387842565774918,5.69152307510376,-0.426895469427109,3670176,2638,1851,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-07-24 01:35:43.729831,-77.9740626902476,15.21177618387246,13.427116952304347,1.4747358966485322e-27,11.0,15.22,1.0442604737599883,15.55,0.7789,1.3058,3.4191,0.8811,0.2715,0.3417,0.3417,0
5129,npp,2708,28,3.36224794387817,5.69475173950195,-0.428981244564056,3670144,2711,10,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-07 00:32:57.257361,97.76736570668378,69.82875276171107,56.17051687501401,0.03532668737083516,1.0,-69.8,3.5496478698597698,-69.75,1.31,2.8249,5.1536,0.4073,1.3019,1.3694,0.5800777002214554,0
132248,npp,962,1844,0.381876617670059,5.69382286071777,-0.429976612329483,3670176,962,1419,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-15 01:23:11.007056,100.2832860564762,11.019210639404585,9.739144194619378,3.778905215670735e-21,9.0,-11.01,1.015504800579495,-10.84,0.752,1.5871,3.6516,0.7249,-0.0363,0.2768,0.2768,0
132798,npp,787,3448,0.88777631521225,5.69052028656006,-0.42713451385498,3670176,789,2793,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-18 02:07:04.650807,-80.01780076587295,58.484289886899596,48.98336093022212,1.4030526155831536e-31,16.0,58.52,2.253202848596432,58.52,0.994,2.0111,3.7199,0.5721,0.652,0.5079,0.5079,0
134260,npp,115,1618,1.019413352012634,5.69170475006104,-0.425663620233536,3670176,115,1217,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-26 01:16:52.002778,99.2061770840682,23.377127649110008,20.55860513200856,8.258368971117256e-06,8.0,-23.37,1.0837787002826917,-23.27,0.7697,1.536,3.2427,0.7491,0.6739,0.7636,0.7636,0
134626,npp,1723,251,6.24005794525146,5.69258689880371,-0.431766748428345,3670144,1722,129,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-28 00:39:09.592122,97.5424850954838,66.15912808332146,54.04692868687574,0.0348763098808312,2.0,-66.13,3.0,-66.1,1.1958,3.0679,5.1889,0.375,2.2079,2.3402,1.560940715540347,0
134821,npp,2998,3221,3.9803454875946,5.6898365020752,-0.428494840860367,3670144,2999,2560,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-08-29 02:00:45.657663,-80.01057208380146,52.75797684798284,44.79670304109158,0.037873551753467696,15.0,52.79,1.9513309067639726,52.79,0.9264,2.0682,3.8607,0.5563,2.1305,2.2143,1.3680718026879317,0
136688,npp,858,27,1.27472019195557,5.69431495666504,-0.431307196617126,3670144,857,9,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-09-08 00:32:48.867314,97.42181504971708,69.85274493384087,56.18465506306177,0.0058430507734805355,1.0,-69.81,3.5496478698597698,-69.75,1.31,2.8249,5.1536,0.4073,0.7138,0.5192,0.38864571887444915,0
137268,npp,692,1616,2.12707185745239,5.69115352630615,-0.428643435239792,3670176,692,1216,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-09-11 01:16:46.094812,98.91651851129454,23.479840483509886,20.646979300182583,7.285428981122573e-08,8.0,-23.47,1.1367971201176101,-23.27,0.7697,1.536,3.2427,0.7491,1.6705,1.5933,1.5933,0
6551,npp,2313,250,0.702284872531891,5.68943786621094,-0.429529875516891,3670176,2313,128,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-09-13 00:39:03.658733,97.60110895959963,66.17318830536671,54.05179936670186,1.6471469969529285e-22,2.0,-66.15,3.0,-66.1,1.1958,3.0679,5.1889,0.375,0.362,0.2634,0.2634,0
137852,npp,513,3219,2.25057578086853,5.69092893600464,-0.42642280459404,3670176,516,2558,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-09-14 02:00:39.736120,-80.22921953261711,52.70458903845467,44.75359182106791,1.1696576581828686e-20,15.0,52.73,1.9513309067639726,52.79,0.9264,2.0682,3.8607,0.5563,1.244,1.252,1.252,0
7001,npp,1428,25,2.89705324172974,5.68964433670044,-0.432620018720627,3670144,1430,8,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-09-24 00:32:41.234164,97.770666686423,69.88510717684095,56.19798839829581,0.0010523462830399463,1.0,-69.84,3.5496478698597698,-69.75,1.31,2.8249,5.1536,0.4073,1.1709,1.1799,1.1563868871068208,0
141142,npp,358,2522,12.5771007537842,5.69336080551147,-0.430122762918472,3670144,358,2042,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-01 01:41:40.099482,-80.7794545043401,26.898707551866867,23.60166392540672,0.19117920772226707,12.0,26.9,1.1367971201176101,27.315,0.9242,1.5106,3.7692,0.7617,10.8854,9.5795,5.307884880101695,0
141331,npp,2711,1836,7.38702058792114,5.69249725341797,-0.431822329759598,3670144,2711,1412,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-02 01:22:49.801257,96.84429424453243,11.498994624579998,10.161132876539307,0.14606213284748357,9.0,-11.46,1.015504800579495,-10.84,0.752,1.5871,3.6516,0.7249,6.8619,5.3551,2.091558830699318,0
141525,npp,1986,1151,2.89340686798096,5.69389629364014,-0.427088528871536,3670144,1988,847,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-03 01:03:59.502825,98.41200619301884,43.47131263997848,37.50467492707123,0.10634944849134714,6.0,-43.44,1.4867838833500562,-43.15,1.0541,1.5592,3.7347,0.7379,2.0479,2.1351,-0.24112028870649427,0
142116,npp,1791,2749,1.53005933761597,5.69281673431396,-0.42754465341568,3670144,1794,2207,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-06 01:47:51.453214,-79.63601437637708,36.999637926500135,32.17958939582759,0.03767980754974458,13.0,37.02,1.357151599901897,37.42,0.8804,1.6511,3.3018,0.6968,1.0614,1.0662,0.22430072882941143,0
142500,npp,350,1378,0.855516731739044,5.68914175033569,-0.428123563528061,3670144,349,1037,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-08 01:10:10.872691,97.23967111091547,34.66287778410922,30.218592378262436,0.007543320705084492,7.0,-34.62,1.2937979144666532,-34.11,0.807,1.2465,3.0063,0.923,0.8484,0.7897,0.6211557154934382,0
143686,npp,1121,921,1.118482291698456,5.69192123413086,-0.427081316709518,3670176,1123,684,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-14 00:57:40.869319,97.76976648700767,50.86324688961123,43.34451205276675,3.213673749681917e-28,5.0,-50.82,1.847645286154319,-50.59,1.1452,1.7846,3.0295,0.6447,0.79,0.7211,0.7211,0
143889,npp,2379,3889,1.73030662536621,5.6909556388855,-0.432119905948639,3670176,2378,3110,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-15 02:19:13.415617,-79.4114864725924,67.14036754414104,54.63286880055125,1.1878602334151667e-27,18.0,67.16,3.1865100272627664,67.37,1.0859,2.3225,4.4593,0.4954,0.9647,0.8572,0.8572,0
145084,npp,130,3441,0.751215159893036,5.68792629241943,-0.426640093326569,3670176,132,2787,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-21 02:06:46.996501,-79.92121419977424,58.32884802553165,48.8648826037579,4.32625323927367e-24,16.0,58.36,2.253202848596432,58.52,0.994,2.0111,3.7199,0.5721,0.5914,0.4298,0.4298,0
146061,npp,1620,3668,2.68794870376587,5.69251775741577,-0.432080656290054,3670144,1622,2971,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-10-26 02:13:05.547002,-79.78313916046376,63.14403410366027,52.13887806202833,0.009523459470723576,17.0,63.17,2.7445598364131496,63.3,1.241,1.7038,3.5571,0.6753,1.5091,1.8152,1.6024124591708757,0
147212,npp,2412,3217,7.79673528671265,5.68839311599731,-0.429031103849411,3670144,2411,2558,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-01 02:00:35.644858,-79.7297555491674,52.66127286261941,44.7152750845625,0.12992899930034307,15.0,52.68,1.9513309067639726,52.79,0.9264,2.0682,3.8607,0.5563,4.0862,4.3373,1.434229710416627,0
147588,npp,1001,1843,3.35832905769348,5.69085216522217,-0.426435589790344,3670144,1001,1418,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-03 01:22:58.651500,96.57093514351774,11.10675222034248,9.814983279864833,0.0703012475964217,9.0,-11.07,1.015504800579495,-10.84,0.752,1.5871,3.6516,0.7249,2.8947,2.4346,0.8638231579029991,0
147778,npp,286,1157,2.55338716506958,5.69374704360962,-0.428596884012222,3670144,285,853,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-04 01:04:08.379113,97.69660024648336,43.258399300808684,37.330354766080745,0.04428943182891527,6.0,-43.23,1.4867838833500562,-43.15,1.0541,1.5592,3.7347,0.7379,1.8192,1.8842,0.8946185025866463,0
147965,npp,2639,477,2.68033027648926,5.69340944290161,-0.428639948368073,3670144,2644,284,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-05 00:45:18.108413,97.63941989060488,61.84332235111647,51.27626886114284,0.022999350897309596,3.0,-61.8,2.5331140255951103,-61.78,1.2498,2.4816,5.5801,0.4636,1.229,1.2427,0.7288137034132004,0
148180,npp,839,3445,1.3489818572998,5.69427680969238,-0.42620313167572,3670144,840,2791,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-06 02:06:54.221312,-79.98918380136881,58.433744717415685,48.93820811250496,0.021506240072208357,16.0,58.45,2.253202848596432,58.52,0.994,2.0111,3.7199,0.5721,0.8567,0.7717,0.2911750445976029,0
148400,npp,139,2758,0.995664238929749,5.69341659545898,-0.427213609218597,3670144,139,2215,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-07 01:48:05.728434,-79.74921254814979,37.352660522134975,32.47297802649076,0.009066913873837889,13.0,37.38,1.357151599901897,37.42,0.8804,1.6511,3.3018,0.6968,0.6676,0.6938,0.491213291666285,0
148604,npp,2488,2073,1.15054762363434,5.6920804977417,-0.428931683301926,3670144,2488,1638,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-08 01:29:17.237340,-76.38049595154044,2.2621373000738685,2.0016742314905107,0.0016605184406684238,10.0,2.27,1.0,2.45,0.7233,1.1505,2.5395,1.0,1.1505,1.1505,1.113398184574896,0
148798,npp,1775,1388,2.18060541152954,5.68967247009277,-0.428748577833176,3670176,1774,1044,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-09 01:10:26.963956,97.06591051809066,34.237149827081616,29.85890431490998,2.8035473109618504e-07,7.0,-34.19,1.2937979144666532,-34.11,0.807,1.2465,3.0063,0.923,1.8726,2.0128,2.0128,0
149210,npp,2319,3672,2.78108191490173,5.68860816955566,-0.427529603242874,3670176,2316,2973,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-11 02:13:11.036439,-79.5511909625793,63.227607979299464,52.19346779585163,1.3696750357743587e-12,17.0,63.25,2.7445598364131496,63.3,1.241,1.7038,3.5571,0.6753,1.5431,1.8781,1.8781,0
149775,npp,203,1618,0.97822493314743,5.69285345077515,-0.427756160497665,3670176,203,1217,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-14 01:16:45.567846,97.45691689912282,23.39825218601724,20.57435225304049,1.363420553761602e-34,8.0,-23.37,1.0837787002826917,-23.27,0.7697,1.536,3.2427,0.7491,0.6359,0.7327,0.7327,0
149961,npp,2558,929,0.60788968205452,5.68850183486938,-0.431377738714218,3670176,2556,690,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-15 00:57:55.303296,97.73984306387872,50.6267336978948,43.162917774146464,5.223748658509633e-33,5.0,-50.59,1.7549928774784245,-50.59,1.1452,1.7846,3.0295,0.6447,0.4801,0.3919,0.3919,0
150147,npp,1820,254,1.62976121902466,5.69218301773071,-0.432200729846954,3670176,1818,131,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-16 00:39:05.042787,97.68339785965638,66.12090813632238,54.015380438344586,6.699722438601383e-31,2.0,-66.07,3.0,-66.1,1.1958,3.0679,5.1889,0.375,0.6712,0.6112,0.6112,0
150161,npp,738,3899,2.32254409790039,5.69124269485474,-0.426760941743851,3670176,741,3115,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-16 02:19:29.651274,-79.60992034066567,67.30964842013768,54.735492212219874,6.347891031255231e-32,18.0,67.34,3.1865100272627664,67.37,1.0859,2.3225,4.4593,0.4954,1.1505,1.1505,1.1505,0
150348,npp,42,3220,1.18042147159576,5.69210338592529,-0.430435508489609,3670176,42,2559,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-17 02:00:41.168960,-80.0355570519122,52.74545085572771,44.7810515846252,5.685450229871231e-31,15.0,52.76,1.9513309067639726,52.79,0.9264,2.0682,3.8607,0.5563,0.6956,0.6567,0.6567,0
150533,npp,2394,2530,2.31550025939941,5.68986082077026,-0.427884578704834,3670176,2394,2048,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-18 01:41:52.684221,-79.71055125387,27.275149786377103,23.925474408260794,9.379246187311258e-28,12.0,27.29,1.184412938166907,27.315,0.9242,1.5106,3.7692,0.7617,1.8301,1.7636,1.7636,0
151274,npp,1513,3447,0.971696078777313,5.69157648086548,-0.428343236446381,3670176,1513,2793,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-22 02:06:58.008975,-79.95543730014846,58.47491111072068,48.97027241660004,1.2244323959974014e-11,16.0,58.5,2.253202848596432,58.52,0.994,2.0111,3.7199,0.5721,0.6892,0.5559,0.5559,0
151404,npp,802,2759,0.863698899745941,5.6908917427063,-0.431201726198196,3670176,803,2217,196611,3866787,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-23 01:48:10.477876,-80.66266958674574,37.42800431635742,32.53771834900967,0.0002872860048542766,13.0,37.42,1.357151599901897,37.42,0.8804,1.6511,3.3018,0.6968,0.5704,0.6019,0.6019,0
151584,npp,92,2073,0.795539975166321,5.69543600082397,-0.431452244520187,3670144,93,1639,196611,3866755,3987,gha_accra_19_32,5.69166667,-0.42916667,19,32,gha_accra,2012-11-24 01:29:20.113696,-72.26882515914107,2.317821963783351,2.051057962258213,0.01174062270001106,10.0,2.27,1.0,2.45,0.7233,1.1505,2.5395,1.0,0.7955,0.7955,0.5331732436550042,0
