gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,174,3708,8.16034889221191,5.70083475112915,-0.296691060066223,3670176,172,2998,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-04-01 02:14:30.078102,-79.55036062950742,63.915179730735076,52.645068466716836,1.7937527679291775e-10,17.0,63.94,2.7445598364131496,63.63,8.8137,15.0645,19.3953,0.8784,10.7174,7.1682,7.1682,0
102751,npp,2570,734,6.88341999053955,5.69855880737305,-0.301696389913559,3670176,2569,516,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-04-16 00:52:51.159872,97.91642480943968,55.890647292155045,47.11914097267525,6.0487715972922495e-15,4.0,-55.88,2.0682789409984763,-56.21,10.883,15.3207,20.7354,0.8637,9.1535,5.9454,5.9454,0
104315,npp,2242,2794,11.0583410263062,5.69891786575317,-0.29694265127182,3670176,2243,2248,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-04-29 01:49:14.062754,-80.91240815813262,38.81193016354634,33.691679021272755,1.9159298034288976e-16,13.0,38.82,1.4276677814245327,38.18,10.9888,14.3981,19.8483,0.9191,10.8936,10.1634,10.1634,0
104431,npp,1510,2107,8.088447570800781,5.6996636390686,-0.302756071090698,3670176,1510,1671,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-04-30 01:30:23.725246,-76.96761967429048,4.232853415282202,3.7455425663117183,1.8631308474094083e-09,10.0,4.24,1.0,3.54,9.7566,13.2329,17.4247,1.0,8.0884,8.0884,8.0884,0
107081,npp,610,1875,9.16131019592285,5.69797611236572,-0.297177731990814,3670144,610,1448,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-05-11 01:23:59.326022,99.73408383925891,9.217059316276936,8.149774978852648,0.024800148410691114,9.0,-9.22,1.0,-9.86,9.0698,11.6423,16.5411,1.1366,10.7519,10.413,9.57918487121582,0
107253,npp,2957,1187,9.65428066253662,5.69771528244019,-0.303227216005325,3670144,2956,878,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-05-12 01:05:07.216870,97.83222910432185,42.14492606306397,36.4311217975154,0.00917018921979339,6.0,-42.14,1.4867838833500562,-42.5,10.8813,14.9922,18.9504,0.8827,9.6427,8.5214,8.213085614994904,0
109184,npp,2023,954,10.6857309341431,5.69915962219238,-0.302243024110794,3670176,2023,706,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-05-23 00:58:41.054268,98.2249168443343,49.842722646222015,42.560444480462046,2.844927560065238e-30,5.0,-49.84,1.7549928774784245,-50.08,10.9602,17.2441,20.9994,0.7674,9.4959,8.2001,8.2001,0
109895,npp,1123,1869,7.35796022415161,5.6979832649231,-0.298515468835831,3670176,1123,1443,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-05-27 01:23:44.309789,99.32025987048698,9.559377823798036,8.451197854003347,1.3459915127506441e-21,9.0,-9.57,1.0,-9.86,9.0698,11.6423,16.5411,1.1366,8.9486,8.3632,8.3632,0
113477,npp,3045,3238,15.0053682327271,5.70060205459595,-0.29796639084816,3670144,3046,2578,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-06-10 02:01:06.547534,-80.10832852907133,53.232664515474255,45.147219249731734,0.02559249114566732,15.0,53.24,1.9513309067639726,53.3,10.321,15.025,20.6042,0.8807,13.2229,13.2156,12.355145217748237,0
113644,npp,2329,2547,9.81057929992676,5.69847297668457,-0.29759818315506,3670144,2329,2060,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-06-11 01:42:16.230244,-80.35663839390274,28.10061019350211,24.63445986013095,0.011529687642472775,12.0,28.09,1.184412938166907,28.19,9.5572,12.9015,17.496,1.0257,10.6233,10.0626,9.674956030002406,0
113817,npp,1590,1861,8.07295274734497,5.69920349121094,-0.297727346420288,3670144,1590,1435,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-06-12 01:23:25.911106,96.61067045800382,10.050642257847969,8.884129645106668,0.002999920288065513,9.0,-10.03,1.0,-9.86,9.0698,11.6423,16.5411,1.1366,9.6636,9.1759,9.075038550305718,0
115226,npp,2965,938,11.2347135543823,5.70019674301147,-0.302559792995453,3670176,2966,696,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-06-24 00:58:03.631277,98.0509398878184,50.339995955063685,42.94022915860707,4.868415508164975e-26,5.0,-50.32,1.7549928774784245,-50.08,10.9602,17.2441,20.9994,0.7674,9.8088,8.6214,8.6214,0
115464,npp,421,3228,6.24396848678589,5.70247507095337,-0.296351402997971,3670176,422,2567,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-06-26 02:00:45.820622,-79.99376004977056,52.96509295052112,44.94415801980328,8.435502627431939e-24,15.0,52.98,1.9513309067639726,53.3,10.321,15.025,20.6042,0.8807,8.7329,5.4992,5.4992,0
115591,npp,2780,2537,6.89748048782349,5.6990761756897,-0.296821653842926,3670176,2780,2053,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-06-27 01:41:55.500694,-80.15577545472136,27.63175892289266,24.23089743950858,1.4435111945061457e-17,12.0,27.62,1.184412938166907,28.19,9.5572,12.9015,17.496,1.0257,8.1638,7.0747,7.0747,0
119351,npp,484,2084,17.4246940612793,5.70112943649292,-0.296635895967484,3670144,484,1648,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-03 01:29:23.317645,-71.16182723334758,2.8957595685463864,2.562254056484177,0.14718411681636331,10.0,2.91,1.0,3.54,9.7566,13.2329,17.4247,1.0,17.4247,17.4247,12.47616738294047,0
3797,npp,1402,41,16.2399406433105,5.70209217071533,-0.29989966750145,3670144,1401,16,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-06 00:32:53.367060,97.55097576837116,69.64516343547163,56.060919111995176,0.10016943987411037,1.0,-69.59,3.5496478698597698,-69.49,7.4115,12.9843,19.2118,1.0192,14.1501,16.551,13.183165540877777,0
119873,npp,315,3682,16.8196563720703,5.69870805740356,-0.303527563810349,3670144,314,2981,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-06 02:13:17.971361,-79.40215991387947,63.41173561773158,52.31359205836505,0.10984593817728841,17.0,63.44,2.7445598364131496,63.63,8.8137,15.0645,19.3953,0.8784,13.8724,14.7747,11.081528347517835,0
120041,npp,2689,3001,14.670262336731,5.69986581802368,-0.29843869805336,3670144,2691,2417,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-07 01:54:31.210445,-80.66262580956086,46.19397634553606,39.691332256028645,0.08031548735106972,14.0,46.21,1.646109783506203,46.5,10.8003,14.0827,20.3597,0.9397,13.5898,13.785,11.084682755119033,0
120388,npp,1255,1629,8.98901271820068,5.70097970962524,-0.299886226654053,3670144,1255,1227,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-09 01:16:52.345661,98.1848644879181,22.817112536416406,20.069816210711746,0.030149461993342546,8.0,-22.79,1.0837787002826917,-22.37,9.9465,13.8575,18.0309,0.9549,8.7407,8.5838,7.570133584845989,0
3995,npp,2888,266,7.03962421417236,5.70125770568848,-0.299741357564926,3670144,2888,138,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-11 00:39:11.696174,97.61998748994114,65.90887855239308,53.88379294601495,0.0034262880379009363,2.0,-65.86,3.0,-65.76,8.5545,14.0606,21.2814,0.9411,10.8926,6.6252,6.5100034796298845,0
121771,npp,2569,3460,11.3414554595947,5.70067262649536,-0.297942221164703,3670176,2569,2804,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-17 02:07:04.271994,-79.87781602849394,58.77278674742183,49.17998632716069,1.0163485019714511e-19,16.0,58.8,2.253202848596432,58.93,8.8851,14.206,19.5091,0.9315,11.9616,10.5646,10.5646,0
122118,npp,1158,2088,6.89768171310425,5.70282363891602,-0.300069451332092,3670176,1158,1653,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-19 01:29:27.178686,-80.51371073857825,3.119443573910787,2.760293771510844,8.585356403973762e-32,10.0,3.14,1.0,3.54,9.7566,13.2329,17.4247,1.0,6.8977,6.8977,6.8977,0
122837,npp,269,3005,1.50553631782532,5.69876480102539,-0.298795253038406,3670176,268,2420,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-23 01:54:32.276221,-79.91596281644041,46.321102678368774,39.79522497638268,6.278179149423888e-31,14.0,46.34,1.646109783506203,46.5,10.8003,14.0827,20.3597,0.9397,5.5924,1.4147,1.4147,0
124261,npp,2677,1174,11.5508251190186,5.70153045654297,-0.303036242723465,3670144,2678,867,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-07-31 01:04:21.392680,98.27882179976598,42.631490037191966,36.825530553495604,0.07081925619290226,6.0,-42.61,1.4867838833500562,-42.5,10.8813,14.9922,18.9504,0.8827,10.9183,10.1954,7.8143591189128205,0
131354,npp,2564,1635,9.17600536346436,5.69933605194092,-0.299867928028107,3670144,2564,1232,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-08-10 01:16:54.448909,98.56809175066653,22.50143678103851,19.79768555199114,0.005586851353665007,8.0,-22.47,1.0837787002826917,-22.37,9.9465,13.8575,18.0309,0.9549,8.9133,8.7624,8.574562366780592,0
132248,npp,958,1862,3.03722453117371,5.69924211502075,-0.297370880842209,3670176,958,1436,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-08-15 01:23:09.227774,95.80874173949817,10.002875220887594,8.843018783525089,4.219397805438752e-21,9.0,-9.98,1.0,-9.86,9.0698,11.6423,16.5411,1.1366,4.6278,3.4522,3.4522,0
132798,npp,782,3465,3.24178433418274,5.69859647750854,-0.300114393234253,3670176,780,2809,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-08-18 02:07:02.871525,-79.4659496109517,58.87416704654854,49.25760306820618,1.4907502868338631e-31,16.0,58.91,2.3545700244418297,58.93,8.8851,14.206,19.5091,0.9315,8.5764,3.0197,3.0197,0
134076,npp,827,2320,4.29943227767944,5.70062398910522,-0.302474856376648,3670176,827,1871,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-08-25 01:35:40.544743,-79.0327271302492,16.357360463330508,14.433172431296287,3.490434957501213e-14,11.0,16.38,1.0442604737599883,16.455,10.186,12.5543,16.4564,1.0541,5.328,4.5319,4.5319,0
134260,npp,111,1635,7.23198461532593,5.69717359542847,-0.297354698181152,3670176,110,1232,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-08-26 01:16:50.223541,97.22947661008,22.49129130176685,19.789443193811287,7.151221870108713e-06,8.0,-22.47,1.0837787002826917,-22.37,9.9465,13.8575,18.0309,0.9549,7.1195,6.906,6.906,0
134626,npp,1719,270,8.55449867248535,5.7022271156311,-0.297016978263855,3670144,1720,140,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-08-28 00:39:09.592122,97.6835624911991,65.81998390200717,53.83943023768588,0.034700288791101944,2.0,-65.79,3.0,-65.76,8.5545,14.0606,21.2814,0.9411,11.3976,8.0509,6.884228523359645,0
135370,npp,850,1176,15.7986631393433,5.70009851455688,-0.297641813755035,3670144,851,868,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-09-01 01:04:16.480084,98.43350390962003,42.55554527514984,36.76586509515512,0.22795523172023643,6.0,-42.54,1.4867838833500562,-42.5,10.8813,14.9922,18.9504,0.8827,13.7753,13.9447,6.280531312529626,0
6551,npp,2309,268,3.277508020401,5.69989776611328,-0.301491558551788,3670176,2311,139,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-09-13 00:39:03.658733,97.74160828225627,65.85179579109966,53.85529895734708,1.829723164373719e-22,2.0,-65.83,3.0,-65.76,8.5545,14.0606,21.2814,0.9411,9.6386,3.0846,3.0846,0
137852,npp,508,3237,7.61897325515747,5.70118045806885,-0.296717971563339,3670176,507,2577,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-09-14 02:00:37.956838,-79.59055150620365,53.183756461209185,45.11472450008106,1.3181414620372184e-20,15.0,53.22,1.9513309067639726,53.3,10.321,15.025,20.6042,0.8807,9.4375,6.7102,6.7102,0
138230,npp,2153,1859,3.20423054695129,5.70356321334839,-0.301734238862991,3670176,2153,1434,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-09-16 01:22:59.117551,97.78509520299038,10.15290690361653,8.974958835613743,2.90940189852642e-33,9.0,-10.15,1.0,-9.86,9.0698,11.6423,16.5411,1.1366,4.7948,3.642,3.642,0
7001,npp,1423,42,2.94799137115479,5.69983530044556,-0.299615085124969,3670144,1429,17,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-09-24 00:32:39.454934,97.39034901399903,69.61583480863902,56.05024227973734,0.0010181312178765263,1.0,-69.58,3.5496478698597698,-69.49,7.4115,12.9843,19.2118,1.0192,10.4055,3.0044,2.970169026922962,0
140194,npp,1971,2315,4.21623229980469,5.70335245132446,-0.300330430269241,3670144,1972,1866,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-09-26 01:35:27.009678,-81.61170654001936,16.106176026570335,14.211790493362672,0.01176246039790158,11.0,16.1,1.0442604737599883,16.455,10.186,12.5543,16.4564,1.0541,5.2483,4.4442,4.0487298895361805,0
7199,npp,2869,265,14.5174388885498,5.69777345657349,-0.301844716072083,3670144,2871,137,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-09-29 00:38:54.314128,97.83742956332055,65.91520651145655,53.89056404109014,0.16365495806999614,2.0,-65.88,3.0,-65.76,8.5545,14.0606,21.2814,0.9411,13.3852,13.6629,8.160595026676617,0
141142,npp,354,2541,16.6016578674316,5.69910383224487,-0.299969911575317,3670144,355,2056,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-01 01:41:40.099482,-81.2078302669821,27.808031218238956,24.384011470779537,0.19098877311060977,12.0,27.81,1.184412938166907,28.19,9.5572,12.9015,17.496,1.0257,16.357,17.0282,10.606894538017155,0
141331,npp,2707,1855,13.3331317901611,5.69942998886108,-0.300107181072235,3670144,2707,1430,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-02 01:22:49.801257,97.9218825949304,10.41005131176614,9.20135789500648,0.14603912866450242,9.0,-10.38,1.0,-9.86,9.0698,11.6423,16.5411,1.1366,14.9237,15.1547,10.244663460765903,0
141525,npp,1982,1168,15.3612995147705,5.69939279556274,-0.30076876282692,3670144,1981,862,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-03 01:03:57.723544,97.48511116373597,42.86420169937753,37.012461943291285,0.10641976755743227,6.0,-42.83,1.4867838833500562,-42.5,10.8813,14.9922,18.9504,0.8827,13.4812,13.5587,9.98072092013165,0
142500,npp,346,1397,12.0256509780884,5.69737577438354,-0.298901379108429,3670144,345,1050,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-08 01:10:10.872691,97.5746748323628,33.854706235752396,29.536895735977396,0.007603453432015315,7.0,-33.81,1.2937979144666532,-33.33,9.4326,13.2426,18.4573,0.9993,12.2923,12.0168,11.761161428906316,0
142694,npp,2689,710,9.91792011260986,5.70183658599854,-0.297940641641617,3670144,2692,491,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-09 00:51:20.587168,98.15728317115745,56.53125335274824,47.57683101066677,0.0007995014797588521,4.0,-56.49,2.1127631471468895,-56.21,10.883,15.3207,20.7354,0.8637,10.6757,8.5664,8.5664,0
143686,npp,1117,938,13.1648397445679,5.69825077056885,-0.300861477851868,3670176,1116,695,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-14 00:57:39.090080,97.49761599923781,50.34648048958796,42.94679505023076,3.4829095483021665e-28,5.0,-50.32,1.7549928774784245,-50.08,10.9602,17.2441,20.9994,0.7674,10.9085,10.1025,10.1025,0
143889,npp,2374,3908,2.56725263595581,5.70108222961426,-0.297024190425873,3670176,2375,3120,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-15 02:19:13.415617,-79.55245359087051,67.4592841099007,54.82147593503978,1.3106158715065323e-27,18.0,67.48,3.3166247903554,67.66,5.9814,11.347,15.9878,1.1662,10.5857,2.994,2.994,0
146061,npp,1615,3686,6.67243146896362,5.69987726211548,-0.300912797451019,3670144,1612,2983,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-26 02:13:03.767721,-79.30539010164976,63.485700710374765,52.36085584917584,0.00935744957288255,17.0,63.51,2.7445598364131496,63.63,8.8137,15.0645,19.3953,0.8784,10.1752,5.8612,5.546589664146485,0
146440,npp,216,2317,10.5378274917603,5.69913911819458,-0.300284773111343,3670144,216,1868,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-28 01:35:28.563249,-79.6454643866263,16.19127982448631,14.285517432162564,0.09441039778522002,11.0,16.21,1.0442604737599883,16.455,10.186,12.5543,16.4564,1.0541,11.302,11.1075,7.933292463648594,0
146816,npp,1847,945,18.8223972320557,5.69784212112427,-0.298281401395798,3670144,1847,700,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-10-30 00:57:49.796499,97.88035132804565,50.14179669351042,42.786736757911356,0.2780654061396184,5.0,-50.11,1.7549928774784245,-50.08,10.9602,17.2441,20.9994,0.7674,14.1322,14.4441,5.095158268232737,0
147212,npp,2407,3236,16.2880935668945,5.70027685165405,-0.29902309179306,3670144,2408,2576,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-01 02:00:35.644858,-79.96156271267793,53.169118497542485,45.09789544060896,0.12988080061936058,15.0,53.19,1.9513309067639726,53.3,10.321,15.025,20.6042,0.8807,13.8802,14.3453,9.978528692763017,0
147401,npp,1705,2546,10.6146335601807,5.70174598693848,-0.298516929149628,3670144,1705,2060,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-02 01:41:47.150152,-80.3539860867598,28.036483666259702,24.57875879070092,0.0997166346662509,12.0,28.05,1.184412938166907,28.19,9.5572,12.9015,17.496,1.0257,11.3022,10.8873,7.534689475285475,0
147588,npp,997,1861,10.06789302825928,5.69866704940796,-0.300357639789581,3670144,997,1435,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-03 01:22:58.651500,97.66580293669826,10.063018414185537,8.89485323392898,0.07039092222537886,9.0,-10.03,1.0,-9.86,9.0698,11.6423,16.5411,1.1366,11.6585,11.4434,9.076760296533969,0
147778,npp,282,1175,12.7988748550415,5.70311117172241,-0.302035003900528,3670144,282,868,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-04 01:04:08.379113,97.96582404951057,42.60161681338919,36.79708123918658,0.044395067867375196,6.0,-42.57,1.4867838833500562,-42.5,10.8813,14.9922,18.9504,0.8827,11.7577,11.297,9.80437670524342,0
147965,npp,2636,495,22.1221580505371,5.6969141960144,-0.30191844701767,3670144,2634,298,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-05 00:45:18.108413,97.76170986634502,61.46633207662236,51.02377604072534,0.023097291648363102,3.0,-61.43,2.5331140255951103,-61.36,8.8695,14.5122,22.5765,0.9118,16.2371,20.172,19.395437259672068,0
148180,npp,835,3463,14.6841697692871,5.700523853302,-0.298911362886429,3670144,837,2807,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-06 02:06:54.221312,-80.14263522257426,58.85032243077634,49.23111524182941,0.021573981576589334,16.0,58.87,2.253202848596432,58.93,8.8851,14.206,19.5091,0.9315,13.4451,13.6784,12.953053041232744,0
148400,npp,135,2776,8.7953577041626,5.70040130615234,-0.30306077003479,3670144,135,2232,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-07 01:48:05.728434,-80.0664251160111,38.071670064744765,33.07161200089569,0.009120267458998311,13.0,38.1,1.357151599901897,38.18,10.9888,14.3981,19.8483,0.9191,9.1046,8.0836,7.776964053313787,0
148604,npp,2484,2092,9.39646625518799,5.69885778427124,-0.298758655786514,3670144,2484,1656,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-08 01:29:17.237340,-81.88396083193112,3.3516670238433393,2.9655551252803516,0.0016913682890726247,10.0,3.37,1.0,3.54,9.7566,13.2329,17.4247,1.0,9.3965,9.3965,9.339633869829319,0
148798,npp,1771,1407,12.8508977890015,5.69712448120117,-0.297979682683945,3670176,1770,1057,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-09 01:10:26.963956,97.39323985550102,33.41171030617861,29.161639314640347,3.2331146110894687e-07,7.0,-33.37,1.2365102219381485,-33.33,9.4326,13.2426,18.4573,0.9993,12.9161,12.8415,12.8415,0
149210,npp,2314,3690,18.2876510620117,5.70061540603638,-0.301647126674652,3670176,2313,2986,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-11 02:13:11.036439,-79.71349015312258,63.57151487470375,52.41633297212127,1.5634757697949368e-12,17.0,63.59,2.7445598364131496,63.63,8.8137,15.0645,19.3953,0.8784,14.4073,16.0642,16.0642,0
149775,npp,199,1636,10.3624963760376,5.70096778869629,-0.299224227666855,3670176,199,1233,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-14 01:16:45.567846,97.99159898535733,22.44430067894483,19.74608570602676,1.4220123595179974e-34,8.0,-22.42,1.0837787002826917,-22.37,9.9465,13.8575,18.0309,0.9549,10.0081,9.8954,9.8954,0
149961,npp,2554,947,11.8125848770142,5.69837999343872,-0.303608626127243,3670176,2553,701,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-15 00:57:55.303296,97.96099602029567,50.08153247594118,42.742336323443695,5.22413456362944e-33,5.0,-50.05,1.7549928774784245,-50.08,10.9602,17.2441,20.9994,0.7674,10.138,9.0648,9.0648,0
150147,npp,1816,273,8.71740436553955,5.70187425613403,-0.297627329826355,3670176,1816,142,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-16 00:39:05.042787,97.82617930593888,65.78206709169956,53.80793670383836,6.421009350091615e-31,2.0,-65.74,3.0,-65.76,8.5545,14.0606,21.2814,0.9411,11.4519,8.2042,8.2042,0
150161,npp,733,3916,15.180139541626,5.69855213165283,-0.303101301193237,3670176,731,3125,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-16 02:19:27.871994,-79.18404366068485,67.58298836420597,54.896710222801175,6.408306742080741e-32,18.0,67.61,3.3166247903554,67.66,5.9814,11.347,15.9878,1.1662,14.3887,17.7032,17.7032,0
150348,npp,38,3239,13.2184000015259,5.69737100601196,-0.301213651895523,3670176,39,2580,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-17 02:00:41.168960,-80.21565703388329,53.25425758060672,45.16410121892464,5.516951884175574e-31,15.0,53.27,1.9513309067639726,53.3,10.321,15.025,20.6042,0.8807,12.3071,11.6418,11.6418,0
150533,npp,2389,2549,7.72550535202026,5.7028284072876,-0.298205137252808,3670176,2390,2062,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-18 01:41:52.684221,-80.28643309069649,28.163949350214253,24.689490926359372,8.731232167131722e-28,12.0,28.19,1.184412938166907,28.19,9.5572,12.9015,17.496,1.0257,8.8629,7.924,7.924,0
151404,npp,797,2777,11.7526693344116,5.70132875442505,-0.299334794282913,3670176,796,2233,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-23 01:48:08.698600,-79.64150653417403,38.14755954031262,33.136751149400595,0.0002665501851737859,13.0,38.14,1.357151599901897,38.18,10.9888,14.3981,19.8483,0.9191,11.2836,10.8016,10.8016,0
151584,npp,88,2092,1.96333861351013,5.70259428024292,-0.301188826560974,3670144,88,1657,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-24 01:29:20.113696,-79.07802069055836,3.3893036494570463,2.999017866837033,0.011590158733036142,10.0,3.37,1.0,3.54,9.7566,13.2329,17.4247,1.0,1.9633,1.9633,1.57362290869479,0
152316,npp,2284,3007,16.6389122009277,5.69968557357788,-0.30302032828331,3670144,2283,2422,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-28 01:54:25.183582,-80.01061475846609,46.42116336325158,39.87457392270422,0.1836624706155498,14.0,46.41,1.646109783506203,46.5,10.8003,14.0827,20.3597,0.9397,14.7858,15.6349,9.459914913091882,0
152682,npp,846,1635,13.1681823730469,5.69979906082153,-0.297413051128387,3670144,846,1232,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-11-30 01:16:46.315587,97.26597580878864,22.468703881906823,19.768436322035747,0.16759905396903096,8.0,-22.47,1.0837787002826917,-22.37,9.9465,13.8575,18.0309,0.9549,12.5969,12.5746,6.939689093214816,0
152860,npp,126,945,16.5189590454102,5.70335865020752,-0.301115185022354,3670144,125,701,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-12-01 00:57:55.992060,97.42382043056976,50.11747904010538,42.772731582891865,0.12231529963347608,5.0,-50.11,1.7549928774784245,-50.08,10.9602,17.2441,20.9994,0.7674,12.8197,12.6765,8.564091250373469,0
153704,npp,1597,1174,7.48243808746338,5.70285749435425,-0.30162501335144,3670144,1596,868,196611,3866755,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-12-06 01:04:12.543498,97.66991227808445,42.60081285434282,36.80049930782205,0.009827252580339018,6.0,-42.61,1.4867838833500562,-42.5,10.8813,14.9922,18.9504,0.8827,8.1819,6.6044,6.2739942403176245,0
154271,npp,1437,2775,8.35001659393311,5.70214128494263,-0.302379071712494,3670176,1436,2232,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-12-09 01:48:07.956585,-79.45646971832745,38.06247025273982,33.06779446771191,9.708966397933192e-06,13.0,38.06,1.357151599901897,38.18,10.9888,14.3981,19.8483,0.9191,8.7764,7.6743,7.6743,0
154463,npp,726,2090,8.33464241027832,5.7022123336792,-0.302945137023926,3670176,726,1655,196611,3866787,3762,gha_accra_50_30,5.7,-0.3,50,30,gha_accra,2012-12-10 01:29:19.412722,-78.75212466606521,3.2555233817339593,2.8808611892563087,2.0103028873292674e-14,10.0,3.25,1.0,3.54,9.7566,13.2329,17.4247,1.0,8.3346,8.3346,8.3346,0
