gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,191,3723,33.015380859375,5.57321453094482,-0.219038039445877,3670176,188,3009,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-04-01 02:14:31.857382,-79.29562870402614,64.20041298867488,52.82736969474796,1.5854600247958483e-10,17.0,64.23,2.8345692104261015,63.98,21.5093,29.4947,39.7513,0.9884,30.3934,32.6311,0
105602,npp,78,748,35.4254837036133,5.5728816986084,-0.214420512318611,3670144,76,530,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-05-02 00:52:43.053770,97.80033144814696,55.53834672056118,46.861711260401236,0.015639306664479553,4.0,-55.52,2.0682789409984763,-55.86,26.4893,36.5567,43.8783,0.7974,28.6045,28.2493,0
107081,npp,626,1890,31.2973728179932,5.57730865478516,-0.21919322013855,3670144,626,1464,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-05-11 01:24:01.105296,100.60833561049205,8.34132599847692,7.376694390261056,0.025065296312681954,9.0,-8.35,1.0,-8.9,24.9398,30.6278,34.976,0.9518,29.821,29.7887,0
107253,npp,2973,1204,29.1352405548096,5.57767677307129,-0.214499071240425,3670144,2972,891,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-05-12 01:05:08.996105,97.37144075354412,41.555098028738264,35.94926898204894,0.009240879068032498,6.0,-41.52,1.4867838833500562,-41.88,24.8855,31.2705,38.4673,0.9322,27.7153,27.1609,0
113477,npp,3062,3254,39.8462524414062,5.57190227508545,-0.216409847140312,3670144,3063,2596,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-06-10 02:01:08.326816,-80.16073742162276,53.66979353087552,45.47463836701163,0.025658674697062796,15.0,53.68,1.9513309067639726,53.73,25.6445,32.6303,39.6323,0.8934,32.8493,35.598,0
113644,npp,2345,2563,30.7572402954102,5.57656288146973,-0.21556131541729,3670144,2345,2073,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-06-11 01:42:18.009526,-80.5731645917406,28.860085888973707,25.286006256953584,0.011574493004378945,12.0,28.85,1.184412938166907,28.94,25.4791,30.9534,37.5199,0.9418,28.9858,28.9667,0
115226,npp,2982,954,41.032398223877,5.57354640960693,-0.21761816740036,3670176,2983,706,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-06-24 00:58:05.410557,98.119381612658,49.856687510449675,42.56647805623699,4.4744309046674566e-26,5.0,-49.84,1.7549928774784245,-49.57,29.6267,34.7022,40.1144,0.84,32.7584,34.4691,0
115591,npp,2796,2553,22.7449150085449,5.57780265808105,-0.216125458478928,3670176,2796,2065,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-06-27 01:41:57.279932,-80.38914442565527,28.385963687398135,24.878658027077176,1.3461424948014658e-17,12.0,28.38,1.184412938166907,28.94,25.4791,30.9534,37.5199,0.9418,22.221,21.4208,0
119351,npp,501,2100,31.9287548065186,5.57289886474609,-0.215068653225899,3670144,501,1664,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-03 01:29:25.096919,-74.38595090868417,3.8110107370910122,3.3718589014221925,0.14725488952827998,10.0,3.83,1.0,4.35,24.8857,29.1514,33.3498,1.0,31.9288,31.9288,0
120388,npp,1272,1645,20.3121318817139,5.5731463432312,-0.214093118906021,3670144,1272,1240,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-09 01:16:54.124935,98.323327453708,21.96574964110757,19.329878630099508,0.030216552840928477,8.0,-21.95,1.0837787002826917,-21.53,26.3404,30.7922,36.138,0.9467,19.4815,19.2298,0
120556,npp,554,956,30.9936084747314,5.57860326766968,-0.218209519982338,3670144,554,707,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-10 00:58:03.799754,97.73118153989935,49.818839804980165,42.53806601760151,0.013739732089963989,5.0,-49.78,1.7549928774784245,-49.57,29.6267,34.7022,40.1144,0.84,27.0382,26.036,0
3995,npp,2905,282,25.6480293273926,5.57717752456665,-0.2131367623806,3670144,2905,147,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-11 00:39:13.475457,97.68227134943642,65.62235348013878,53.70741696929555,0.0034517396508246343,2.0,-65.58,3.0,-65.49,17.3697,26.3709,40.5749,1.1054,28.9104,28.3523,0
120740,npp,1806,3926,16.1201963424683,5.57700347900391,-0.217758819460869,3670144,1803,3130,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-11 02:19:36.300239,-79.34440020562316,67.74564223245147,54.98962410075889,0.01349703060909244,18.0,67.77,3.3166247903554,67.93,14.3729,26.4972,38.42,1.1002,26.0226,17.735,0
121249,npp,2769,1873,33.6079597473145,5.57463884353638,-0.218936398625374,3670176,2769,1447,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-14 01:23:12.431350,99.51657025030205,9.354701992338713,8.270236180922083,2.6293922912002262e-08,9.0,-9.34,1.0,-8.9,24.9398,30.6278,34.976,0.9518,32.1316,31.9879,0
121942,npp,1884,2789,20.1726551055908,5.57324600219727,-0.216072484850883,3670176,1883,2244,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-18 01:48:17.502745,-79.87712331918554,38.60287644483753,33.5147422877787,3.3481164865044667e-26,13.0,38.62,1.357151599901897,38.835,26.8023,31.5677,36.5939,0.9235,20.7551,18.6286,0
122118,npp,1175,2104,25.7569999694824,5.57463073730469,-0.218513816595078,3670176,1175,1668,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-19 01:29:28.957968,-74.04069293971114,4.053947962605622,3.586936630310111,8.417629025634359e-32,10.0,4.06,1.0,4.35,24.8857,29.1514,33.3498,1.0,25.757,25.757,0
122289,npp,460,1419,9.9397439956665,5.57449293136597,-0.213620916008949,3670176,460,1065,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-20 01:10:38.637191,97.54649104032995,32.868316157898576,28.703112462147867,9.842979210474033e-33,7.0,-32.83,1.2365102219381485,-32.65,25.4976,30.4023,37.2504,0.9589,12.6027,9.5308,0
122463,npp,2812,731,31.6024875640869,5.57651281356812,-0.215196028351784,3670176,2811,513,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-21 00:51:48.316479,97.77744175633195,55.98583438122325,47.18263374733719,4.5958022167209593e-32,4.0,-55.96,2.0682789409984763,-55.86,26.4893,36.5567,43.8783,0.7974,26.7561,25.2008,0
122837,npp,285,3021,7.55790615081787,5.57721185684204,-0.217396050691605,3670176,284,2431,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-23 01:54:34.055502,-80.04244657315087,46.84443146066048,40.21066708804382,6.053244269144276e-31,14.0,46.86,1.646109783506203,46.99,25.0189,32.9681,39.347,0.8842,13.7149,6.6829,0
123011,npp,2650,2333,26.7046432495117,5.5768346786499,-0.218779340386391,3670176,2650,1883,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-24 01:35:45.509113,-79.4208399165191,17.070885788254966,15.057601495336279,1.307123891349692e-27,11.0,17.09,1.0442604737599883,17.36,25.562,30.5989,34.4276,0.9527,25.4221,25.4413,0
123728,npp,1772,3253,10.6549024581909,5.57548952102661,-0.214857488870621,3670176,1771,2595,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-28 02:00:50.590254,-79.74271776914956,53.61853739221018,45.43851947159223,1.0377069759187303e-09,15.0,53.65,1.9513309067639726,53.73,25.6445,32.6303,39.6323,0.8934,17.8896,9.5189,0
124082,npp,339,1876,32.079658508300795,5.57748937606812,-0.219319492578506,3670144,339,1450,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-30 01:23:13.498550,98.62249738890294,9.17960787218528,8.11624241265771,0.026001744920841143,9.0,-9.16,1.0,-8.9,24.9398,30.6278,34.976,0.9518,30.6032,30.5333,0
124261,npp,2694,1190,30.7388305664062,5.57500600814819,-0.219702571630478,3670144,2695,880,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-07-31 01:04:23.171955,98.36353288976659,42.04701692472536,36.349271644358474,0.07081243003416543,6.0,-42.03,1.4867838833500562,-41.88,24.8855,31.2705,38.4673,0.9322,28.7938,28.6558,0
129872,npp,168,3480,24.821813583374,5.57587575912476,-0.216131865978241,3670144,168,2822,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-02 02:07:07.115764,-79.98308810254994,59.21872331325944,49.49480424067159,0.19956702146182212,16.0,59.25,2.3545700244418297,59.29,22.6969,30.6351,40.7947,0.9516,26.6825,23.6197,0
130059,npp,2537,2792,32.236083984375,5.57617950439453,-0.219191327691078,3670144,2537,2247,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-03 01:48:18.566526,-80.03989009286038,38.71745373978411,33.61152223332572,0.17634353986158344,13.0,38.74,1.357151599901897,38.835,26.8023,31.5677,36.5939,0.9235,29.6439,29.7686,0
130625,npp,374,733,16.2386722564697,5.57580852508545,-0.217598274350166,3670144,375,515,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-06 00:51:49.363097,98.03085866120678,55.93241151455659,47.14728534413476,0.06237333785798435,4.0,-55.91,2.0682789409984763,-55.86,26.4893,36.5567,43.8783,0.7974,19.3278,12.9492,0
5129,npp,2722,61,9.56217575073242,5.57544755935669,-0.220034465193748,3670144,2725,26,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-07 00:32:59.036641,97.92863604491708,69.31429261439615,55.88593430703308,0.03550072524944858,1.0,-69.29,3.5496478698597698,-69.26,18.2168,27.0466,40.3624,1.0778,24.2257,10.3063,0
131000,npp,932,3025,9.17758846282959,5.57495737075806,-0.215278178453445,3670144,933,2434,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-08 01:54:35.093200,-80.53433422190436,46.96531238899877,40.308403309939095,0.031925949187964514,14.0,46.99,1.646109783506203,46.99,25.0189,32.9681,39.347,0.8842,14.6988,8.1151,0
131354,npp,2581,1651,43.8786697387695,5.57143020629883,-0.214620068669319,3670144,2581,1245,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-10 01:16:56.228183,98.7221731196463,21.650610567643536,19.057724538793327,0.005603058203459355,8.0,-21.63,1.0837787002826917,-21.53,26.3404,30.7922,36.138,0.9467,41.2263,41.5406,0
131704,npp,1120,285,5.43569803237915,5.57405614852905,-0.216638639569283,3670176,1125,150,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-12 00:39:13.809414,97.3487473153212,65.5591525027244,53.67643018599734,1.987913644308189e-09,2.0,-65.53,3.0,-65.49,17.3697,26.3709,40.5749,1.1054,22.173,6.0088,0
131899,npp,2411,3255,10.6920309066772,5.57285833358765,-0.219449907541275,3670176,2410,2598,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-13 02:00:49.872252,-79.68134813579165,53.66630683522935,45.477869742782474,2.623298533799154e-06,15.0,53.7,1.9513309067639726,53.73,25.6445,32.6303,39.6323,0.8934,17.9087,9.5521,0
132076,npp,1688,2565,28.8134250640869,5.57432270050049,-0.213550120592117,3670176,1688,2074,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-14 01:42:01.329273,-80.31245280157742,28.920329217469813,25.340511599405975,7.032093000010419e-14,12.0,28.94,1.184412938166907,28.94,25.4791,30.9534,37.5199,0.9418,27.3446,27.136,0
132426,npp,256,1191,17.2503852844238,5.57188558578491,-0.218383118510246,3670176,254,881,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-16 01:04:20.686519,97.37297652366775,42.03432816656162,36.34113193815236,2.8472601494403024e-27,6.0,-41.99,1.4867838833500562,-41.88,24.8855,31.2705,38.4673,0.9322,19.7216,16.0814,0
132606,npp,2604,510,38.8812065124512,5.57594108581543,-0.215178370475769,3670176,2603,310,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-17 00:45:30.367436,97.70133883427745,61.144760925959154,50.81669543313251,3.759613796759985e-32,3.0,-61.12,2.5331140255951103,-61.085,20.5301,32.6434,46.1845,0.893,31.6139,34.7219,0
132798,npp,798,3481,11.1639099121094,5.57709264755249,-0.218369379639626,3670176,796,2823,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-18 02:07:04.650807,-79.56008281218773,59.23563964166576,49.51015038063212,1.5105041321425128e-31,16.0,59.27,2.3545700244418297,59.29,22.6969,30.6351,40.7947,0.9516,20.8819,10.6232,0
133159,npp,2438,2108,17.336856842041,5.5774302482605,-0.219566091895103,3670176,2438,1672,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-20 01:29:27.564648,-77.72705735154868,4.267418447560295,3.7760935562292373,1.0284464050662448e-32,10.0,4.29,1.0,4.35,24.8857,29.1514,33.3498,1.0,17.3369,17.3369,0
133343,npp,1721,1422,22.1957321166992,5.57372856140137,-0.21809010207653,3670176,1721,1068,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-21 01:10:37.237605,98.14216629197178,32.72032028203731,28.580338154945586,1.71722175066407e-30,7.0,-32.7,1.2365102219381485,-32.65,25.4976,30.4023,37.2504,0.9589,22.5145,21.2825,0
133701,npp,273,62,4.70481252670288,5.57580471038818,-0.217714190483093,3670176,277,26,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-23 00:32:56.588044,97.79946613794485,69.30666556147588,55.884056050706434,8.882033074666493e-20,1.0,-69.27,3.5496478698597698,-69.26,18.2168,27.0466,40.3624,1.0778,22.8573,5.071,0
134076,npp,844,2336,31.034688949585,5.57231330871582,-0.219910398125648,3670176,843,1885,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-25 01:35:42.323980,-79.31359567730006,17.23864368656122,15.205509889853307,3.3750445851457116e-14,11.0,17.25,1.0442604737599883,17.36,25.562,30.5989,34.4276,0.9527,29.5687,29.5665,0
134260,npp,127,1650,30.2995643615723,5.577552318573,-0.218441843986511,3670176,127,1245,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-26 01:16:52.002778,97.48808538114903,21.69548231240851,19.09732397657826,6.896902942298451e-06,8.0,-21.68,1.0837787002826917,-21.53,26.3404,30.7922,36.138,0.9467,28.6969,28.685,0
134442,npp,2462,961,32.2493515014648,5.57345294952393,-0.219223305583,3670144,2460,711,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-27 00:58:01.687234,97.56871769772405,49.65998393086768,42.42164263052688,0.008130864910002861,5.0,-49.63,1.7549928774784245,-49.57,29.6267,34.7022,40.1144,0.84,27.7538,27.0909,0
134626,npp,1737,286,18.3595428466797,5.57179689407349,-0.215137675404549,3670144,1737,150,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-28 00:39:11.371360,97.71349438142538,65.54227016585855,53.66805029585924,0.03467376435843201,2.0,-65.51,3.0,-65.49,17.3697,26.3709,40.5749,1.1054,26.4809,20.2953,0
134821,npp,3010,3256,37.0850372314453,5.57352209091187,-0.216307818889618,3670144,3012,2599,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-29 02:00:47.436944,-80.29253992349824,53.70464412766557,45.50772377239701,0.03756039411646882,15.0,53.73,1.9513309067639726,53.73,25.6445,32.6303,39.6323,0.8934,31.4343,33.1312,0
134998,npp,2302,2564,34.5751037597656,5.57179069519043,-0.217777639627457,3670144,2301,2074,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-30 01:41:57.115044,-79.86661693645357,28.887725663954292,25.313033150948517,0.09497691763026583,12.0,28.89,1.184412938166907,28.94,25.4791,30.9534,37.5199,0.9418,32.2092,32.5623,0
135187,npp,1587,1878,37.0015449523926,5.57459402084351,-0.21671998500824,3670144,1587,1452,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-08-31 01:23:08.576443,98.35892525170912,9.068128145428831,8.018307724344256,0.18777127130985766,9.0,-9.05,1.0,-8.9,24.9398,30.6278,34.976,0.9518,35.5251,35.2179,0
135370,npp,867,1192,39.213493347168,5.57321929931641,-0.216081157326698,3670144,868,881,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-01 01:04:18.259313,98.5151512044847,41.97904227577493,36.29587448643158,0.22794579148880204,6.0,-41.96,1.4867838833500562,-41.88,24.8855,31.2705,38.4673,0.9322,34.4938,36.5561,0
135748,npp,1406,3481,15.5134830474854,5.5772876739502,-0.215491354465485,3670144,1404,2823,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-03 02:07:00.452135,-79.60605965297829,59.23602102344417,49.50982638636716,0.119362425185714,16.0,59.27,2.3545700244418297,59.29,22.6969,30.6351,40.7947,0.9516,22.7291,14.7621,0
136889,npp,2151,3024,9.92668056488037,5.57217741012573,-0.216981530189514,3670144,2151,2433,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-09 01:54:26.715423,-80.05275252521253,46.92522216240579,40.27759813071354,0.006837155186608814,14.0,46.96,1.646109783506203,46.99,25.0189,32.9681,39.347,0.8842,15.1539,8.7775,0
137268,npp,704,1649,25.5052089691162,5.57670927047729,-0.214311137795448,3670176,705,1244,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-11 01:16:46.094812,97.19752457886894,21.749668439100603,19.143799114726832,8.692158684097917e-08,8.0,-21.74,1.0837787002826917,-21.53,26.3404,30.7922,36.138,0.9467,24.2731,24.1462,0
137458,npp,3053,960,18.7291812896729,5.57517910003662,-0.215764373540878,3670176,3052,710,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-12 00:57:55.754079,97.58689659925204,49.69073365973676,42.44351287578665,1.856028975445105e-15,5.0,-49.66,1.7549928774784245,-49.57,29.6267,34.7022,40.1144,0.84,20.0499,15.7334,0
6551,npp,2326,285,26.8340644836426,5.57486629486084,-0.213247179985046,3670176,2327,149,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-13 00:39:05.437969,97.80193045005423,65.55991560404327,53.67530960145421,1.8898840016100373e-22,2.0,-65.53,3.0,-65.49,17.3697,26.3709,40.5749,1.1054,29.3058,29.6634,0
137664,npp,1226,3933,9.60255527496338,5.57695245742798,-0.213644191622734,3670176,1225,3133,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-13 02:19:28.263244,-79.4798736192213,67.84396883564207,55.054405021118534,1.0448214843068458e-12,18.0,67.88,3.3166247903554,67.93,14.3729,26.4972,38.42,1.1002,24.0575,10.5644,0
137852,npp,525,3253,30.2556896209717,5.572096824646,-0.215433046221733,3670176,523,2595,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-14 02:00:39.736120,-79.64714799213588,53.62070640359591,45.44222292412961,1.380226135438666e-20,15.0,53.65,1.9513309067639726,53.73,25.6445,32.6303,39.6323,0.8934,27.9345,27.0299,0
138038,npp,2887,2562,22.2557525634766,5.57329130172729,-0.217314317822456,3670176,2887,2072,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-15 01:41:51.207272,-80.52528503145366,28.787792517212978,25.22598687052907,1.528333772174986e-27,12.0,28.8,1.184412938166907,28.94,25.4791,30.9534,37.5199,0.9418,21.808,20.9601,0
138230,npp,2170,1875,18.0785465240479,5.5755877494812,-0.217146664857864,3670176,2170,1449,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-16 01:23:00.896833,94.86593877782119,9.270008469398448,8.196059843407498,3.296814136491198e-33,9.0,-9.22,1.0,-8.9,24.9398,30.6278,34.976,0.9518,16.6021,17.2071,0
7001,npp,1441,59,6.11922025680542,5.57607841491699,-0.2147586196661,3670144,1445,24,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-24 00:32:43.013445,97.96127997989797,69.35378830262165,55.90456068842906,0.0010078694614814802,1.0,-69.32,3.5496478698597698,-69.26,18.2168,27.0466,40.3624,1.0778,23.2558,6.5954,0
139813,npp,351,3702,28.1991863250732,5.57519960403442,-0.218573495745659,3670176,348,2994,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-24 02:13:05.839205,-79.31391652648664,63.79535597835893,52.56633710673787,5.661981641176193e-13,17.0,63.82,2.7445598364131496,63.98,21.5093,29.4947,39.7513,0.9884,28.6794,27.871,0
140005,npp,2717,3019,8.3171443939209,5.57799434661865,-0.216489598155022,3670176,2716,2430,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-25 01:54:17.314425,-79.89265834161006,46.78168165893574,40.16083853155065,8.374171784130186e-05,14.0,46.79,1.646109783506203,46.99,25.0189,32.9681,39.347,0.8842,14.1761,7.3543,0
140194,npp,1988,2331,22.84694480896,5.57489490509033,-0.21818420290947,3670144,1988,1881,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-26 01:35:28.788915,-80.03904817858901,16.957748459616806,14.958288207524747,0.011703672921605075,11.0,16.98,1.0442604737599883,17.36,25.562,30.5989,34.4276,0.9527,21.7279,21.7661,0
7199,npp,2886,281,26.9361991882324,5.57355880737305,-0.215455278754234,3670144,2887,147,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-09-29 00:38:56.093402,97.90094470038851,65.62918838644539,53.714489521947456,0.16353402775968676,2.0,-65.6,3.0,-65.49,17.3697,26.3709,40.5749,1.1054,29.3398,29.7763,0
142116,npp,1803,2784,32.8245658874512,5.57674407958984,-0.214302346110344,3670144,1803,2239,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-10-06 01:47:53.232488,-80.12185754185442,38.40700706837138,33.35132272323502,0.03777274484401253,13.0,38.42,1.357151599901897,38.835,26.8023,31.5677,36.5939,0.9235,30.0775,30.3121,0
143488,npp,1846,1642,29.548755645752,5.57639265060425,-0.217710480093956,3670176,1846,1238,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-10-13 01:16:31.154110,97.58748725738994,22.12101063905528,19.46493339548629,1.1409047901938375e-21,8.0,-22.11,1.0837787002826917,-21.53,26.3404,30.7922,36.138,0.9467,28.0041,27.9742,0
147401,npp,1722,2562,36.3741989135742,5.57326078414917,-0.218363106250763,3670144,1722,2072,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-02 01:41:48.929390,-79.50096570191654,28.76989413730681,25.20808215016757,0.09965831787655682,12.0,28.8,1.184412938166907,28.94,25.4791,30.9534,37.5199,0.9418,33.7282,34.2566,0
147588,npp,1013,1877,37.7319946289062,5.57731199264526,-0.214746788144112,3670144,1013,1451,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-03 01:23:00.430782,98.28019331062298,9.122714843945795,8.065316734694987,0.07054182219102527,9.0,-9.11,1.0,-8.9,24.9398,30.6278,34.976,0.9518,36.2556,35.9131,0
147778,npp,299,1191,27.3259868621826,5.57679891586304,-0.218607410788536,3670144,299,881,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-04 01:04:10.158388,98.04662555184561,42.0164215768276,36.320225079157574,0.0444180055497183,6.0,-41.99,1.4867838833500562,-41.88,24.8855,31.2705,38.4673,0.9322,26.4984,25.4742,0
148180,npp,851,3479,12.7450122833252,5.57770586013794,-0.219000622630119,3670144,853,2822,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-06 02:06:56.000550,-80.21990956531299,59.207216449231495,49.48047398501657,0.02159898591907282,16.0,59.22,2.3545700244418297,59.29,22.6969,30.6351,40.7947,0.9516,21.5534,12.1277,0
148400,npp,151,2792,34.0434837341309,5.57860565185547,-0.218460410833359,3670144,152,2247,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-07 01:48:07.507716,-80.229703394598,38.72326861588353,33.61246253531794,0.009147446375688047,13.0,38.74,1.357151599901897,38.835,26.8023,31.5677,36.5939,0.9235,30.9757,31.4377,0
148604,npp,2500,2108,37.0268669128418,5.57730150222778,-0.216093301773071,3670144,2500,1672,196611,3866755,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-08 01:29:19.016620,-83.1992409169396,4.287993095262818,3.793707654497387,0.001707853502424494,10.0,4.29,1.0,4.35,24.8857,29.1514,33.3498,1.0,37.0269,37.0269,0
148798,npp,1787,1422,29.0739402770996,5.57726573944092,-0.218472361564636,3670176,1787,1068,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-09 01:10:28.743236,97.562532491638,32.7324045801712,28.586323011334773,3.500708251408755e-07,7.0,-32.7,1.2365102219381485,-32.65,25.4976,30.4023,37.2504,0.9589,28.0771,27.8777,0
149775,npp,216,1652,47.3229522705078,5.57322549819946,-0.214067339897156,3670176,216,1246,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-14 01:16:47.347127,98.12406055393474,21.593733989450858,19.00635703949633,1.5100360674513944e-34,8.0,-21.58,1.0837787002826917,-21.53,26.3404,30.7922,36.138,0.9467,44.4043,44.8013,0
149961,npp,2571,963,59.5826644897461,5.5724892616272,-0.218771532177925,3670176,2570,712,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-15 00:57:57.082571,98.03430235277365,49.59527092711922,42.3654734231603,5.405617603380798e-33,5.0,-49.57,1.7549928774784245,-49.57,29.6267,34.7022,40.1144,0.84,43.3284,50.0521,0
150348,npp,54,3255,42.8123588562012,5.57529878616333,-0.218372315168381,3670176,55,2598,196611,3866787,7622,gha_accra_70_60,5.575,-0.21666667,70,60,gha_accra,2012-11-17 02:00:42.948242,-79.89409503354007,53.677023720101666,45.48080152821404,5.581209249075365e-31,15.0,53.7,1.9513309067639726,53.73,25.6445,32.6303,39.6323,0.8934,34.3694,38.2479,0
