gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3691,0.918581545352936,5.74888038635254,-0.407266795635223,3670176,169,2986,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-04-01 02:14:30.078102,-79.69824207982165,63.587286883152885,52.4340480048082,2.0411511732338022e-10,17.0,63.61,2.7445598364131496,63.36,0.865,1.4367,2.4914,1.002,1.2508,0.9204,0
102751,npp,2565,718,0.645341634750366,5.74844169616699,-0.407963186502457,3670176,2566,499,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-04-16 00:52:51.159872,98.12672198326977,56.300102510709834,47.417029522219295,5.396299722474661e-15,4.0,-56.29,2.0682789409984763,-56.67,1.0303,1.798,2.8496,0.8007,0.8823,0.5167,0
104315,npp,2237,2776,1.81151711940765,5.74947881698608,-0.405311971902847,3670176,2236,2231,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-04-29 01:49:12.283525,-79.92459025722219,38.092790437162684,33.094774368998884,2.156286695217798e-16,13.0,38.1,1.357151599901897,37.58,0.9594,1.6031,2.4885,0.898,1.5931,1.6267,0
104431,npp,1505,2090,1.015146017074585,5.75071907043457,-0.410304844379425,3670176,1505,1655,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-04-30 01:30:23.725246,-80.88175602566409,3.235009627923653,2.862811723551082,2.111274562406568e-09,10.0,3.25,1.0,2.56,0.9104,1.4395,2.36,1.0,1.0151,1.0151,0
109184,npp,2018,938,0.731553018093109,5.74916982650757,-0.406007677316666,3670176,2020,695,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-05-23 00:58:41.054268,98.47976638183059,50.324879249331225,42.93328243760251,2.9589322434177764e-30,5.0,-50.32,1.7549928774784245,-50.53,0.9233,1.4798,2.5961,0.9728,1.0132,0.7116,0
109895,npp,1118,1851,0.521277844905853,5.74791574478149,-0.408855199813843,3670176,1118,1426,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-05-27 01:23:42.530552,95.20700453454047,10.632219626684389,9.397407962108483,1.4927781501515626e-21,9.0,-10.62,1.0,-10.84,0.8328,1.3559,1.8829,1.0617,0.6049,0.5534,0
115113,npp,635,1610,0.698433220386505,5.74964380264282,-0.40811362862587,3670176,635,1211,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-06-23 01:16:53.975988,97.0093422002178,23.799011800580388,20.921433062693996,2.144809377505666e-29,8.0,-23.77,1.1367971201176101,-23.0,0.7875,1.2048,2.2501,1.1949,0.9941,0.8345,0
115226,npp,2959,921,1.0078349709510799,5.75283670425415,-0.405373275279999,3670176,2963,685,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-06-24 00:58:01.851995,97.41176359662737,50.85028143956057,43.33317088486236,5.265800743552242e-26,5.0,-50.82,1.847645286154319,-50.53,0.9233,1.4798,2.5961,0.9728,1.1841,0.9804,0
115464,npp,417,3210,0.420977681875229,5.74883317947388,-0.408625066280365,3670176,420,2554,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-06-26 02:00:45.820622,-80.19187253876326,52.48372160318943,44.58079953402692,9.212423112989667e-24,15.0,52.49,1.9513309067639726,52.82,0.6844,1.3197,2.5717,1.0908,0.979,0.4592,0
121771,npp,2565,3443,0.867656052112579,5.74830436706543,-0.408437997102737,3670176,2566,2789,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-07-17 02:07:04.271994,-80.05215547576229,58.379180954555586,48.902935338974515,9.460650625564794e-20,16.0,58.4,2.253202848596432,58.53,0.8008,1.3289,1.9143,1.0832,1.2348,0.9399,0
122289,npp,438,1386,2.15532469749451,5.75249147415161,-0.406410753726959,3670176,439,1043,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-07-20 01:10:36.857909,97.92460675069069,34.31342918176693,29.92491901064367,1.0244024434545065e-32,7.0,-34.28,1.2937979144666532,-34.11,0.8201,1.3611,2.2561,1.0576,2.0534,2.2795,0
122463,npp,2790,699,1.4075425863266,5.75262784957886,-0.408149182796478,3670176,2791,480,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-07-21 00:51:46.537196,97.92530156492752,56.7944066807637,47.768767123880544,4.979926729004372e-32,4.0,-56.77,2.1127631471468895,-56.67,1.0303,1.798,2.8496,0.8007,1.2548,1.127,0
122837,npp,264,2988,0.32210607826709703,5.75146627426147,-0.408073872327805,3670176,264,2407,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-07-23 01:54:32.276221,-80.21627825355597,45.748816719333185,39.33912200299303,6.5263512282767e-31,14.0,45.77,1.5732132722552272,45.94,0.9751,1.5489,2.4522,0.9294,0.6597,0.2994,0
123011,npp,2629,2300,0.447669178247452,5.75035095214844,-0.410709857940674,3670176,2629,1853,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-07-24 01:35:43.729831,-79.91079230675038,15.248120565327248,13.459025711148318,1.460710514296209e-27,11.0,15.28,1.0442604737599883,15.44,0.7907,1.3445,2.186,1.0707,0.5807,0.4793,0
132606,npp,2582,478,1.027374744415283,5.74959897994995,-0.405400156974792,3670176,2583,284,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-08-17 00:45:28.588154,97.81233195568649,61.81349414111945,51.266304111081716,3.7171698315504374e-32,3.0,-61.78,2.5331140255951103,-61.72,0.9748,1.4242,2.0548,1.0108,1.2829,1.0385,0
134260,npp,106,1618,0.72736668586731,5.74858570098877,-0.409566938877106,3670176,106,1217,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-08-26 01:16:50.223541,97.9618932852874,23.382664331512128,20.563461991836522,7.918219864139682e-06,8.0,-23.37,1.0837787002826917,-23.0,0.7875,1.2048,2.2501,1.1949,0.999,0.8691,0
137268,npp,683,1617,1.094677567481995,5.74821138381958,-0.40593633055687,3670176,683,1216,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-09-11 01:16:44.315539,97.70084386022772,23.43867815469962,20.61132764871489,7.611193205503373e-08,8.0,-23.42,1.0837787002826917,-23.0,0.7875,1.2048,2.2501,1.1949,1.338,1.308,0
137664,npp,1205,3899,0.511167675256729,5.75287294387817,-0.406147301197052,3670176,1207,3115,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-09-13 02:19:26.483972,-79.56334067561275,67.29196915491495,54.73047160506807,8.976021417859359e-13,18.0,67.34,3.1865100272627664,67.42,0.7081,0.9274,1.8362,1.5523,1.3089,0.7935,0
137852,npp,504,3219,0.893799126148224,5.74821662902832,-0.409911721944809,3670176,504,2559,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-09-14 02:00:37.956838,-79.78524638353406,52.70037610434189,44.75056068691364,1.2019456723817478e-20,15.0,52.73,1.9513309067639726,52.82,0.6844,1.3197,2.5717,1.0908,1.2213,0.975,0
143099,npp,177,2981,0.790263295173645,5.75071477890015,-0.407448053359985,3670176,179,2402,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-10-11 01:54:06.399036,-80.65783121180637,45.52094462074925,39.156014467898125,7.70283490449657e-06,14.0,45.53,1.5732132722552272,45.94,0.9751,1.5489,2.4522,0.9294,0.9573,0.7345,0
143488,npp,1825,1610,0.695809602737427,5.74711036682129,-0.40689617395401,3670176,1826,1211,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-10-13 01:16:29.374880,98.04361295616967,23.783827777496118,20.908622128511016,9.777373634678998e-22,8.0,-23.77,1.1367971201176101,-23.0,0.7875,1.2048,2.2501,1.1949,0.9918,0.8314,0
144279,npp,980,2523,0.58162659406662,5.74749040603638,-0.409683704376221,3670176,980,2042,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-10-17 01:41:38.186992,-80.92530810090359,26.944158231477854,23.639573598079718,1.1699360109321314e-32,12.0,26.95,1.1367971201176101,27.39,0.8255,1.3933,1.9949,1.0332,0.7255,0.6009,0
145084,npp,120,3441,0.774824261665344,5.74919176101685,-0.407592833042145,3670176,120,2787,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-10-21 02:06:45.217264,-79.93534381961582,58.343093319054695,48.8750268458872,4.198624082391624e-24,16.0,58.36,2.253202848596432,58.53,0.8008,1.3289,1.9143,1.0832,1.1936,0.8393,0
148798,npp,1766,1390,0.672700881958008,5.74773359298706,-0.406484931707382,3670176,1766,1045,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-09 01:10:26.963956,97.85377987205538,34.14406858446613,29.78037373744635,2.882030905860449e-07,7.0,-34.11,1.2937979144666532,-34.11,0.8201,1.3611,2.2561,1.0576,0.9074,0.7115,0
149210,npp,2310,3673,1.24203717708588,5.74787569046021,-0.410118460655212,3670176,2311,2974,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-11 02:13:11.036439,-79.86227894845682,63.246037283828336,52.205449895184465,1.3858225429460486e-12,17.0,63.27,2.7445598364131496,63.36,0.865,1.4367,2.4914,1.002,1.3686,1.2445,0
149775,npp,194,1619,0.598579078912735,5.75274848937988,-0.411378592252731,3670176,195,1219,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-14 01:16:45.567846,98.70062606231855,23.3388095935278,20.52278361071837,1.351576889163497e-34,8.0,-23.32,1.0837787002826917,-23.0,0.7875,1.2048,2.2501,1.1949,0.8802,0.7152,0
149961,npp,2549,931,0.548441410064697,5.74850988388062,-0.408264666795731,3670176,2550,691,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-15 00:57:55.303296,98.2174926465114,50.56345544140549,43.11420407383461,5.146769786728807e-33,5.0,-50.53,1.7549928774784245,-50.53,0.9233,1.4798,2.5961,0.9728,0.9088,0.5335,0
150147,npp,1811,256,2.86428546905518,5.75228071212769,-0.408959954977036,3670176,1814,132,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-16 00:39:05.042787,97.97626333477196,66.08285548710548,53.992169884133794,6.545907593521693e-31,2.0,-66.04,3.0,-66.07,0.8949,1.3554,3.156,1.0621,1.9425,3.042,0
150161,npp,728,3899,1.73096811771393,5.75300455093384,-0.40909418463707,3670176,728,3116,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-16 02:19:27.871994,-79.34408942109519,67.30612119052306,54.73360099023634,6.256669034405035e-32,18.0,67.34,3.1865100272627664,67.42,0.7081,0.9274,1.8362,1.5523,1.6917,2.687,0
150348,npp,33,3222,1.63444221019745,5.74973964691162,-0.407126873731613,3670176,36,2560,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-17 02:00:41.168960,-80.46426547827843,52.79876543070791,44.8212802873851,5.577010039537863e-31,15.0,52.82,1.9513309067639726,52.82,0.6844,1.3197,2.5717,1.0908,1.6009,1.7829,0
150533,npp,2385,2531,0.822948336601257,5.74841070175171,-0.41167539358139,3670176,2386,2049,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-18 01:41:52.684221,-80.73428866260609,27.31754904671506,23.961957689921846,9.180078681817198e-28,12.0,27.34,1.184412938166907,27.39,0.8255,1.3933,1.9949,1.0332,0.958,0.8502,0
151274,npp,1503,3447,0.30440118908882097,5.75335788726807,-0.408922702074051,3670176,1508,2794,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-22 02:06:56.229737,-79.61103660142984,58.47766545759599,48.972369773672746,1.201394756870486e-11,16.0,58.5,2.253202848596432,58.53,0.8008,1.3289,1.9143,1.0832,0.9848,0.3297,0
151404,npp,793,2760,0.688652098178864,5.74722909927368,-0.408164292573929,3670176,793,2217,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-11-23 01:48:08.698600,-79.94879106396381,37.46355936646749,32.56744140378553,0.00028428171197269125,13.0,37.46,1.357151599901897,37.58,0.9594,1.6031,2.4885,0.898,0.7657,0.6184,0
154271,npp,1433,2758,0.568734675645828,5.74795913696289,-0.410923302173615,3670176,1433,2216,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-09 01:48:07.956585,-79.76002414083123,37.37830049991429,32.49810384020336,8.462608775921639e-06,13.0,37.38,1.357151599901897,37.58,0.9594,1.6031,2.4885,0.898,0.6774,0.5107,0
154463,npp,722,2073,0.388635158538818,5.7470440864563,-0.41135436296463,3670176,721,1639,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-10 01:29:19.412722,-83.75456195481543,2.2672541641989654,2.00644770861434,1.781622087163806e-14,10.0,2.27,1.0,2.56,0.9104,1.4395,2.36,1.0,0.3886,0.3886,0
154662,npp,4,1387,0.838018417358398,5.75205135345459,-0.410908162593842,3670176,5,1044,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-11 01:10:29.086211,98.70858256641858,34.21919491633267,29.84738504858632,2.0848021914187738e-22,7.0,-34.24,1.2937979144666532,-34.11,0.8201,1.3611,2.2561,1.0576,1.0352,0.8863,0
154860,npp,2354,699,1.14726722240448,5.75292348861694,-0.410306572914124,3670176,2357,480,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-12 00:51:38.757023,98.04753231065423,56.76295887511109,47.7497752494557,8.10080141059712e-29,4.0,-56.77,2.1127631471468895,-56.67,1.0303,1.798,2.8496,0.8007,1.1316,0.9186,0
10169,npp,1612,24,1.1954687833786,5.7520227432251,-0.410867631435394,3670176,1610,8,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-13 00:32:46.648871,97.43053733126703,69.84345320788428,56.179724967498444,9.488691278829761e-34,1.0,-69.86,3.5496478698597698,-69.76,1.1949,2.123,3.1886,0.6781,1.1783,0.8106,0
155067,npp,540,3670,1.30513060092926,5.75024080276489,-0.411587506532669,3670176,538,2972,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-13 02:13:11.252037,-79.57826726529609,63.2188728977715,52.19676572893634,1.459636668431726e-29,17.0,63.21,2.7445598364131496,63.36,0.865,1.4367,2.4914,1.002,1.3916,1.3077,0
155242,npp,2894,2988,2.3223237991333,5.75256681442261,-0.407577961683273,3670176,2893,2407,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-14 01:54:22.699920,-79.59667338699269,45.78083803240059,39.36732990167642,2.2302236717999325e-32,14.0,45.77,1.5732132722552272,45.94,0.9751,1.5489,2.4522,0.9294,1.9312,2.1584,0
155424,npp,2185,2300,1.34453248977661,5.75218296051025,-0.409355968236923,3670176,2185,1853,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-15 01:35:34.148791,-80.28735832317054,15.302208285658596,13.507294890339129,1.2088439164969094e-32,11.0,15.28,1.0442604737599883,15.44,0.7907,1.3445,2.186,1.0707,1.4395,1.4395,0
155612,npp,1470,1615,0.832567036151886,5.74733734130859,-0.407879143953323,3670176,1469,1215,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-16 01:16:43.820031,96.80811183812001,23.533015255434105,20.69363817583898,6.666037623964668e-31,8.0,-23.52,1.1367971201176101,-23.0,0.7875,1.2048,2.2501,1.1949,1.1121,0.9948,0
155794,npp,748,925,2.5450963973999,5.75239896774292,-0.406434237957001,3670176,747,687,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-17 00:57:53.486077,97.76639018630223,50.689744831825195,43.21650662367033,5.033907326529503e-27,5.0,-50.7,1.847645286154319,-50.53,0.9233,1.4798,2.5961,0.9728,2.0161,2.4758,0
155976,npp,23,248,3.39686274528503,5.75195121765137,-0.406616121530533,3670176,24,127,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-18 00:39:03.161383,97.81868493411096,66.15879690274899,54.04489523034682,2.3910529058753996e-21,2.0,-66.18,3.0,-66.07,0.8949,1.3554,3.156,1.0621,2.12,3.6077,0
156351,npp,590,2526,1.020322918891907,5.74836111068726,-0.408489853143692,3670176,589,2045,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-20 01:41:48.844152,-79.05197773015372,27.11293612903616,23.78804845312088,1.7414311876838335e-17,12.0,27.1,1.1367971201176101,27.39,0.8255,1.3933,1.9949,1.0332,1.1114,1.0542,0
156528,npp,2932,1841,0.888973474502563,5.74690341949463,-0.407611399888992,3670176,2932,1416,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2012-12-21 01:23:00.291952,99.07197375690588,11.158482207197364,9.861877656446069,2.554575754977114e-10,9.0,-11.18,1.015504800579495,-10.84,0.8328,1.3559,1.8829,1.0617,0.9797,0.9438,0
169122,npp,2802,1148,1.49015259742737,5.75271463394165,-0.409437358379364,3670176,2804,845,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-07 01:04:03.951518,98.16854527162614,43.54567978493278,37.56858952815276,1.611421473483154e-08,6.0,-43.55,1.4867838833500562,-43.06,1.1411,1.6495,1.9954,0.8727,1.3324,1.3005,0
169301,npp,2076,465,0.924530267715454,5.74686813354492,-0.409762501716614,3670176,2074,275,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-08 00:45:11.856045,97.52007537535994,62.041483770783934,51.41705572589435,5.975128027658692e-17,3.0,-62.05,2.5331140255951103,-61.72,0.9748,1.4242,2.0548,1.0108,1.2423,0.9345,0
169494,npp,267,3435,0.375071108341217,5.75199174880981,-0.410913169384003,3670176,266,2782,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-09 02:06:46.144074,-79.81588199954754,58.22976353483243,48.803060837753115,2.1906169250437773e-15,16.0,58.22,2.253202848596432,58.53,0.8008,1.3289,1.9143,1.0832,1.0162,0.4063,0
169669,npp,2632,2748,1.4878762960434,5.7495059967041,-0.408553272485733,3670176,2632,2206,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-10 01:47:57.612093,-80.07814219239087,36.98494101799438,32.1712411770616,1.5474547403735312e-23,13.0,36.98,1.357151599901897,37.58,0.9594,1.6031,2.4885,0.898,1.3546,1.3361,0
169852,npp,1901,2062,1.62418735027313,5.75047540664673,-0.406229019165039,3670176,1901,1627,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-11 01:29:07.300263,-65.06395144703497,1.7141685657034118,1.517068927324669,3.970334052820303e-30,10.0,1.64,1.0,2.56,0.9104,1.4395,2.36,1.0,1.6242,1.6242,0
170032,npp,1180,1376,1.92207467556,5.75248908996582,-0.404831320047379,3670176,1180,1036,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-12 01:10:16.987920,97.3625196536408,34.71886228387625,30.269643724687413,3.208393207295345e-34,7.0,-34.7,1.2937979144666532,-34.11,0.8201,1.3611,2.2561,1.0576,1.8731,2.0328,0
170208,npp,455,688,0.459451586008072,5.74928760528564,-0.40696057677269,3670176,456,469,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-13 00:51:26.672542,97.86383309824748,57.03548657670973,47.94758265241163,2.2977760624115313e-33,4.0,-57.04,2.1127631471468895,-56.67,1.0303,1.798,2.8496,0.8007,0.806,0.3679,0
170584,npp,1004,2976,0.605046570301056,5.75058555603027,-0.409932404756546,3670176,1003,2398,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-15 01:54:10.637470,-79.76073123608315,45.375269088813056,39.04367359037394,1.9627593395885623e-31,14.0,45.36,1.5732132722552272,45.94,0.9751,1.5489,2.4522,0.9294,0.8396,0.5623,0
170769,npp,299,2288,0.364474415779114,5.74875497817993,-0.41034784913063,3670176,299,1842,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-16 01:35:22.090762,-81.15321986150421,14.64041554559879,12.926169298974985,4.867793967605649e-28,11.0,14.62,1.015504800579495,15.44,0.7907,1.3445,2.186,1.0707,0.4744,0.3902,0
170948,npp,2669,1604,1.20478141307831,5.75268363952637,-0.406336486339569,3670176,2669,1206,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-17 01:16:33.544756,97.44708689845464,24.055115321390304,21.145639928263773,7.426101998513559e-23,8.0,-24.07,1.1367971201176101,-23.0,0.7875,1.2048,2.2501,1.1949,1.4395,1.4395,0
171131,npp,1947,915,0.704570889472961,5.74744176864624,-0.408146619796753,3670176,1946,681,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-18 00:57:44.995305,97.5733557257385,50.97977960977145,43.43738343719608,2.7694195970793264e-16,5.0,-50.99,1.847645286154319,-50.53,0.9233,1.4798,2.5961,0.9728,1.0199,0.6854,0
171314,npp,1236,240,0.5350483953952789,5.75122213363647,-0.40539476275444,3670176,1238,122,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-19 00:38:56.444732,97.67450138579547,66.31428159086659,54.14059140633426,6.215300971998399e-09,2.0,-66.32,3.0,-66.07,0.8949,1.3554,3.156,1.0621,1.1661,0.5683,0
171504,npp,2525,3208,0.697950959205627,5.75196504592896,-0.408877462148666,3670176,2524,2553,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-20 02:00:32.498164,-79.27121371862174,52.460844542728324,44.57145307237628,1.903650564803503e-12,15.0,52.44,1.847645286154319,52.82,0.6844,1.3197,2.5717,1.0908,1.1031,0.7614,0
171692,npp,1832,2519,0.880528092384338,5.75261259078979,-0.410271614789963,3670176,1832,2039,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-01-21 01:41:45.724284,-79.93325021648407,26.760133466799296,23.48371588757621,4.7957693418154136e-05,12.0,26.75,1.1367971201176101,27.39,0.8255,1.3933,1.9949,1.0332,0.9884,0.9097,0
174665,npp,2666,2528,0.891678929328918,5.75198745727539,-0.411090224981308,3670176,2666,2047,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-02-06 01:42:06.131351,-80.26813688664512,27.21851448063804,23.876728853074027,8.91346565888565e-10,12.0,27.2,1.1367971201176101,27.39,0.8255,1.3933,1.9949,1.0332,0.9983,0.9212,0
174858,npp,1965,1844,2.03080856800079,5.75182342529297,-0.407012343406677,3670176,1965,1419,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-02-07 01:23:17.564147,95.55289587815219,11.021957700885258,9.740695578043306,2.930025975396985e-18,9.0,-11.01,1.015504800579495,-10.84,0.8328,1.3559,1.8829,1.0617,2.1041,2.156,0
176415,npp,259,3675,2.49141263961792,5.75041913986206,-0.405930310487747,3670176,262,2975,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-02-15 02:13:38.172424,-79.92110911948501,63.32602376898306,52.25841698042572,2.044603116953917e-28,17.0,63.3,2.7445598364131496,63.36,0.865,1.4367,2.4914,1.002,1.8238,2.4963,0
177205,npp,532,935,0.953005313873291,5.7488226890564,-0.407313227653503,3670176,533,693,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-02-19 00:58:25.599905,98.14368423668172,50.41061793951962,42.9950431652129,0.0003032734214235949,5.0,-50.41,1.7549928774784245,-50.53,0.9233,1.4798,2.5961,0.9728,1.1394,0.9271,0
177417,npp,1792,3900,0.912415325641632,5.7473464012146,-0.411620289087296,3670176,1797,3117,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-02-20 02:19:58.043824,-79.29740434628472,67.38227025157444,54.7761530365758,2.5952136040554354e-07,18.0,67.35,3.1865100272627664,67.42,0.7081,0.9274,1.8362,1.5523,1.4349,1.4164,0
180210,npp,2048,1630,1.20124876499176,5.74906063079834,-0.40939524769783,3670176,2047,1228,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-03-06 01:17:32.305861,97.11294701811735,22.75539901052187,20.016038130070857,7.731899826401906e-05,8.0,-22.74,1.0837787002826917,-23.0,0.7875,1.2048,2.2501,1.1949,1.4363,1.4353,0
181209,npp,504,1860,0.476224839687347,5.75033330917358,-0.405834674835205,3670176,504,1434,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-03-11 01:23:55.679756,96.84865802975351,10.120629736414873,8.945825747982106,2.710351501927068e-31,9.0,-10.09,1.0,-10.84,0.8328,1.3559,1.8829,1.0617,0.5598,0.5056,0
181405,npp,2870,1174,0.980056643486023,5.74717855453491,-0.411514341831207,3670176,2870,867,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-03-12 01:05:07.082376,98.43637995134726,42.616351979424024,36.81005232522445,1.3338690690138058e-34,6.0,-42.61,1.4867838833500562,-43.06,1.1411,1.6495,1.9954,0.8727,0.9893,0.8553,0
181609,npp,2158,493,1.21799254417419,5.74963712692261,-0.408469945192337,3670176,2156,296,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-03-13 00:46:16.709474,97.4883658709198,61.487361663502256,51.039356840580595,2.4921013189192808e-33,3.0,-61.47,2.5331140255951103,-61.72,0.9748,1.4242,2.0548,1.0108,1.3582,1.2312,0
182417,npp,1323,1407,3.41638684272766,5.75160217285156,-0.405549824237823,3670176,1323,1057,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-03-17 01:11:28.695562,97.75129555379036,33.38451143968846,29.13855693933774,5.967281226183696e-23,7.0,-33.37,1.2365102219381485,-34.11,0.8201,1.3611,2.2561,1.0576,3.1017,3.6132,0
186143,npp,1963,3013,2.32067823410034,5.75249767303467,-0.405004739761353,3670176,1963,2425,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-04-05 01:55:41.861686,-79.71551629015974,46.59689474518952,40.01543528438076,4.252932554227111e-05,14.0,46.6,1.646109783506203,45.94,0.9751,1.5489,2.4522,0.9294,1.9084,2.1568,0
187318,npp,2772,2554,1.23253047466278,5.74867677688599,-0.411219507455826,3670176,2772,2066,196611,3866787,2200,gha_accra_24_18,5.75,-0.40833333,24,18,gha_accra,2013-04-11 01:43:14.882495,-80.25784842842624,28.40700656180423,24.89990700429738,2.848888652669192e-32,12.0,28.42,1.184412938166907,27.39,0.8255,1.3933,1.9949,1.0332,1.3038,1.2734,0
